createdAt,value
2019-03-20T00:00:11.228Z,36.15
2019-03-20T00:01:11.183Z,36.15
2019-03-20T00:02:11.134Z,36.24
2019-03-20T00:03:11.085Z,36.24
2019-03-20T00:04:11.036Z,36.24
2019-03-20T00:05:10.990Z,36.24
2019-03-20T00:06:10.993Z,36.15
2019-03-20T00:07:10.894Z,36.33
2019-03-20T00:08:10.847Z,36.15
2019-03-20T00:09:10.801Z,36.15
2019-03-20T00:10:10.752Z,36.24
2019-03-20T00:11:10.703Z,36.24
2019-03-20T00:12:10.654Z,36.33
2019-03-20T00:13:10.607Z,36.24
2019-03-20T00:14:10.561Z,36.24
2019-03-20T00:15:10.512Z,36.24
2019-03-20T00:16:10.465Z,36.24
2019-03-20T00:17:10.419Z,36.24
2019-03-20T00:18:10.370Z,36.15
2019-03-20T00:19:10.321Z,36.15
2019-03-20T00:20:10.274Z,36.15
2019-03-20T00:21:10.226Z,36.24
2019-03-20T00:22:10.178Z,36.24
2019-03-20T00:23:10.131Z,36.15
2019-03-20T00:24:10.085Z,36.15
2019-03-20T00:25:10.037Z,36.24
2019-03-20T00:26:09.988Z,36.24
2019-03-20T00:27:10.040Z,36.15
2019-03-20T00:28:09.893Z,36.15
2019-03-20T00:29:09.848Z,36.15
2019-03-20T00:30:09.800Z,36.33
2019-03-20T00:31:09.752Z,36.24
2019-03-20T00:32:09.701Z,36.24
2019-03-20T00:33:09.654Z,36.24
2019-03-20T00:34:09.608Z,36.33
2019-03-20T00:35:09.558Z,36.24
2019-03-20T00:36:09.511Z,36.24
2019-03-20T00:37:09.463Z,36.24
2019-03-20T00:38:09.416Z,36.33
2019-03-20T00:39:09.367Z,36.43
2019-03-20T00:40:09.320Z,36.33
2019-03-20T00:41:09.272Z,36.33
2019-03-20T00:42:09.225Z,36.15
2019-03-20T00:43:09.175Z,36.43
2019-03-20T00:44:09.129Z,36.33
2019-03-20T00:45:09.082Z,36.33
2019-03-20T00:46:09.034Z,36.24
2019-03-20T00:47:08.986Z,36.33
2019-03-20T00:48:08.938Z,36.24
2019-03-20T00:49:08.893Z,36.33
2019-03-20T00:50:08.843Z,36.53
2019-03-20T00:51:08.794Z,36.33
2019-03-20T00:52:08.746Z,36.33
2019-03-20T00:53:08.702Z,36.43
2019-03-20T00:54:08.654Z,36.33
2019-03-20T00:55:08.604Z,36.43
2019-03-20T00:56:08.558Z,36.43
2019-03-20T00:57:08.509Z,36.53
2019-03-20T00:58:08.461Z,36.53
2019-03-20T00:59:08.413Z,36.53
2019-03-20T01:00:08.365Z,36.53
2019-03-20T01:01:08.318Z,36.43
2019-03-20T01:02:08.270Z,36.43
2019-03-20T01:03:08.222Z,36.43
2019-03-20T01:04:08.176Z,36.53
2019-03-20T01:05:12.510Z,36.53
2019-03-20T01:06:08.085Z,36.43
2019-03-20T01:07:10.131Z,36.43
2019-03-20T01:08:07.990Z,36.43
2019-03-20T01:09:07.986Z,36.43
2019-03-20T01:10:07.889Z,36.53
2019-03-20T01:11:07.840Z,36.53
2019-03-20T01:12:07.792Z,36.43
2019-03-20T01:13:07.744Z,36.43
2019-03-20T01:14:07.698Z,36.43
2019-03-20T01:15:07.650Z,36.43
2019-03-20T01:16:07.602Z,36.43
2019-03-20T01:17:07.558Z,36.43
2019-03-20T01:18:07.507Z,36.33
2019-03-20T01:19:07.457Z,36.43
2019-03-20T01:20:07.411Z,36.53
2019-03-20T01:21:07.363Z,36.53
2019-03-20T01:22:07.316Z,36.43
2019-03-20T01:23:07.270Z,36.33
2019-03-20T01:24:07.220Z,36.33
2019-03-20T01:25:07.218Z,36.33
2019-03-20T01:26:07.133Z,36.43
2019-03-20T01:27:07.076Z,36.33
2019-03-20T01:28:07.029Z,36.33
2019-03-20T01:29:06.983Z,36.53
2019-03-20T01:30:06.936Z,36.53
2019-03-20T01:31:06.885Z,36.43
2019-03-20T01:32:06.839Z,36.33
2019-03-20T01:33:06.799Z,36.33
2019-03-20T01:34:06.742Z,36.33
2019-03-20T01:35:06.695Z,36.43
2019-03-20T01:36:06.647Z,36.33
2019-03-20T01:37:06.600Z,36.33
2019-03-20T01:38:06.558Z,36.43
2019-03-20T01:39:06.504Z,36.33
2019-03-20T01:40:06.457Z,36.24
2019-03-20T01:41:06.409Z,36.05
2019-03-20T01:42:06.361Z,36.24
2019-03-20T01:43:06.313Z,36.05
2019-03-20T01:44:06.268Z,36.33
2019-03-20T01:45:06.308Z,36.43
2019-03-20T01:46:06.170Z,36.33
2019-03-20T01:47:06.913Z,36.03
2019-03-20T01:48:06.078Z,36.32
2019-03-20T01:49:06.027Z,35.93
2019-03-20T01:50:06.028Z,36.24
2019-03-20T01:51:05.931Z,36.05
2019-03-20T01:52:05.884Z,35.95
2019-03-20T01:53:05.836Z,36.13
2019-03-20T01:54:05.788Z,36.13
2019-03-20T01:55:05.741Z,36.05
2019-03-20T01:56:05.694Z,36.05
2019-03-20T01:57:05.646Z,36.05
2019-03-20T01:58:05.602Z,36.15
2019-03-20T01:59:05.549Z,36.05
2019-03-20T02:00:05.505Z,36.15
2019-03-20T02:01:05.454Z,35.95
2019-03-20T02:02:05.408Z,36.15
2019-03-20T02:03:05.358Z,36.15
2019-03-20T02:04:05.311Z,35.85
2019-03-20T02:05:05.262Z,36.05
2019-03-20T02:06:05.216Z,36.05
2019-03-20T02:07:05.170Z,36.05
2019-03-20T02:08:05.121Z,36.03
2019-03-20T02:09:05.072Z,36.05
2019-03-20T02:10:05.025Z,36.05
2019-03-20T02:11:04.980Z,36.05
2019-03-20T02:12:04.929Z,36.05
2019-03-20T02:13:04.887Z,36.05
2019-03-20T02:14:04.834Z,36.15
2019-03-20T02:15:04.785Z,36.03
2019-03-20T02:16:04.737Z,36.03
2019-03-20T02:17:04.691Z,36.03
2019-03-20T02:18:04.643Z,36.03
2019-03-20T02:19:04.641Z,36.05
2019-03-20T02:20:04.547Z,35.95
2019-03-20T02:21:04.499Z,36.15
2019-03-20T02:22:04.452Z,36.15
2019-03-20T02:23:04.404Z,36.13
2019-03-20T02:24:04.356Z,36.13
2019-03-20T02:25:04.311Z,36.05
2019-03-20T02:26:04.262Z,36.05
2019-03-20T02:27:04.215Z,35.83
2019-03-20T02:28:04.165Z,36.15
2019-03-20T02:29:04.118Z,36.15
2019-03-20T02:30:04.084Z,35.95
2019-03-20T02:31:04.022Z,35.95
2019-03-20T02:32:03.979Z,36.13
2019-03-20T02:33:03.994Z,35.83
2019-03-20T02:34:03.880Z,35.95
2019-03-20T02:35:03.833Z,36.13
2019-03-20T02:36:03.783Z,36.03
2019-03-20T02:37:03.747Z,35.85
2019-03-20T02:38:03.689Z,35.85
2019-03-20T02:39:03.644Z,35.95
2019-03-20T02:40:03.593Z,35.95
2019-03-20T02:41:03.546Z,35.95
2019-03-20T02:42:03.498Z,35.93
2019-03-20T02:43:03.455Z,36.03
2019-03-20T02:44:03.401Z,35.95
2019-03-20T02:45:03.377Z,35.95
2019-03-20T02:46:03.307Z,36.03
2019-03-20T02:47:03.257Z,35.93
2019-03-20T02:48:03.215Z,36.03
2019-03-20T02:49:03.164Z,35.95
2019-03-20T02:50:03.116Z,35.66
2019-03-20T02:51:03.066Z,35.66
2019-03-20T02:52:04.287Z,36.05
2019-03-20T02:53:02.972Z,36.24
2019-03-20T02:54:02.925Z,36.13
2019-03-20T02:55:02.877Z,36.03
2019-03-20T02:56:02.859Z,35.76
2019-03-20T02:57:02.819Z,35.76
2019-03-20T02:58:02.733Z,35.74
2019-03-20T02:59:02.707Z,35.76
2019-03-20T03:00:02.638Z,35.74
2019-03-20T03:01:02.646Z,35.74
2019-03-20T03:02:02.542Z,35.74
2019-03-20T03:03:02.496Z,35.85
2019-03-20T03:04:02.445Z,35.85
2019-03-20T03:05:02.399Z,35.66
2019-03-20T03:06:07.008Z,35.85
2019-03-20T03:07:02.304Z,35.74
2019-03-20T03:08:02.256Z,35.64
2019-03-20T03:09:02.208Z,35.85
2019-03-20T03:10:02.158Z,35.74
2019-03-20T03:11:02.111Z,35.83
2019-03-20T03:12:02.062Z,35.83
2019-03-20T03:13:02.024Z,35.74
2019-03-20T03:14:01.968Z,35.83
2019-03-20T03:15:01.941Z,35.83
2019-03-20T03:16:01.883Z,35.74
2019-03-20T03:17:01.834Z,36.03
2019-03-20T03:18:01.779Z,35.64
2019-03-20T03:19:01.729Z,35.74
2019-03-20T03:20:01.702Z,35.83
2019-03-20T03:21:01.633Z,35.93
2019-03-20T03:22:01.587Z,35.93
2019-03-20T03:23:01.540Z,35.93
2019-03-20T03:24:01.491Z,35.93
2019-03-20T03:25:01.444Z,35.64
2019-03-20T03:26:01.400Z,35.93
2019-03-20T03:27:01.347Z,35.85
2019-03-20T03:28:01.300Z,35.85
2019-03-20T03:29:01.252Z,35.83
2019-03-20T03:30:01.207Z,35.64
2019-03-20T03:31:01.164Z,35.66
2019-03-20T03:32:01.149Z,35.64
2019-03-20T03:33:01.108Z,35.64
2019-03-20T03:34:01.021Z,35.83
2019-03-20T03:35:01.206Z,35.64
2019-03-20T03:36:00.917Z,35.93
2019-03-20T03:37:00.869Z,35.64
2019-03-20T03:38:00.822Z,35.64
2019-03-20T03:39:00.777Z,35.74
2019-03-20T03:40:00.725Z,35.64
2019-03-20T03:41:00.678Z,35.64
2019-03-20T03:42:00.632Z,35.83
2019-03-20T03:43:00.583Z,35.64
2019-03-20T03:44:00.536Z,35.74
2019-03-20T03:45:00.628Z,35.85
2019-03-20T03:46:00.501Z,35.64
2019-03-20T03:47:00.392Z,35.64
2019-03-20T03:48:00.352Z,35.64
2019-03-20T03:49:00.297Z,35.64
2019-03-20T03:50:00.569Z,35.83
2019-03-20T03:51:00.200Z,35.64
2019-03-20T03:52:00.154Z,35.74
2019-03-20T03:53:00.106Z,35.83
2019-03-20T03:54:00.057Z,35.47
2019-03-20T03:55:00.008Z,35.47
2019-03-20T03:55:59.961Z,35.45
2019-03-20T03:56:59.914Z,35.74
2019-03-20T03:57:59.872Z,35.64
2019-03-20T03:58:59.822Z,35.55
2019-03-20T03:59:59.789Z,35.64
2019-03-20T04:00:59.728Z,35.57
2019-03-20T04:01:59.674Z,35.57
2019-03-20T04:02:59.626Z,35.55
2019-03-20T04:03:59.580Z,35.55
2019-03-20T04:04:59.574Z,35.55
2019-03-20T04:05:59.485Z,35.55
2019-03-20T04:06:59.435Z,35.45
2019-03-20T04:07:59.387Z,35.55
2019-03-20T04:08:59.340Z,35.64
2019-03-20T04:09:59.293Z,35.55
2019-03-20T04:10:59.243Z,35.45
2019-03-20T04:11:59.196Z,35.64
2019-03-20T04:12:59.148Z,35.64
2019-03-20T04:13:59.101Z,35.64
2019-03-20T04:14:59.050Z,35.55
2019-03-20T04:15:59.055Z,35.64
2019-03-20T04:16:58.961Z,35.64
2019-03-20T04:17:58.963Z,35.45
2019-03-20T04:18:58.861Z,35.45
2019-03-20T04:19:58.818Z,35.45
2019-03-20T04:20:58.766Z,35.55
2019-03-20T04:21:58.717Z,35.55
2019-03-20T04:22:58.669Z,35.36
2019-03-20T04:23:58.624Z,35.45
2019-03-20T04:24:58.598Z,35.36
2019-03-20T04:25:58.527Z,35.45
2019-03-20T04:26:58.483Z,35.74
2019-03-20T04:27:58.447Z,35.55
2019-03-20T04:28:58.386Z,35.45
2019-03-20T04:29:58.393Z,35.45
2019-03-20T04:30:58.314Z,35.36
2019-03-20T04:31:58.240Z,35.36
2019-03-20T04:32:58.191Z,35.55
2019-03-20T04:33:58.145Z,35.36
2019-03-20T04:34:58.107Z,35.55
2019-03-20T04:35:58.058Z,35.36
2019-03-20T04:36:58.001Z,35.45
2019-03-20T04:37:57.953Z,35.45
2019-03-20T04:38:57.955Z,35.64
2019-03-20T04:39:57.857Z,35.36
2019-03-20T04:40:57.810Z,35.45
2019-03-20T04:41:57.762Z,35.55
2019-03-20T04:42:57.713Z,35.36
2019-03-20T04:43:57.665Z,35.16
2019-03-20T04:44:57.620Z,35.16
2019-03-20T04:45:57.574Z,35.26
2019-03-20T04:46:57.521Z,35.36
2019-03-20T04:47:57.474Z,35.16
2019-03-20T04:48:57.426Z,35.36
2019-03-20T04:49:57.379Z,35.36
2019-03-20T04:50:57.332Z,35.36
2019-03-20T04:51:57.282Z,34.78
2019-03-20T04:52:57.241Z,35.06
2019-03-20T04:53:57.186Z,35.16
2019-03-20T04:54:57.138Z,35.06
2019-03-20T04:55:57.091Z,34.78
2019-03-20T04:56:57.044Z,35.16
2019-03-20T04:57:56.996Z,34.78
2019-03-20T04:58:57.047Z,34.68
2019-03-20T04:59:56.900Z,34.88
2019-03-20T05:00:56.852Z,34.68
2019-03-20T05:01:56.804Z,34.88
2019-03-20T05:02:56.756Z,34.78
2019-03-20T05:03:56.708Z,34.88
2019-03-20T05:04:56.661Z,34.88
2019-03-20T05:05:56.613Z,34.78
2019-03-20T05:06:59.081Z,34.88
2019-03-20T05:07:56.516Z,34.78
2019-03-20T05:08:56.470Z,34.88
2019-03-20T05:09:56.422Z,34.78
2019-03-20T05:10:56.373Z,34.88
2019-03-20T05:11:56.327Z,34.78
2019-03-20T05:12:56.277Z,35.06
2019-03-20T05:13:56.231Z,34.88
2019-03-20T05:14:56.182Z,34.88
2019-03-20T05:15:56.135Z,34.78
2019-03-20T05:16:56.087Z,34.78
2019-03-20T05:17:56.039Z,34.78
2019-03-20T05:18:55.991Z,34.88
2019-03-20T05:19:55.943Z,34.97
2019-03-20T05:20:55.898Z,34.88
2019-03-20T05:21:55.848Z,34.78
2019-03-20T05:22:55.799Z,34.97
2019-03-20T05:23:55.752Z,34.97
2019-03-20T05:24:55.704Z,34.97
2019-03-20T05:25:55.657Z,34.97
2019-03-20T05:26:55.608Z,35.06
2019-03-20T05:27:55.561Z,34.97
2019-03-20T05:28:55.512Z,35.06
2019-03-20T05:29:55.467Z,34.97
2019-03-20T05:30:55.416Z,34.97
2019-03-20T05:31:55.371Z,35.08
2019-03-20T05:32:55.322Z,35.06
2019-03-20T05:33:55.274Z,35.08
2019-03-20T05:34:55.226Z,34.99
2019-03-20T05:35:55.184Z,35.08
2019-03-20T05:36:55.132Z,35.06
2019-03-20T05:37:55.084Z,35.06
2019-03-20T05:38:55.033Z,34.78
2019-03-20T05:39:54.987Z,34.88
2019-03-20T05:40:54.939Z,34.89
2019-03-20T05:41:54.892Z,34.99
2019-03-20T05:42:54.843Z,34.99
2019-03-20T05:43:54.795Z,34.89
2019-03-20T05:44:54.748Z,34.99
2019-03-20T05:45:54.700Z,35.08
2019-03-20T05:46:54.653Z,34.70
2019-03-20T05:47:54.604Z,34.70
2019-03-20T05:48:54.557Z,34.80
2019-03-20T05:49:54.509Z,34.80
2019-03-20T05:50:54.460Z,34.80
2019-03-20T05:51:54.417Z,34.80
2019-03-20T05:52:54.365Z,34.80
2019-03-20T05:53:54.317Z,34.70
2019-03-20T05:54:54.270Z,34.61
2019-03-20T05:55:54.222Z,34.80
2019-03-20T05:56:54.174Z,34.51
2019-03-20T05:57:54.126Z,34.70
2019-03-20T05:58:54.079Z,34.70
2019-03-20T05:59:54.030Z,34.70
2019-03-20T06:00:53.986Z,34.80
2019-03-20T06:01:53.988Z,34.51
2019-03-20T06:02:53.887Z,34.51
2019-03-20T06:03:53.840Z,34.61
2019-03-20T06:04:53.794Z,34.80
2019-03-20T06:05:53.744Z,34.70
2019-03-20T06:06:53.696Z,34.61
2019-03-20T06:07:53.649Z,34.41
2019-03-20T06:08:53.601Z,34.51
2019-03-20T06:09:53.553Z,34.61
2019-03-20T06:10:53.503Z,34.51
2019-03-20T06:11:53.461Z,34.61
2019-03-20T06:12:53.410Z,34.61
2019-03-20T06:13:53.364Z,34.51
2019-03-20T06:14:53.313Z,34.70
2019-03-20T06:15:53.269Z,34.31
2019-03-20T06:16:53.218Z,34.31
2019-03-20T06:17:53.171Z,34.22
2019-03-20T06:18:53.124Z,34.22
2019-03-20T06:19:53.075Z,34.22
2019-03-20T06:20:53.028Z,34.22
2019-03-20T06:21:52.982Z,34.12
2019-03-20T06:22:52.982Z,34.12
2019-03-20T06:23:52.886Z,34.22
2019-03-20T06:24:52.837Z,34.31
2019-03-20T06:25:52.789Z,34.12
2019-03-20T06:26:52.741Z,34.31
2019-03-20T06:27:53.089Z,33.93
2019-03-20T06:28:52.644Z,34.03
2019-03-20T06:29:52.600Z,33.84
2019-03-20T06:30:52.597Z,34.03
2019-03-20T06:31:52.501Z,33.93
2019-03-20T06:32:52.454Z,33.95
2019-03-20T06:33:52.408Z,33.84
2019-03-20T06:34:52.359Z,33.85
2019-03-20T06:35:52.311Z,33.85
2019-03-20T06:36:52.262Z,33.75
2019-03-20T06:37:52.216Z,33.95
2019-03-20T06:38:52.168Z,33.66
2019-03-20T06:39:53.383Z,33.85
2019-03-20T06:40:52.071Z,33.85
2019-03-20T06:41:52.025Z,33.66
2019-03-20T06:42:51.976Z,33.75
2019-03-20T06:43:51.931Z,33.47
2019-03-20T06:44:51.884Z,33.37
2019-03-20T06:45:51.836Z,33.56
2019-03-20T06:46:51.785Z,33.37
2019-03-20T06:47:51.738Z,33.37
2019-03-20T06:48:51.690Z,33.20
2019-03-20T06:49:51.645Z,32.52
2019-03-20T06:50:51.596Z,32.06
2019-03-20T06:51:51.548Z,31.87
2019-03-20T06:52:51.506Z,31.88
2019-03-20T06:53:51.453Z,31.69
2019-03-20T06:54:51.405Z,31.30
2019-03-20T06:55:51.358Z,31.21
2019-03-20T06:56:51.311Z,30.91
2019-03-20T06:57:51.312Z,31.21
2019-03-20T06:58:51.214Z,31.01
2019-03-20T06:59:51.168Z,31.03
2019-03-20T07:00:51.120Z,30.83
2019-03-20T07:01:51.075Z,30.64
2019-03-20T07:02:51.026Z,30.55
2019-03-20T07:03:51.081Z,30.55
2019-03-20T07:04:50.981Z,30.45
2019-03-20T07:05:50.888Z,29.77
2019-03-20T07:06:50.837Z,29.69
2019-03-20T07:07:50.790Z,30.08
2019-03-20T07:08:50.743Z,30.18
2019-03-20T07:09:50.696Z,30.27
2019-03-20T07:10:50.647Z,29.79
2019-03-20T07:11:50.601Z,29.98
2019-03-20T07:12:50.557Z,29.79
2019-03-20T07:13:50.769Z,29.89
2019-03-20T07:14:50.460Z,29.69
2019-03-20T07:15:50.413Z,29.52
2019-03-20T07:16:50.416Z,29.80
2019-03-20T07:17:50.319Z,29.61
2019-03-20T07:18:50.271Z,29.52
2019-03-20T07:19:50.228Z,29.42
2019-03-20T07:20:50.182Z,29.42
2019-03-20T07:21:50.131Z,29.42
2019-03-20T07:22:50.085Z,29.52
2019-03-20T07:23:50.036Z,29.42
2019-03-20T07:24:49.991Z,29.61
2019-03-20T07:25:50.045Z,29.42
2019-03-20T07:26:49.902Z,29.53
2019-03-20T07:27:49.858Z,29.61
2019-03-20T07:28:49.802Z,29.24
2019-03-20T07:29:49.756Z,28.85
2019-03-20T07:30:49.709Z,28.85
2019-03-20T07:31:49.663Z,29.05
2019-03-20T07:32:49.615Z,29.05
2019-03-20T07:33:49.571Z,29.05
2019-03-20T07:34:49.522Z,29.34
2019-03-20T07:35:49.475Z,28.66
2019-03-20T07:36:49.429Z,28.85
2019-03-20T07:37:56.019Z,28.87
2019-03-20T07:38:49.336Z,28.58
2019-03-20T07:39:49.292Z,28.20
2019-03-20T07:40:49.242Z,27.55
2019-03-20T07:41:49.194Z,27.56
2019-03-20T07:42:49.148Z,26.51
2019-03-20T07:43:49.102Z,26.61
2019-03-20T07:44:49.058Z,26.23
2019-03-20T07:45:49.009Z,25.85
2019-03-20T07:46:48.963Z,25.66
2019-03-20T07:47:48.917Z,25.47
2019-03-20T07:48:48.869Z,25.38
2019-03-20T07:49:48.823Z,24.91
2019-03-20T07:50:48.776Z,25.09
2019-03-20T07:51:48.729Z,25.20
2019-03-20T07:52:48.685Z,25.20
2019-03-20T07:53:48.639Z,24.91
2019-03-20T07:54:48.592Z,25.67
2019-03-20T07:55:48.545Z,25.58
2019-03-20T07:56:48.503Z,25.76
2019-03-20T07:57:48.455Z,26.25
2019-03-20T07:58:48.409Z,26.34
2019-03-20T07:59:48.363Z,26.52
2019-03-20T08:00:48.318Z,26.81
2019-03-20T08:01:48.272Z,27.20
2019-03-20T08:02:48.227Z,27.00
2019-03-20T08:03:48.181Z,27.49
2019-03-20T08:04:48.134Z,27.78
2019-03-20T08:05:48.088Z,27.87
2019-03-20T08:06:48.041Z,28.25
2019-03-20T08:07:48.000Z,28.34
2019-03-20T08:08:48.012Z,28.64
2019-03-20T08:09:47.905Z,28.73
2019-03-20T08:10:47.860Z,28.92
2019-03-20T08:11:47.816Z,28.83
2019-03-20T08:12:47.769Z,28.92
2019-03-20T08:13:47.723Z,28.85
2019-03-20T08:14:47.676Z,28.85
2019-03-20T08:15:47.631Z,28.75
2019-03-20T08:16:47.585Z,28.85
2019-03-20T08:17:47.541Z,28.65
2019-03-20T08:18:47.493Z,28.75
2019-03-20T08:19:47.448Z,29.13
2019-03-20T08:20:47.403Z,29.03
2019-03-20T08:21:47.358Z,29.03
2019-03-20T08:22:47.321Z,29.23
2019-03-20T08:23:47.264Z,28.94
2019-03-20T08:24:47.224Z,29.52
2019-03-20T08:25:47.175Z,29.61
2019-03-20T08:26:47.159Z,30.00
2019-03-20T08:27:47.082Z,30.08
2019-03-20T08:28:47.038Z,30.08
2019-03-20T08:29:46.993Z,30.08
2019-03-20T08:30:47.000Z,30.08
2019-03-20T08:31:46.905Z,30.28
2019-03-20T08:32:46.855Z,29.70
2019-03-20T08:33:46.810Z,30.38
2019-03-20T08:34:46.763Z,30.38
2019-03-20T08:35:46.720Z,30.08
2019-03-20T08:36:46.674Z,30.55
2019-03-20T08:37:46.627Z,30.47
2019-03-20T08:38:46.582Z,30.46
2019-03-20T08:39:46.536Z,30.46
2019-03-20T08:40:46.492Z,30.55
2019-03-20T08:41:46.446Z,29.88
2019-03-20T08:42:46.409Z,29.97
2019-03-20T08:43:46.354Z,29.97
2019-03-20T08:44:46.312Z,30.46
2019-03-20T08:45:46.263Z,30.17
2019-03-20T08:46:46.217Z,30.36
2019-03-20T08:47:46.171Z,30.07
2019-03-20T08:48:48.298Z,30.05
2019-03-20T08:49:46.080Z,29.86
2019-03-20T08:50:46.033Z,30.07
2019-03-20T08:51:45.987Z,29.96
2019-03-20T08:52:45.998Z,29.96
2019-03-20T08:53:45.897Z,30.44
2019-03-20T08:54:45.858Z,30.35
2019-03-20T08:55:45.804Z,30.35
2019-03-20T08:56:45.758Z,30.35
2019-03-20T08:57:45.720Z,30.44
2019-03-20T08:58:45.666Z,30.35
2019-03-20T08:59:45.620Z,29.96
2019-03-20T09:00:45.576Z,29.96
2019-03-20T09:01:45.530Z,29.96
2019-03-20T09:02:45.486Z,30.24
2019-03-20T09:03:45.437Z,29.94
2019-03-20T09:04:45.392Z,30.52
2019-03-20T09:05:45.347Z,30.43
2019-03-20T09:06:45.300Z,30.33
2019-03-20T09:07:47.432Z,30.52
2019-03-20T09:08:45.210Z,30.43
2019-03-20T09:09:45.162Z,29.94
2019-03-20T09:10:45.117Z,29.94
2019-03-20T09:11:45.071Z,29.94
2019-03-20T09:12:45.025Z,29.94
2019-03-20T09:13:45.059Z,30.62
2019-03-20T09:14:44.940Z,30.52
2019-03-20T09:15:44.887Z,30.62
2019-03-20T09:16:44.841Z,30.62
2019-03-20T09:17:44.796Z,30.52
2019-03-20T09:18:44.751Z,30.52
2019-03-20T09:19:44.704Z,30.52
2019-03-20T09:20:44.658Z,30.52
2019-03-20T09:21:44.612Z,30.62
2019-03-20T09:22:44.565Z,30.51
2019-03-20T09:23:44.521Z,30.61
2019-03-20T09:24:44.473Z,30.61
2019-03-20T09:25:44.431Z,30.70
2019-03-20T09:26:44.381Z,30.70
2019-03-20T09:27:44.336Z,30.70
2019-03-20T09:28:44.289Z,30.70
2019-03-20T09:29:44.246Z,30.70
2019-03-20T09:30:44.197Z,30.80
2019-03-20T09:31:44.152Z,30.90
2019-03-20T09:32:44.105Z,30.41
2019-03-20T09:33:44.085Z,30.80
2019-03-20T09:34:44.013Z,30.70
2019-03-20T09:35:43.967Z,30.80
2019-03-20T09:36:43.922Z,30.80
2019-03-20T09:37:51.742Z,30.80
2019-03-20T09:38:44.034Z,30.70
2019-03-20T09:39:43.783Z,30.80
2019-03-20T09:40:43.742Z,31.09
2019-03-20T09:41:43.690Z,30.99
2019-03-20T09:42:43.644Z,31.17
2019-03-20T09:43:43.598Z,30.90
2019-03-20T09:44:43.553Z,30.80
2019-03-20T09:45:43.556Z,30.88
2019-03-20T09:46:43.459Z,30.99
2019-03-20T09:47:43.414Z,30.98
2019-03-20T09:48:43.368Z,31.27
2019-03-20T09:49:43.322Z,31.46
2019-03-20T09:50:43.275Z,31.27
2019-03-20T09:51:43.232Z,31.07
2019-03-20T09:52:43.182Z,30.98
2019-03-20T09:53:43.142Z,30.88
2019-03-20T09:54:43.090Z,30.88
2019-03-20T09:55:43.044Z,31.27
2019-03-20T09:56:42.999Z,31.46
2019-03-20T09:57:43.009Z,31.56
2019-03-20T09:58:42.905Z,31.56
2019-03-20T09:59:42.860Z,31.46
2019-03-20T10:00:42.813Z,31.65
2019-03-20T10:01:42.768Z,31.46
2019-03-20T10:02:42.721Z,31.37
2019-03-20T10:03:42.675Z,31.56
2019-03-20T10:04:42.677Z,31.37
2019-03-20T10:05:42.582Z,31.17
2019-03-20T10:06:42.536Z,31.56
2019-03-20T10:07:42.489Z,31.56
2019-03-20T10:08:42.445Z,31.46
2019-03-20T10:09:42.398Z,31.65
2019-03-20T10:10:42.352Z,31.65
2019-03-20T10:11:42.307Z,31.56
2019-03-20T10:12:42.259Z,31.85
2019-03-20T10:13:42.213Z,32.14
2019-03-20T10:14:42.166Z,31.85
2019-03-20T10:15:42.124Z,32.04
2019-03-20T10:16:42.074Z,31.85
2019-03-20T10:17:42.028Z,32.23
2019-03-20T10:18:41.981Z,32.23
2019-03-20T10:19:41.935Z,32.14
2019-03-20T10:20:41.893Z,32.14
2019-03-20T10:21:41.848Z,32.31
2019-03-20T10:22:41.796Z,32.31
2019-03-20T10:23:41.749Z,32.33
2019-03-20T10:24:41.702Z,32.71
2019-03-20T10:25:44.773Z,32.60
2019-03-20T10:26:41.610Z,32.71
2019-03-20T10:27:41.563Z,32.91
2019-03-20T10:28:41.521Z,32.60
2019-03-20T10:29:41.471Z,32.79
2019-03-20T10:30:41.427Z,32.81
2019-03-20T10:31:41.379Z,32.89
2019-03-20T10:32:41.332Z,32.81
2019-03-20T10:33:41.286Z,32.81
2019-03-20T10:34:41.239Z,32.70
2019-03-20T10:35:49.838Z,32.89
2019-03-20T10:36:41.147Z,32.89
2019-03-20T10:37:41.103Z,32.89
2019-03-20T10:38:41.076Z,32.89
2019-03-20T10:39:41.008Z,32.81
2019-03-20T10:40:40.984Z,32.79
2019-03-20T10:41:40.916Z,32.70
2019-03-20T10:42:40.868Z,32.62
2019-03-20T10:43:40.823Z,32.60
2019-03-20T10:44:40.775Z,32.99
2019-03-20T10:45:40.729Z,33.00
2019-03-20T10:46:40.690Z,32.89
2019-03-20T10:47:40.639Z,33.29
2019-03-20T10:48:40.590Z,33.37
2019-03-20T10:49:40.552Z,33.28
2019-03-20T10:50:40.504Z,33.29
2019-03-20T10:51:40.451Z,33.39
2019-03-20T10:52:40.407Z,33.20
2019-03-20T10:53:40.361Z,33.20
2019-03-20T10:54:40.312Z,33.00
2019-03-20T10:55:40.272Z,33.20
2019-03-20T10:56:40.220Z,33.20
2019-03-20T10:57:40.173Z,33.39
2019-03-20T10:58:40.142Z,33.29
2019-03-20T10:59:40.082Z,33.58
2019-03-20T11:00:40.868Z,33.78
2019-03-20T11:01:42.830Z,33.39
2019-03-20T11:02:39.940Z,33.78
2019-03-20T11:03:39.941Z,33.68
2019-03-20T11:04:39.854Z,33.58
2019-03-20T11:05:39.805Z,33.29
2019-03-20T11:06:39.756Z,33.20
2019-03-20T11:07:39.708Z,33.29
2019-03-20T11:08:39.664Z,33.10
2019-03-20T11:09:39.617Z,33.20
2019-03-20T11:10:39.570Z,32.91
2019-03-20T11:11:39.538Z,33.00
2019-03-20T11:12:39.487Z,33.20
2019-03-20T11:13:39.436Z,33.10
2019-03-20T11:14:39.403Z,33.39
2019-03-20T11:15:39.342Z,33.10
2019-03-20T11:16:39.294Z,32.99
2019-03-20T11:17:39.249Z,33.18
2019-03-20T11:18:39.256Z,33.18
2019-03-20T11:19:39.168Z,33.18
2019-03-20T11:20:39.108Z,33.18
2019-03-20T11:21:39.112Z,33.09
2019-03-20T11:22:39.114Z,33.00
2019-03-20T11:23:39.067Z,33.39
2019-03-20T11:24:38.927Z,33.10
2019-03-20T11:25:38.876Z,33.09
2019-03-20T11:26:38.829Z,32.89
2019-03-20T11:27:38.783Z,33.18
2019-03-20T11:28:38.736Z,33.28
2019-03-20T11:29:38.690Z,33.29
2019-03-20T11:30:38.642Z,33.28
2019-03-20T11:31:38.597Z,33.28
2019-03-20T11:32:40.039Z,33.18
2019-03-20T11:33:38.505Z,33.18
2019-03-20T11:34:38.457Z,33.09
2019-03-20T11:35:38.411Z,33.18
2019-03-20T11:36:38.364Z,33.10
2019-03-20T11:37:38.319Z,33.20
2019-03-20T11:38:38.272Z,33.10
2019-03-20T11:39:38.226Z,33.00
2019-03-20T11:40:38.179Z,32.70
2019-03-20T11:41:38.133Z,32.60
2019-03-20T11:42:40.673Z,32.70
2019-03-20T11:43:38.039Z,32.89
2019-03-20T11:44:38.049Z,32.71
2019-03-20T11:45:37.948Z,32.70
2019-03-20T11:46:37.950Z,32.81
2019-03-20T11:47:37.856Z,33.09
2019-03-20T11:48:37.808Z,32.91
2019-03-20T11:49:37.761Z,32.89
2019-03-20T11:50:37.714Z,32.62
2019-03-20T11:51:37.672Z,33.28
2019-03-20T11:52:37.622Z,32.51
2019-03-20T11:53:37.576Z,32.60
2019-03-20T11:54:37.529Z,32.89
2019-03-20T11:55:37.483Z,32.70
2019-03-20T11:56:37.436Z,32.70
2019-03-20T11:57:37.393Z,32.51
2019-03-20T11:58:37.346Z,32.43
2019-03-20T11:59:37.296Z,32.62
2019-03-20T12:00:37.250Z,32.41
2019-03-20T12:01:37.205Z,32.31
2019-03-20T12:02:37.158Z,32.60
2019-03-20T12:03:37.111Z,32.41
2019-03-20T12:04:37.065Z,32.51
2019-03-20T12:05:37.080Z,32.41
2019-03-20T12:06:36.974Z,32.51
2019-03-20T12:07:37.025Z,32.51
2019-03-20T12:08:36.879Z,32.41
2019-03-20T12:09:40.907Z,32.51
2019-03-20T12:10:36.786Z,32.79
2019-03-20T12:11:45.371Z,32.41
2019-03-20T12:12:36.692Z,32.89
2019-03-20T12:13:36.646Z,32.60
2019-03-20T12:14:36.600Z,32.79
2019-03-20T12:15:36.553Z,32.60
2019-03-20T12:16:36.507Z,32.70
2019-03-20T12:17:36.462Z,32.70
2019-03-20T12:18:36.453Z,32.70
2019-03-20T12:19:44.646Z,32.60
2019-03-20T12:20:36.321Z,32.51
2019-03-20T12:21:36.275Z,32.51
2019-03-20T12:22:36.227Z,32.87
2019-03-20T12:23:36.181Z,32.89
2019-03-20T12:24:36.135Z,32.87
2019-03-20T12:25:36.089Z,32.79
2019-03-20T12:26:36.041Z,32.87
2019-03-20T12:27:35.995Z,32.97
2019-03-20T12:28:35.999Z,32.59
2019-03-20T12:29:35.902Z,32.49
2019-03-20T12:30:35.855Z,32.59
2019-03-20T12:31:35.818Z,32.59
2019-03-20T12:32:35.766Z,32.59
2019-03-20T12:33:35.716Z,32.87
2019-03-20T12:34:35.668Z,32.97
2019-03-20T12:35:35.625Z,32.87
2019-03-20T12:36:35.575Z,32.87
2019-03-20T12:37:35.529Z,32.78
2019-03-20T12:38:35.482Z,32.87
2019-03-20T12:39:35.435Z,32.97
2019-03-20T12:40:35.390Z,32.78
2019-03-20T12:41:35.343Z,32.68
2019-03-20T12:42:35.297Z,32.78
2019-03-20T12:43:35.249Z,32.78
2019-03-20T12:44:35.203Z,32.68
2019-03-20T12:45:35.159Z,32.78
2019-03-20T12:46:41.416Z,32.59
2019-03-20T12:47:35.063Z,32.78
2019-03-20T12:48:35.017Z,32.97
2019-03-20T12:49:34.974Z,33.26
2019-03-20T12:50:34.924Z,33.36
2019-03-20T12:51:34.877Z,33.17