createdAt,value
2022-12-05T00:01:42.554Z,100.00
2022-12-05T00:04:10.722Z,100.00
2022-12-05T00:06:38.597Z,100.00
2022-12-05T00:09:06.127Z,100.00
2022-12-05T00:11:34.693Z,100.00
2022-12-05T00:14:01.707Z,100.00
2022-12-05T00:16:29.524Z,100.00
2022-12-05T00:18:55.983Z,100.00
2022-12-05T00:21:23.939Z,100.00
2022-12-05T00:23:51.248Z,100.00
2022-12-05T00:26:18.131Z,100.00
2022-12-05T00:28:44.782Z,100.00
2022-12-05T00:31:13.095Z,100.00
2022-12-05T00:33:39.827Z,100.00
2022-12-05T00:36:08.057Z,100.00
2022-12-05T00:38:34.507Z,100.00
2022-12-05T00:41:05.400Z,100.00
2022-12-05T00:43:31.923Z,100.00
2022-12-05T00:46:05.547Z,100.00
2022-12-05T00:48:32.027Z,100.00
2022-12-05T00:51:05.358Z,100.00
2022-12-05T00:53:31.953Z,100.00
2022-12-05T00:56:02.552Z,100.00
2022-12-05T00:58:29.021Z,100.00
2022-12-05T01:00:55.506Z,100.00
2022-12-05T01:03:22.131Z,100.00
2022-12-05T01:05:48.632Z,100.00
2022-12-05T01:08:16.902Z,100.00
2022-12-05T01:10:51.947Z,100.00
2022-12-05T01:13:18.327Z,100.00
2022-12-05T01:15:44.706Z,100.00
2022-12-05T01:18:11.069Z,100.00
2022-12-05T01:20:39.415Z,100.00
2022-12-05T01:23:05.995Z,100.00
2022-12-05T01:25:32.603Z,100.00
2022-12-05T01:27:59.028Z,100.00
2022-12-05T01:30:25.805Z,100.00
2022-12-05T01:32:52.227Z,100.00
2022-12-05T01:35:18.626Z,100.00
2022-12-05T01:37:45.048Z,100.00
2022-12-05T01:40:11.486Z,100.00
2022-12-05T01:42:39.403Z,100.00
2022-12-05T01:45:08.425Z,100.00
2022-12-05T01:47:36.329Z,100.00
2022-12-05T01:50:02.817Z,100.00
2022-12-05T01:52:30.707Z,100.00
2022-12-05T01:54:59.803Z,100.00
2022-12-05T01:57:26.322Z,100.00
2022-12-05T01:59:56.052Z,100.00
2022-12-05T02:02:22.745Z,100.00
2022-12-05T02:05:09.603Z,100.00
2022-12-05T02:07:38.404Z,100.00
2022-12-05T02:10:05.425Z,100.00
2022-12-05T02:12:31.797Z,100.00
2022-12-05T02:15:04.268Z,100.00
2022-12-05T02:17:33.647Z,100.00
2022-12-05T02:20:03.172Z,100.00
2022-12-05T02:22:42.807Z,100.00
2022-12-05T02:25:09.164Z,100.00
2022-12-05T02:27:38.529Z,100.00
2022-12-05T02:30:04.892Z,100.00
2022-12-05T02:32:43.461Z,100.00
2022-12-05T02:35:14.440Z,100.00
2022-12-05T02:37:47.416Z,100.00
2022-12-05T02:40:13.820Z,100.00
2022-12-05T02:42:50.860Z,100.00
2022-12-05T02:45:19.007Z,100.00
2022-12-05T02:47:47.294Z,100.00
2022-12-05T02:50:15.171Z,100.00
2022-12-05T02:52:42.283Z,100.00
2022-12-05T02:55:09.041Z,100.00
2022-12-05T02:57:36.675Z,100.00
2022-12-05T03:00:03.534Z,100.00
2022-12-05T03:02:34.072Z,100.00
2022-12-05T03:05:17.205Z,100.00
2022-12-05T03:07:45.680Z,100.00
2022-12-05T03:10:14.127Z,100.00
2022-12-05T03:12:48.882Z,100.00
2022-12-05T03:15:18.534Z,100.00
2022-12-05T03:17:47.610Z,100.00
2022-12-05T03:20:14.311Z,100.00
2022-12-05T03:22:49.964Z,100.00
2022-12-05T03:25:16.790Z,100.00
2022-12-05T03:27:48.972Z,100.00
2022-12-05T03:30:17.315Z,100.00
2022-12-05T03:32:59.174Z,100.00
2022-12-05T03:35:28.629Z,100.00
2022-12-05T03:37:55.003Z,100.00
2022-12-05T03:40:42.558Z,100.00
2022-12-05T03:43:17.593Z,100.00
2022-12-05T03:45:49.090Z,100.00
2022-12-05T03:48:22.594Z,100.00
2022-12-05T03:50:51.355Z,100.00
2022-12-05T03:53:21.486Z,100.00
2022-12-05T03:55:52.406Z,100.00
2022-12-05T03:58:24.551Z,100.00
2022-12-05T04:00:52.784Z,100.00
2022-12-05T04:03:41.757Z,100.00
2022-12-05T04:06:18.961Z,100.00
2022-12-05T04:08:49.161Z,100.00
2022-12-05T04:11:18.409Z,100.00
2022-12-05T04:13:47.743Z,100.00
2022-12-05T04:16:39.210Z,100.00
2022-12-05T04:19:09.796Z,100.00
2022-12-05T04:21:42.140Z,100.00
2022-12-05T04:24:45.590Z,100.00
2022-12-05T04:27:11.930Z,100.00
2022-12-05T04:29:45.569Z,100.00
2022-12-05T04:32:13.702Z,100.00
2022-12-05T04:34:41.652Z,100.00
2022-12-05T04:37:12.796Z,100.00
2022-12-05T04:39:41.901Z,100.00
2022-12-05T04:42:14.952Z,100.00
2022-12-05T04:44:47.708Z,100.00
2022-12-05T04:47:15.172Z,100.00
2022-12-05T04:49:42.865Z,100.00
2022-12-05T04:52:11.246Z,100.00
2022-12-05T04:54:40.527Z,100.00
2022-12-05T04:57:17.673Z,100.00
2022-12-05T04:59:44.133Z,100.00
2022-12-05T05:02:13.571Z,100.00
2022-12-05T05:04:42.542Z,100.00
2022-12-05T05:07:09.742Z,100.00
2022-12-05T05:09:36.176Z,100.00
2022-12-05T05:12:02.627Z,100.00
2022-12-05T05:14:29.873Z,100.00
2022-12-05T05:16:56.559Z,100.00
2022-12-05T05:19:23.341Z,100.00
2022-12-05T05:21:50.756Z,100.00
2022-12-05T05:24:17.243Z,100.00
2022-12-05T05:26:44.641Z,100.00
2022-12-05T05:29:11.532Z,100.00
2022-12-05T05:31:38.932Z,100.00
2022-12-05T05:34:09.383Z,100.00
2022-12-05T05:36:36.696Z,100.00
2022-12-05T05:39:03.973Z,100.00
2022-12-05T05:41:34.705Z,100.00
2022-12-05T05:44:01.268Z,100.00
2022-12-05T05:46:29.597Z,100.00
2022-12-05T05:48:56.353Z,100.00
2022-12-05T05:51:23.776Z,100.00
2022-12-05T05:53:50.129Z,100.00
2022-12-05T05:56:21.531Z,100.00
2022-12-05T05:58:49.309Z,100.00
2022-12-05T06:01:17.596Z,100.00
2022-12-05T06:03:44.453Z,100.00
2022-12-05T06:06:12.100Z,100.00
2022-12-05T06:08:39.780Z,100.00
2022-12-05T06:11:07.120Z,100.00
2022-12-05T06:13:33.669Z,100.00
2022-12-05T06:16:00.150Z,100.00
2022-12-05T06:18:26.747Z,100.00
2022-12-05T06:20:53.737Z,100.00
2022-12-05T06:23:20.195Z,100.00
2022-12-05T06:25:50.219Z,100.00
2022-12-05T06:28:17.252Z,100.00
2022-12-05T06:30:43.627Z,100.00
2022-12-05T06:33:10.094Z,100.00
2022-12-05T06:35:36.592Z,100.00
2022-12-05T06:38:03.340Z,100.00
2022-12-05T06:40:29.812Z,100.00
2022-12-05T06:42:56.184Z,100.00
2022-12-05T06:45:22.703Z,100.00
2022-12-05T06:47:50.427Z,100.00
2022-12-05T06:50:16.821Z,100.00
2022-12-05T06:52:43.327Z,100.00
2022-12-05T06:55:09.795Z,100.00
2022-12-05T06:57:36.313Z,100.00
2022-12-05T07:00:22.486Z,100.00
2022-12-05T07:02:50.837Z,100.00
2022-12-05T07:05:17.308Z,100.00
2022-12-05T07:07:43.777Z,100.00
2022-12-05T07:10:10.200Z,100.00
2022-12-05T07:12:36.630Z,100.00
2022-12-05T07:15:03.341Z,100.00
2022-12-05T07:17:29.760Z,100.00
2022-12-05T07:19:56.400Z,100.00
2022-12-05T07:22:23.599Z,100.00
2022-12-05T07:24:51.734Z,100.00
2022-12-05T07:27:23.262Z,100.00
2022-12-05T07:29:53.119Z,100.00
2022-12-05T07:32:19.571Z,100.00
2022-12-05T07:34:47.773Z,100.00
2022-12-05T07:37:17.212Z,100.00
2022-12-05T07:39:43.597Z,100.00
2022-12-05T07:42:09.991Z,100.00
2022-12-05T07:44:36.714Z,100.00
2022-12-05T07:47:03.168Z,100.00
2022-12-05T07:49:29.519Z,100.00
2022-12-05T07:51:56.114Z,100.00
2022-12-05T07:54:22.524Z,100.00
2022-12-05T07:56:48.959Z,100.00
2022-12-05T07:59:15.412Z,100.00
2022-12-05T08:01:41.903Z,100.00
2022-12-05T08:04:13.528Z,100.00
2022-12-05T08:06:41.585Z,100.00
2022-12-05T08:09:07.963Z,100.00
2022-12-05T08:11:36.187Z,100.00
2022-12-05T08:14:03.275Z,100.00
2022-12-05T08:16:31.165Z,100.00
2022-12-05T08:18:58.855Z,100.00
2022-12-05T08:21:25.568Z,100.00
2022-12-05T08:23:52.187Z,100.00
2022-12-05T08:26:20.970Z,100.00
2022-12-05T08:28:50.726Z,100.00
2022-12-05T08:31:18.065Z,100.00
2022-12-05T08:33:44.474Z,100.00
2022-12-05T08:36:12.169Z,100.00
2022-12-05T08:38:38.659Z,100.00
2022-12-05T08:41:06.315Z,100.00
2022-12-05T08:43:33.296Z,100.00
2022-12-05T08:46:00.068Z,100.00
2022-12-05T08:48:29.494Z,100.00
2022-12-05T08:50:56.209Z,100.00
2022-12-05T08:53:22.601Z,100.00
2022-12-05T08:55:48.966Z,100.00
2022-12-05T08:58:15.353Z,100.00
2022-12-05T09:00:41.794Z,100.00
2022-12-05T09:03:09.895Z,100.00
2022-12-05T09:05:36.351Z,100.00
2022-12-05T09:08:02.841Z,100.00
2022-12-05T09:10:29.243Z,100.00
2022-12-05T09:12:55.648Z,100.00
2022-12-05T09:15:22.118Z,100.00
2022-12-05T09:17:48.577Z,100.00
2022-12-05T09:20:16.011Z,100.00
2022-12-05T09:22:42.845Z,100.00
2022-12-05T09:25:09.389Z,100.00
2022-12-05T09:27:35.809Z,100.00
2022-12-05T09:30:02.230Z,100.00
2022-12-05T09:32:28.750Z,100.00
2022-12-05T09:34:55.418Z,100.00
2022-12-05T09:37:38.576Z,100.00
2022-12-05T09:40:06.279Z,100.00
2022-12-05T09:42:38.927Z,100.00
2022-12-05T09:45:14.419Z,100.00
2022-12-05T09:47:54.087Z,100.00
2022-12-05T09:50:23.398Z,100.00
2022-12-05T09:53:01.879Z,100.00
2022-12-05T09:55:37.383Z,100.00
2022-12-05T09:58:05.548Z,100.00
2022-12-05T10:00:32.588Z,100.00
2022-12-05T10:03:28.320Z,100.00
2022-12-05T10:06:00.648Z,100.00
2022-12-05T10:08:33.518Z,100.00
2022-12-05T10:11:02.026Z,100.00
2022-12-05T10:13:45.512Z,100.00
2022-12-05T10:16:18.577Z,100.00
2022-12-05T10:19:11.527Z,100.00
2022-12-05T10:21:52.137Z,100.00
2022-12-05T10:24:23.187Z,100.00
2022-12-05T10:26:58.138Z,100.00
2022-12-05T10:29:29.727Z,100.00
2022-12-05T10:32:16.348Z,100.00
2022-12-05T10:34:43.604Z,100.00
2022-12-05T10:37:17.751Z,100.00
2022-12-05T10:39:44.370Z,100.00
2022-12-05T10:42:23.729Z,100.00
2022-12-05T10:44:55.633Z,100.00
2022-12-05T10:47:22.392Z,100.00
2022-12-05T10:49:49.605Z,100.00
2022-12-05T10:52:16.845Z,100.00
2022-12-05T10:54:46.728Z,100.00
2022-12-05T10:57:30.262Z,100.00
2022-12-05T10:59:56.867Z,100.00
2022-12-05T11:02:29.352Z,100.00
2022-12-05T11:04:56.331Z,100.00
2022-12-05T11:07:33.058Z,100.00
2022-12-05T11:10:00.655Z,100.00
2022-12-05T11:12:37.009Z,100.00
2022-12-05T11:15:19.717Z,100.00
2022-12-05T11:17:46.571Z,100.00
2022-12-05T11:20:15.988Z,100.00
2022-12-05T11:22:47.292Z,100.00
2022-12-05T11:25:24.806Z,100.00
2022-12-05T11:27:51.194Z,100.00
2022-12-05T11:30:24.603Z,100.00
2022-12-05T11:32:51.605Z,100.00
2022-12-05T11:35:27.728Z,100.00
2022-12-05T11:37:58.021Z,100.00
2022-12-05T11:40:38.701Z,100.00
2022-12-05T11:43:22.687Z,100.00
2022-12-05T11:45:49.257Z,100.00
2022-12-05T11:48:38.836Z,100.00
2022-12-05T11:51:20.256Z,100.00
2022-12-05T11:53:46.609Z,100.00
2022-12-05T11:56:35.396Z,100.00
2022-12-05T11:59:11.047Z,100.00
2022-12-05T12:01:40.582Z,100.00
2022-12-05T12:04:19.780Z,100.00
2022-12-05T12:07:14.256Z,100.00
2022-12-05T12:10:09.939Z,100.00
2022-12-05T12:12:43.452Z,100.00
2022-12-05T12:15:30.085Z,100.00
2022-12-05T12:18:16.221Z,100.00
2022-12-05T12:21:08.801Z,100.00
2022-12-05T12:23:50.153Z,100.00
2022-12-05T12:26:34.994Z,100.00
2022-12-05T12:29:20.404Z,100.00
2022-12-05T12:32:03.461Z,100.00
2022-12-05T12:34:52.972Z,100.00
2022-12-05T12:37:41.992Z,100.00
2022-12-05T12:40:17.666Z,100.00
2022-12-05T12:42:57.096Z,100.00
2022-12-05T12:45:45.300Z,100.00
2022-12-05T12:48:31.988Z,100.00
2022-12-05T12:51:01.350Z,100.00
2022-12-05T12:53:46.619Z,100.00
2022-12-05T12:56:16.086Z,100.00
2022-12-05T12:58:54.844Z,100.00
2022-12-05T13:01:27.343Z,100.00
2022-12-05T13:04:02.621Z,100.00
2022-12-05T13:06:32.585Z,100.00
2022-12-05T13:09:11.882Z,100.00
2022-12-05T13:11:40.899Z,100.00
2022-12-05T13:14:12.453Z,100.00
2022-12-05T13:16:46.277Z,100.00
2022-12-05T13:19:37.938Z,100.00
2022-12-05T13:22:06.020Z,100.00
2022-12-05T13:24:32.464Z,100.00
2022-12-05T13:27:00.544Z,100.00
2022-12-05T13:29:33.326Z,100.00
2022-12-05T13:32:01.812Z,100.00
2022-12-05T13:34:31.856Z,100.00
2022-12-05T13:37:17.571Z,100.00
2022-12-05T13:40:10.121Z,100.00
2022-12-05T13:42:37.928Z,100.00
2022-12-05T13:45:04.738Z,100.00
2022-12-05T13:47:33.456Z,100.00
2022-12-05T13:50:09.072Z,100.00
2022-12-05T13:52:45.146Z,100.00
2022-12-05T13:55:11.551Z,100.00
2022-12-05T13:57:37.962Z,100.00
2022-12-05T14:00:10.396Z,100.00
2022-12-05T14:02:46.211Z,100.00
2022-12-05T14:05:17.298Z,100.00
2022-12-05T14:07:45.326Z,100.00
2022-12-05T14:10:14.048Z,100.00
2022-12-05T14:12:46.000Z,100.00
2022-12-05T14:15:31.059Z,100.00
2022-12-05T14:18:01.020Z,100.00
2022-12-05T14:20:30.510Z,100.00
2022-12-05T14:23:15.883Z,100.00
2022-12-05T14:25:50.384Z,100.00
2022-12-05T14:28:23.950Z,100.00
2022-12-05T14:31:09.084Z,100.00
2022-12-05T14:33:35.797Z,100.00
2022-12-05T14:36:07.092Z,100.00
2022-12-05T14:38:34.516Z,100.00
2022-12-05T14:41:16.025Z,100.00
2022-12-05T14:43:42.954Z,100.00
2022-12-05T14:46:41.869Z,100.00
2022-12-05T14:49:26.943Z,100.00
2022-12-05T14:51:57.289Z,100.00
2022-12-05T14:54:24.916Z,100.00
2022-12-05T14:56:53.104Z,100.00
2022-12-05T14:59:19.465Z,100.00
2022-12-05T15:01:49.064Z,99.89
2022-12-05T15:04:39.033Z,100.00
2022-12-05T15:07:09.649Z,100.00
2022-12-05T15:09:41.885Z,100.00
2022-12-05T15:12:13.421Z,100.00
2022-12-05T15:15:06.369Z,100.00
2022-12-05T15:18:05.853Z,99.64
2022-12-05T15:20:51.166Z,99.89
2022-12-05T15:23:36.283Z,99.47
2022-12-05T15:26:23.748Z,99.37
2022-12-05T15:29:06.832Z,99.29
2022-12-05T15:31:38.386Z,99.75
2022-12-05T15:34:14.189Z,100.00
2022-12-05T15:36:44.891Z,99.93
2022-12-05T15:39:19.162Z,100.00
2022-12-05T15:41:45.828Z,100.00
2022-12-05T15:44:12.204Z,100.00
2022-12-05T15:46:38.710Z,100.00
2022-12-05T15:49:16.358Z,100.00
2022-12-05T15:51:44.412Z,100.00
2022-12-05T15:54:31.061Z,100.00
2022-12-05T15:57:04.856Z,100.00
2022-12-05T15:59:35.954Z,100.00
2022-12-05T16:02:07.761Z,100.00
2022-12-05T16:04:37.759Z,100.00
2022-12-05T16:07:07.140Z,100.00
2022-12-05T16:09:34.325Z,100.00
2022-12-05T16:12:02.481Z,100.00
2022-12-05T16:14:58.849Z,100.00
2022-12-05T16:17:23.847Z,100.00
2022-12-05T16:19:50.590Z,100.00
2022-12-05T16:22:16.929Z,100.00
2022-12-05T16:24:43.420Z,100.00
2022-12-05T16:27:17.867Z,100.00
2022-12-05T16:29:45.181Z,100.00
2022-12-05T16:32:18.530Z,100.00
2022-12-05T16:34:45.536Z,100.00
2022-12-05T16:37:18.821Z,100.00
2022-12-05T16:39:46.178Z,100.00
2022-12-05T16:42:23.524Z,100.00
2022-12-05T16:45:03.342Z,100.00
2022-12-05T16:47:41.890Z,100.00
2022-12-05T16:50:22.756Z,100.00
2022-12-05T16:52:50.064Z,100.00
2022-12-05T16:55:17.131Z,100.00
2022-12-05T16:57:43.562Z,100.00
2022-12-05T17:00:16.410Z,100.00
2022-12-05T17:02:42.785Z,100.00
2022-12-05T17:05:15.322Z,100.00
2022-12-05T17:07:41.759Z,100.00
2022-12-05T17:10:08.291Z,100.00
2022-12-05T17:12:34.868Z,100.00
2022-12-05T17:15:01.610Z,100.00
2022-12-05T17:17:28.374Z,100.00
2022-12-05T17:19:54.821Z,100.00
2022-12-05T17:22:21.338Z,100.00
2022-12-05T17:24:47.744Z,100.00
2022-12-05T17:27:14.230Z,100.00
2022-12-05T17:29:40.623Z,100.00
2022-12-05T17:32:07.107Z,100.00
2022-12-05T17:34:33.656Z,100.00
2022-12-05T17:37:00.295Z,100.00
2022-12-05T17:39:28.901Z,100.00
2022-12-05T17:41:55.649Z,100.00
2022-12-05T17:44:22.264Z,100.00
2022-12-05T17:46:49.512Z,100.00
2022-12-05T17:49:17.869Z,100.00
2022-12-05T17:52:13.315Z,100.00
2022-12-05T17:54:31.068Z,100.00
2022-12-05T17:56:57.474Z,100.00
2022-12-05T17:59:23.844Z,100.00
2022-12-05T18:01:50.224Z,100.00
2022-12-05T18:04:20.051Z,100.00
2022-12-05T18:06:49.437Z,100.00
2022-12-05T18:09:16.012Z,100.00
2022-12-05T18:11:42.475Z,100.00
2022-12-05T18:14:09.799Z,100.00
2022-12-05T18:16:36.269Z,100.00
2022-12-05T18:19:02.779Z,100.00
2022-12-05T18:21:29.243Z,100.00
2022-12-05T18:23:55.616Z,100.00
2022-12-05T18:26:22.036Z,100.00
2022-12-05T18:28:48.481Z,100.00
2022-12-05T18:31:16.377Z,100.00
2022-12-05T18:33:44.038Z,100.00
2022-12-05T18:36:11.936Z,100.00
2022-12-05T18:38:38.990Z,100.00
2022-12-05T18:41:06.053Z,100.00
2022-12-05T18:43:32.995Z,100.00
2022-12-05T18:46:00.572Z,100.00
2022-12-05T18:48:47.016Z,100.00
2022-12-05T18:51:14.535Z,100.00
2022-12-05T18:53:41.370Z,100.00
2022-12-05T18:56:25.709Z,100.00
2022-12-05T18:59:03.064Z,100.00
2022-12-05T19:01:30.827Z,100.00
2022-12-05T19:03:58.023Z,100.00
2022-12-05T19:06:25.852Z,100.00
2022-12-05T19:08:56.295Z,100.00
2022-12-05T19:11:23.156Z,100.00
2022-12-05T19:13:49.620Z,100.00
2022-12-05T19:16:18.928Z,100.00
2022-12-05T19:18:45.792Z,100.00
2022-12-05T19:21:12.641Z,100.00
2022-12-05T19:23:39.512Z,100.00
2022-12-05T19:26:07.185Z,100.00
2022-12-05T19:28:34.778Z,100.00
2022-12-05T19:31:02.140Z,100.00
2022-12-05T19:33:36.766Z,100.00
2022-12-05T19:36:04.432Z,100.00
2022-12-05T19:38:32.598Z,100.00
2022-12-05T19:40:59.216Z,100.00
2022-12-05T19:43:25.644Z,100.00
2022-12-05T19:45:52.936Z,100.00
2022-12-05T19:48:19.400Z,100.00
2022-12-05T19:50:52.480Z,100.00
2022-12-05T19:53:18.916Z,100.00
2022-12-05T19:55:45.401Z,100.00
2022-12-05T19:58:11.812Z,100.00
2022-12-05T20:00:38.248Z,100.00
2022-12-05T20:03:07.819Z,100.00
2022-12-05T20:05:38.412Z,100.00
2022-12-05T20:08:04.861Z,100.00
2022-12-05T20:10:33.470Z,100.00
2022-12-05T20:13:02.628Z,100.00
2022-12-05T20:15:32.617Z,100.00
2022-12-05T20:17:59.376Z,100.00
2022-12-05T20:20:25.786Z,100.00
2022-12-05T20:22:53.280Z,100.00
2022-12-05T20:25:19.667Z,100.00
2022-12-05T20:27:46.702Z,100.00
2022-12-05T20:30:13.169Z,100.00
2022-12-05T20:32:39.558Z,100.00
2022-12-05T20:35:06.316Z,100.00
2022-12-05T20:37:35.597Z,100.00
2022-12-05T20:40:02.335Z,100.00
2022-12-05T20:42:28.841Z,100.00
2022-12-05T20:44:55.274Z,100.00
2022-12-05T20:47:21.757Z,100.00
2022-12-05T20:49:48.125Z,100.00
2022-12-05T20:52:14.494Z,100.00
2022-12-05T20:54:40.880Z,100.00
2022-12-05T20:57:07.840Z,100.00
2022-12-05T20:59:34.288Z,100.00
2022-12-05T21:02:00.681Z,100.00
2022-12-05T21:04:27.154Z,100.00
2022-12-05T21:06:53.672Z,100.00
2022-12-05T21:09:27.358Z,100.00
2022-12-05T21:11:54.753Z,100.00
2022-12-05T21:14:21.242Z,100.00
2022-12-05T21:16:48.357Z,100.00
2022-12-05T21:19:14.768Z,100.00
2022-12-05T21:21:41.155Z,100.00
2022-12-05T21:24:08.124Z,100.00
2022-12-05T21:26:34.932Z,100.00
2022-12-05T21:29:02.296Z,100.00
2022-12-05T21:31:30.898Z,100.00
2022-12-05T21:33:59.034Z,100.00
2022-12-05T21:36:26.244Z,100.00
2022-12-05T21:38:56.192Z,100.00
2022-12-05T21:41:23.374Z,100.00
2022-12-05T21:43:54.309Z,100.00
2022-12-05T21:46:21.339Z,100.00
2022-12-05T21:48:47.774Z,100.00
2022-12-05T21:51:14.183Z,100.00
2022-12-05T21:53:40.711Z,100.00
2022-12-05T21:56:11.579Z,100.00
2022-12-05T21:58:42.185Z,100.00
2022-12-05T22:01:10.026Z,100.00
2022-12-05T22:03:36.631Z,100.00
2022-12-05T22:06:04.710Z,100.00
2022-12-05T22:08:31.976Z,100.00
2022-12-05T22:11:09.251Z,100.00
2022-12-05T22:13:36.054Z,100.00
2022-12-05T22:16:03.150Z,100.00
2022-12-05T22:18:30.047Z,100.00
2022-12-05T22:21:01.163Z,100.00
2022-12-05T22:23:27.623Z,100.00
2022-12-05T22:26:04.710Z,100.00
2022-12-05T22:28:31.554Z,100.00
2022-12-05T22:30:58.709Z,100.00
2022-12-05T22:33:25.645Z,100.00
2022-12-05T22:35:53.048Z,100.00
2022-12-05T22:38:19.867Z,100.00
2022-12-05T22:40:46.286Z,100.00
2022-12-05T22:43:12.683Z,100.00
2022-12-05T22:45:39.092Z,100.00
2022-12-05T22:48:05.654Z,100.00
2022-12-05T22:50:32.048Z,100.00
2022-12-05T22:52:58.434Z,100.00
2022-12-05T22:55:24.796Z,100.00
2022-12-05T22:57:51.235Z,100.00
2022-12-05T23:00:18.209Z,100.00
2022-12-05T23:03:22.185Z,100.00
2022-12-05T23:05:48.661Z,100.00
2022-12-05T23:08:15.073Z,100.00
2022-12-05T23:10:41.559Z,100.00
2022-12-05T23:13:08.288Z,100.00
2022-12-05T23:15:37.117Z,100.00
2022-12-05T23:18:03.723Z,100.00
2022-12-05T23:20:30.085Z,100.00
2022-12-05T23:22:57.358Z,100.00
2022-12-05T23:25:23.735Z,100.00
2022-12-05T23:27:50.108Z,100.00
2022-12-05T23:30:16.609Z,100.00
2022-12-05T23:32:43.304Z,100.00
2022-12-05T23:35:11.054Z,100.00
2022-12-05T23:37:37.602Z,100.00
2022-12-05T23:40:04.699Z,100.00
2022-12-05T23:42:31.087Z,100.00
2022-12-05T23:44:57.436Z,100.00
2022-12-05T23:47:23.960Z,100.00
2022-12-05T23:49:50.337Z,100.00
2022-12-05T23:52:16.714Z,100.00
2022-12-05T23:54:43.731Z,100.00
2022-12-05T23:57:14.639Z,100.00
2022-12-05T23:59:43.749Z,100.00
