createdAt,value
2023-01-09T00:00:18.307Z,0
2023-01-09T00:01:18.857Z,0
2023-01-09T00:02:19.487Z,0
2023-01-09T00:03:20.053Z,0
2023-01-09T00:04:20.633Z,0
2023-01-09T00:05:21.243Z,0
2023-01-09T00:06:21.833Z,0
2023-01-09T00:07:22.427Z,0
2023-01-09T00:08:23.020Z,0
2023-01-09T00:09:23.649Z,0
2023-01-09T00:10:24.223Z,0
2023-01-09T00:11:24.813Z,0
2023-01-09T00:12:25.405Z,0
2023-01-09T00:13:26.001Z,0
2023-01-09T00:14:26.608Z,0
2023-01-09T00:15:27.204Z,0
2023-01-09T00:16:27.827Z,0
2023-01-09T00:17:28.384Z,0
2023-01-09T00:18:28.977Z,0
2023-01-09T00:19:29.589Z,0
2023-01-09T00:20:30.186Z,0
2023-01-09T00:21:30.779Z,0
2023-01-09T00:22:31.386Z,0
2023-01-09T00:23:31.983Z,0
2023-01-09T00:24:32.574Z,0
2023-01-09T00:25:33.167Z,0
2023-01-09T00:26:33.760Z,0
2023-01-09T00:27:34.355Z,0
2023-01-09T00:28:34.964Z,0
2023-01-09T00:29:35.557Z,0
2023-01-09T00:30:36.167Z,0
2023-01-09T00:31:36.766Z,0
2023-01-09T00:32:37.381Z,0
2023-01-09T00:33:37.970Z,0
2023-01-09T00:34:38.565Z,0
2023-01-09T00:35:39.156Z,0
2023-01-09T00:36:39.766Z,0
2023-01-09T00:37:40.359Z,0
2023-01-09T00:38:40.967Z,0
2023-01-09T00:39:41.546Z,0
2023-01-09T00:40:42.138Z,0
2023-01-09T00:41:42.750Z,0
2023-01-09T00:42:43.325Z,0
2023-01-09T00:43:43.919Z,0
2023-01-09T00:44:44.528Z,0
2023-01-09T00:45:45.180Z,0
2023-01-09T00:46:45.747Z,0
2023-01-09T00:47:46.343Z,0
2023-01-09T00:48:46.934Z,0
2023-01-09T00:49:47.531Z,0
2023-01-09T00:50:48.119Z,0
2023-01-09T00:51:48.710Z,0
2023-01-09T00:52:49.302Z,0
2023-01-09T00:53:49.898Z,0
2023-01-09T00:54:50.487Z,0
2023-01-09T00:55:51.081Z,0
2023-01-09T00:56:51.672Z,0
2023-01-09T00:57:52.263Z,0
2023-01-09T00:58:52.857Z,0
2023-01-09T00:59:53.450Z,0
2023-01-09T01:00:54.144Z,0
2023-01-09T01:01:54.836Z,0
2023-01-09T01:02:55.435Z,0
2023-01-09T01:03:55.998Z,0
2023-01-09T01:04:56.587Z,0
2023-01-09T01:05:57.183Z,0
2023-01-09T01:06:57.780Z,0
2023-01-09T01:07:58.367Z,0
2023-01-09T01:08:58.956Z,0
2023-01-09T01:09:59.576Z,0
2023-01-09T01:11:00.139Z,0
2023-01-09T01:12:00.733Z,0
2023-01-09T01:13:01.324Z,0
2023-01-09T01:14:01.932Z,0
2023-01-09T01:15:02.530Z,0
2023-01-09T01:16:03.118Z,0
2023-01-09T01:17:03.744Z,0
2023-01-09T01:18:04.304Z,0
2023-01-09T01:19:04.903Z,0
2023-01-09T01:20:05.513Z,0
2023-01-09T01:21:06.101Z,0
2023-01-09T01:22:06.701Z,0
2023-01-09T01:23:07.283Z,0
2023-01-09T01:24:07.877Z,0
2023-01-09T01:25:08.471Z,0
2023-01-09T01:26:09.085Z,0
2023-01-09T01:27:09.680Z,0
2023-01-09T01:28:10.304Z,0
2023-01-09T01:29:10.884Z,0
2023-01-09T01:30:11.482Z,0
2023-01-09T01:31:12.133Z,0
2023-01-09T01:32:12.681Z,0
2023-01-09T01:33:13.277Z,0
2023-01-09T01:34:13.868Z,0
2023-01-09T01:35:14.479Z,0
2023-01-09T01:36:15.072Z,0
2023-01-09T01:37:15.667Z,0
2023-01-09T01:38:16.258Z,0
2023-01-09T01:39:16.849Z,0
2023-01-09T01:40:17.463Z,0
2023-01-09T01:41:18.055Z,0
2023-01-09T01:42:18.661Z,0
2023-01-09T01:43:19.269Z,0
2023-01-09T01:44:19.853Z,0
2023-01-09T01:45:20.456Z,0
2023-01-09T01:46:21.104Z,0
2023-01-09T01:47:21.677Z,0
2023-01-09T01:48:22.265Z,0
2023-01-09T01:49:22.858Z,0
2023-01-09T01:50:23.452Z,0
2023-01-09T01:51:24.044Z,0
2023-01-09T01:52:24.641Z,0
2023-01-09T01:53:25.250Z,0
2023-01-09T01:54:25.828Z,0
2023-01-09T01:55:26.414Z,0
2023-01-09T01:56:27.009Z,0
2023-01-09T01:57:27.605Z,0
2023-01-09T01:58:28.202Z,0
2023-01-09T01:59:28.813Z,0
2023-01-09T02:00:29.404Z,0
2023-01-09T02:01:30.060Z,0
2023-01-09T02:02:30.678Z,0
2023-01-09T02:03:31.263Z,0
2023-01-09T02:04:31.860Z,0
2023-01-09T02:05:32.449Z,0
2023-01-09T02:06:33.045Z,0
2023-01-09T02:07:33.638Z,0
2023-01-09T02:08:34.236Z,0
2023-01-09T02:09:34.847Z,0
2023-01-09T02:10:35.446Z,0
2023-01-09T02:11:36.039Z,0
2023-01-09T02:12:36.653Z,0
2023-01-09T02:13:37.273Z,0
2023-01-09T02:14:37.861Z,0
2023-01-09T02:15:38.457Z,0
2023-01-09T02:16:39.051Z,0
2023-01-09T02:17:39.642Z,0
2023-01-09T02:18:40.246Z,0
2023-01-09T02:19:40.837Z,0
2023-01-09T02:20:41.433Z,0
2023-01-09T02:21:42.027Z,0
2023-01-09T02:22:42.623Z,0
2023-01-09T02:23:43.224Z,0
2023-01-09T02:24:43.815Z,0
2023-01-09T02:25:44.406Z,0
2023-01-09T02:26:45.005Z,0
2023-01-09T02:27:45.613Z,0
2023-01-09T02:28:46.210Z,0
2023-01-09T02:29:46.793Z,0
2023-01-09T02:30:47.394Z,0
2023-01-09T02:31:48.028Z,0
2023-01-09T02:32:48.590Z,0
2023-01-09T02:33:49.180Z,0
2023-01-09T02:34:49.797Z,0
2023-01-09T02:35:50.395Z,0
2023-01-09T02:36:51.010Z,0
2023-01-09T02:37:51.604Z,0
2023-01-09T02:38:52.191Z,0
2023-01-09T02:39:52.787Z,0
2023-01-09T02:40:53.381Z,0
2023-01-09T02:41:53.976Z,0
2023-01-09T02:42:54.577Z,0
2023-01-09T02:43:55.185Z,0
2023-01-09T02:44:55.781Z,0
2023-01-09T02:45:56.407Z,0
2023-01-09T02:46:56.965Z,0
2023-01-09T02:47:57.566Z,0
2023-01-09T02:48:58.155Z,0
2023-01-09T02:49:58.749Z,0
2023-01-09T02:50:59.343Z,0
2023-01-09T02:51:59.958Z,0
2023-01-09T02:53:00.550Z,0
2023-01-09T02:54:01.150Z,0
2023-01-09T02:55:01.741Z,0
2023-01-09T02:56:02.333Z,0
2023-01-09T02:57:02.929Z,0
2023-01-09T02:58:03.544Z,0
2023-01-09T02:59:04.144Z,0
2023-01-09T03:00:04.759Z,0
2023-01-09T03:01:05.519Z,0
2023-01-09T03:02:06.262Z,0
2023-01-09T03:03:06.757Z,0
2023-01-09T03:04:07.343Z,0
2023-01-09T03:05:07.952Z,0
2023-01-09T03:06:08.544Z,0
2023-01-09T03:07:09.139Z,0
2023-01-09T03:08:09.732Z,0
2023-01-09T03:09:10.328Z,0
2023-01-09T03:10:10.941Z,0
2023-01-09T03:11:11.561Z,0
2023-01-09T03:12:12.149Z,0
2023-01-09T03:13:12.748Z,0
2023-01-09T03:14:13.343Z,0
2023-01-09T03:15:13.948Z,0
2023-01-09T03:16:14.570Z,0
2023-01-09T03:17:15.146Z,0
2023-01-09T03:18:15.732Z,0
2023-01-09T03:19:16.337Z,0
2023-01-09T03:20:16.926Z,0
2023-01-09T03:21:17.531Z,0
2023-01-09T03:22:18.113Z,0
2023-01-09T03:23:18.715Z,0
2023-01-09T03:24:19.328Z,0
2023-01-09T03:25:19.917Z,0
2023-01-09T03:26:20.514Z,0
2023-01-09T03:27:21.107Z,0
2023-01-09T03:28:21.734Z,0
2023-01-09T03:29:22.311Z,0
2023-01-09T03:30:22.904Z,0
2023-01-09T03:31:23.511Z,0
2023-01-09T03:32:24.097Z,0
2023-01-09T03:33:24.691Z,0
2023-01-09T03:34:25.300Z,0
2023-01-09T03:35:25.894Z,0
2023-01-09T03:36:26.486Z,0
2023-01-09T03:37:27.084Z,0
2023-01-09T03:38:27.681Z,0
2023-01-09T03:39:28.275Z,0
2023-01-09T03:40:28.871Z,0
2023-01-09T03:41:29.465Z,0
2023-01-09T03:42:30.062Z,0
2023-01-09T03:43:30.672Z,0
2023-01-09T03:44:31.266Z,0
2023-01-09T03:45:31.932Z,0
2023-01-09T03:46:32.487Z,0
2023-01-09T03:47:33.081Z,0
2023-01-09T03:48:33.676Z,0
2023-01-09T03:49:34.271Z,0
2023-01-09T03:50:34.863Z,0
2023-01-09T03:51:35.480Z,0
2023-01-09T03:52:36.111Z,0
2023-01-09T03:53:36.695Z,0
2023-01-09T03:54:37.264Z,0
2023-01-09T03:55:37.864Z,0
2023-01-09T03:56:38.458Z,0
2023-01-09T03:57:39.053Z,0
2023-01-09T03:58:39.648Z,0
2023-01-09T03:59:40.256Z,0
2023-01-09T04:00:40.841Z,0
2023-01-09T04:01:41.492Z,0
2023-01-09T04:02:42.115Z,0
2023-01-09T04:03:42.724Z,0
2023-01-09T04:04:43.305Z,0
2023-01-09T04:05:43.900Z,0
2023-01-09T04:06:44.520Z,0
2023-01-09T04:07:45.116Z,0
2023-01-09T04:08:45.708Z,0
2023-01-09T04:09:46.300Z,0
2023-01-09T04:10:46.899Z,0
2023-01-09T04:11:47.512Z,0
2023-01-09T04:12:48.110Z,0
2023-01-09T04:13:48.710Z,0
2023-01-09T04:14:49.318Z,0
2023-01-09T04:15:49.912Z,0
2023-01-09T04:16:50.525Z,0
2023-01-09T04:17:51.121Z,0
2023-01-09T04:18:51.719Z,0
2023-01-09T04:19:52.311Z,0
2023-01-09T04:20:55.216Z,0
2023-01-09T04:21:54.511Z,0
2023-01-09T04:22:55.107Z,0
2023-01-09T04:23:55.702Z,0
2023-01-09T04:24:56.303Z,0
2023-01-09T04:25:56.897Z,0
2023-01-09T04:26:57.491Z,0
2023-01-09T04:27:58.103Z,0
2023-01-09T04:28:58.698Z,0
2023-01-09T04:29:59.303Z,0
2023-01-09T04:30:59.888Z,0
2023-01-09T04:32:00.500Z,0
2023-01-09T04:33:01.076Z,0
2023-01-09T04:34:01.669Z,0
2023-01-09T04:35:02.263Z,0
2023-01-09T04:36:02.858Z,0
2023-01-09T04:37:03.489Z,0
2023-01-09T04:38:04.061Z,0
2023-01-09T04:39:04.639Z,0
2023-01-09T04:40:05.247Z,0
2023-01-09T04:41:05.838Z,0
2023-01-09T04:42:06.455Z,0
2023-01-09T04:43:07.069Z,0
2023-01-09T04:44:07.661Z,0
2023-01-09T04:45:08.255Z,0
2023-01-09T04:46:08.934Z,0
2023-01-09T04:47:09.454Z,0
2023-01-09T04:48:10.051Z,0
2023-01-09T04:49:10.646Z,0
2023-01-09T04:50:11.252Z,0
2023-01-09T04:51:13.980Z,0
2023-01-09T04:52:13.420Z,0
2023-01-09T04:53:14.015Z,0
2023-01-09T04:54:14.615Z,0
2023-01-09T04:55:15.203Z,0
2023-01-09T04:56:15.797Z,0
2023-01-09T04:57:16.389Z,0
2023-01-09T04:58:16.989Z,0
2023-01-09T04:59:17.583Z,0
2023-01-09T05:00:18.175Z,0
2023-01-09T05:01:18.879Z,0
2023-01-09T05:02:19.446Z,0
2023-01-09T05:03:20.043Z,0
2023-01-09T05:04:20.682Z,0
2023-01-09T05:05:21.235Z,0
2023-01-09T05:06:21.833Z,0
2023-01-09T05:07:22.429Z,0
2023-01-09T05:08:23.023Z,0
2023-01-09T05:09:23.617Z,0
2023-01-09T05:10:24.218Z,0
2023-01-09T05:11:24.825Z,0
2023-01-09T05:12:25.404Z,0
2023-01-09T05:13:26.011Z,0
2023-01-09T05:14:26.630Z,0
2023-01-09T05:15:27.228Z,0
2023-01-09T05:16:27.851Z,0
2023-01-09T05:17:28.433Z,0
2023-01-09T05:18:29.021Z,0
2023-01-09T05:19:29.613Z,0
2023-01-09T05:20:30.212Z,0
2023-01-09T05:21:30.805Z,0
2023-01-09T05:22:31.409Z,0
2023-01-09T05:23:31.995Z,0
2023-01-09T05:24:32.593Z,0
2023-01-09T05:25:33.185Z,0
2023-01-09T05:26:33.804Z,0
2023-01-09T05:27:34.415Z,0
2023-01-09T05:28:35.005Z,0
2023-01-09T05:29:35.612Z,0
2023-01-09T05:30:36.196Z,0
2023-01-09T05:31:36.868Z,0
2023-01-09T05:32:37.405Z,0
2023-01-09T05:33:37.996Z,0
2023-01-09T05:34:38.591Z,0
2023-01-09T05:35:39.184Z,0
2023-01-09T05:36:39.846Z,0
2023-01-09T05:37:40.461Z,0
2023-01-09T05:38:41.047Z,0
2023-01-09T05:39:41.645Z,0
2023-01-09T05:40:42.238Z,0
2023-01-09T05:41:42.828Z,0
2023-01-09T05:42:43.445Z,0
2023-01-09T05:43:44.013Z,0
2023-01-09T05:44:44.607Z,0
2023-01-09T05:45:45.214Z,0
2023-01-09T05:46:45.794Z,0
2023-01-09T05:47:46.385Z,0
2023-01-09T05:48:46.977Z,0
2023-01-09T05:49:47.589Z,0
2023-01-09T05:50:48.167Z,0
2023-01-09T05:51:48.771Z,0
2023-01-09T05:52:49.371Z,0
2023-01-09T05:53:49.966Z,0
2023-01-09T05:54:50.566Z,0
2023-01-09T05:55:51.155Z,0
2023-01-09T05:56:51.774Z,0
2023-01-09T05:57:52.364Z,0
2023-01-09T05:58:52.967Z,0
2023-01-09T05:59:53.560Z,0
2023-01-09T06:00:54.177Z,0
2023-01-09T06:01:54.809Z,0
2023-01-09T06:02:55.461Z,0
2023-01-09T06:03:56.013Z,0
2023-01-09T06:04:56.607Z,0
2023-01-09T06:05:57.205Z,0
2023-01-09T06:06:57.789Z,0
2023-01-09T06:07:58.386Z,0
2023-01-09T06:08:58.981Z,0
2023-01-09T06:09:59.570Z,0
2023-01-09T06:11:00.170Z,0
2023-01-09T06:12:00.754Z,0
2023-01-09T06:13:01.347Z,0
2023-01-09T06:14:01.940Z,0
2023-01-09T06:15:02.531Z,0
2023-01-09T06:16:03.211Z,0
2023-01-09T06:17:03.741Z,0
2023-01-09T06:18:04.335Z,0
2023-01-09T06:19:04.928Z,0
2023-01-09T06:20:05.521Z,0
2023-01-09T06:21:06.129Z,0
2023-01-09T06:22:06.732Z,0
2023-01-09T06:23:07.321Z,0
2023-01-09T06:24:07.912Z,0
2023-01-09T06:25:08.509Z,0
2023-01-09T06:26:09.101Z,0
2023-01-09T06:27:09.704Z,0
2023-01-09T06:28:10.322Z,0
2023-01-09T06:29:10.903Z,0
2023-01-09T06:30:11.515Z,0
2023-01-09T06:31:12.163Z,0
2023-01-09T06:32:12.707Z,0
2023-01-09T06:33:13.328Z,0
2023-01-09T06:34:13.937Z,0
2023-01-09T06:35:14.527Z,0
2023-01-09T06:36:15.120Z,0
2023-01-09T06:37:15.713Z,0
2023-01-09T06:38:16.307Z,0
2023-01-09T06:39:16.903Z,0
2023-01-09T06:40:17.507Z,0
2023-01-09T06:41:18.107Z,0
2023-01-09T06:42:18.711Z,0
2023-01-09T06:43:19.324Z,0
2023-01-09T06:44:19.914Z,0
2023-01-09T06:45:20.573Z,0
2023-01-09T06:46:21.159Z,0
2023-01-09T06:47:21.730Z,0
2023-01-09T06:48:22.336Z,0
2023-01-09T06:49:22.928Z,0
2023-01-09T06:50:23.524Z,0
2023-01-09T06:51:24.117Z,0
2023-01-09T06:52:24.713Z,0
2023-01-09T06:53:25.308Z,0
2023-01-09T06:54:28.575Z,4
2023-01-09T06:55:27.491Z,4
2023-01-09T06:56:28.088Z,4
2023-01-09T06:57:28.704Z,4
2023-01-09T06:58:29.274Z,4
2023-01-09T06:59:29.908Z,8
2023-01-09T07:00:30.546Z,8
2023-01-09T07:01:31.226Z,8
2023-01-09T07:02:31.815Z,12
2023-01-09T07:03:33.799Z,12
2023-01-09T07:04:33.999Z,16
2023-01-09T07:05:34.618Z,20
2023-01-09T07:06:35.211Z,24
2023-01-09T07:07:35.809Z,28
2023-01-09T07:08:36.404Z,32
2023-01-09T07:09:36.995Z,36
2023-01-09T07:10:37.607Z,36
2023-01-09T07:11:38.188Z,32
2023-01-09T07:12:38.797Z,28
2023-01-09T07:13:39.400Z,32
2023-01-09T07:14:40.029Z,32
2023-01-09T07:15:40.675Z,36
2023-01-09T07:16:41.223Z,44
2023-01-09T07:17:41.816Z,48
2023-01-09T07:18:42.410Z,64
2023-01-09T07:19:43.031Z,88
2023-01-09T07:20:43.621Z,120
2023-01-09T07:21:44.218Z,160
2023-01-09T07:22:44.835Z,172
2023-01-09T07:23:45.452Z,200
2023-01-09T07:24:46.051Z,220
2023-01-09T07:25:46.653Z,248
2023-01-09T07:26:47.246Z,268
2023-01-09T07:27:47.841Z,284
2023-01-09T07:28:48.443Z,304
2023-01-09T07:29:49.036Z,320
2023-01-09T07:30:49.746Z,372
2023-01-09T07:31:50.252Z,404
2023-01-09T07:32:50.849Z,432
2023-01-09T07:33:51.468Z,440
2023-01-09T07:34:52.077Z,460
2023-01-09T07:35:52.675Z,508
2023-01-09T07:36:53.275Z,564
2023-01-09T07:37:53.864Z,616
2023-01-09T07:38:54.487Z,652
2023-01-09T07:39:55.057Z,692
2023-01-09T07:40:55.653Z,772
2023-01-09T07:41:56.247Z,848
2023-01-09T07:42:56.846Z,924
2023-01-09T07:43:57.437Z,988
2023-01-09T07:44:58.045Z,1012
2023-01-09T07:45:58.699Z,1052
2023-01-09T07:46:59.255Z,1076
2023-01-09T07:47:59.851Z,1092
2023-01-09T07:49:00.447Z,1204
2023-01-09T07:50:01.044Z,1344
2023-01-09T07:51:01.642Z,1480
2023-01-09T07:52:02.239Z,1508
2023-01-09T07:53:02.865Z,1560
2023-01-09T07:54:03.451Z,1696
2023-01-09T07:55:04.045Z,1868
2023-01-09T07:56:04.641Z,1904
2023-01-09T07:57:05.236Z,1896
2023-01-09T07:58:05.833Z,2092
2023-01-09T07:59:06.448Z,2312
2023-01-09T08:00:07.035Z,2276
2023-01-09T08:01:07.636Z,2316
2023-01-09T08:02:08.320Z,2396
2023-01-09T08:03:08.907Z,2460
2023-01-09T08:04:09.470Z,2468
2023-01-09T08:05:10.061Z,2516
2023-01-09T08:06:10.680Z,2584
2023-01-09T08:07:11.276Z,2608
2023-01-09T08:08:11.876Z,2508
2023-01-09T08:09:12.469Z,2332
2023-01-09T08:10:13.060Z,1960
2023-01-09T08:11:13.655Z,1888
2023-01-09T08:12:14.251Z,2068
2023-01-09T08:13:14.851Z,2208
2023-01-09T08:14:15.444Z,2372
2023-01-09T08:15:16.059Z,2568
2023-01-09T08:16:16.679Z,2572
2023-01-09T08:17:17.280Z,2464
2023-01-09T08:18:17.874Z,2356
2023-01-09T08:19:18.489Z,2388
2023-01-09T08:20:19.087Z,2504
2023-01-09T08:21:19.705Z,2736
2023-01-09T08:22:20.302Z,2480
2023-01-09T08:23:20.899Z,2296
2023-01-09T08:24:21.492Z,2308
2023-01-09T08:25:22.099Z,2216
2023-01-09T08:26:22.688Z,2112
2023-01-09T08:27:23.285Z,2084
2023-01-09T08:28:23.903Z,2144
2023-01-09T08:29:24.518Z,2428
2023-01-09T08:30:25.198Z,2444
2023-01-09T08:31:25.772Z,2480
2023-01-09T08:32:26.343Z,2776
2023-01-09T08:33:26.946Z,3008
2023-01-09T08:34:27.588Z,2968
2023-01-09T08:35:28.145Z,3048
2023-01-09T08:36:28.805Z,3256
2023-01-09T08:37:29.376Z,3244
2023-01-09T08:38:29.968Z,3356
2023-01-09T08:39:30.567Z,3588
2023-01-09T08:40:31.165Z,4416
2023-01-09T08:41:31.761Z,4632
2023-01-09T08:42:32.360Z,4832
2023-01-09T08:43:32.960Z,4524
2023-01-09T08:44:33.555Z,3916
2023-01-09T08:45:34.153Z,4496
2023-01-09T08:46:34.899Z,5396
2023-01-09T08:47:35.469Z,6252
2023-01-09T08:48:36.061Z,5448
2023-01-09T08:49:36.668Z,4260
2023-01-09T08:50:37.260Z,3648
2023-01-09T08:51:37.857Z,3724
2023-01-09T08:52:38.454Z,4032
2023-01-09T08:53:39.059Z,4352
2023-01-09T08:54:39.668Z,4480
2023-01-09T08:55:40.288Z,5088
2023-01-09T08:56:40.906Z,5672
2023-01-09T08:57:41.504Z,5536
2023-01-09T08:58:42.119Z,5032
2023-01-09T08:59:42.719Z,4420
2023-01-09T09:00:43.316Z,4112
2023-01-09T09:01:43.964Z,3484
2023-01-09T09:02:44.534Z,3028
2023-01-09T09:03:45.128Z,3580
2023-01-09T09:04:45.722Z,3764
2023-01-09T09:05:46.985Z,3548
2023-01-09T09:06:46.953Z,3060
2023-01-09T09:07:47.556Z,2748
2023-01-09T09:08:48.169Z,2768
2023-01-09T09:09:48.769Z,3124
2023-01-09T09:10:49.363Z,3192
2023-01-09T09:11:49.958Z,3364
2023-01-09T09:12:50.579Z,3772
2023-01-09T09:13:51.153Z,3828
2023-01-09T09:14:51.747Z,4204
2023-01-09T09:15:52.380Z,4224
2023-01-09T09:16:52.948Z,3500
2023-01-09T09:17:53.584Z,3700
2023-01-09T09:18:54.163Z,4420
2023-01-09T09:19:54.763Z,5364
2023-01-09T09:20:55.361Z,4720
2023-01-09T09:21:55.959Z,4260
2023-01-09T09:22:56.557Z,4912
2023-01-09T09:23:57.155Z,5272
2023-01-09T09:24:57.749Z,6060
2023-01-09T09:25:58.346Z,6336
2023-01-09T09:26:58.946Z,6340
2023-01-09T09:27:59.541Z,6344
2023-01-09T09:29:00.139Z,6600
2023-01-09T09:30:00.742Z,7100
2023-01-09T09:31:01.359Z,7668
2023-01-09T09:32:01.931Z,8664
2023-01-09T09:33:02.534Z,12860
2023-01-09T09:34:03.126Z,15104
2023-01-09T09:35:03.747Z,9692
2023-01-09T09:36:04.341Z,8748
2023-01-09T09:37:05.030Z,10528
2023-01-09T09:38:06.003Z,12292
2023-01-09T09:39:06.190Z,12784
2023-01-09T09:40:17.873Z,13780
2023-01-09T09:41:07.444Z,19968
2023-01-09T09:42:08.018Z,11712
2023-01-09T09:43:08.618Z,21632
2023-01-09T09:44:09.215Z,22592
2023-01-09T09:45:09.820Z,23744
2023-01-09T09:46:10.504Z,9688
2023-01-09T09:47:11.031Z,10772
2023-01-09T09:48:11.626Z,12384
2023-01-09T09:49:12.225Z,24224
2023-01-09T09:50:12.820Z,14280
2023-01-09T09:51:13.421Z,27104
2023-01-09T09:52:14.026Z,24864
2023-01-09T09:53:14.636Z,23008
2023-01-09T09:54:15.237Z,24512
2023-01-09T09:55:15.838Z,26752
2023-01-09T09:56:16.438Z,26560
2023-01-09T09:57:17.037Z,26272
2023-01-09T09:58:17.635Z,27072
2023-01-09T09:59:18.239Z,25760
2023-01-09T10:00:18.835Z,23712
2023-01-09T10:01:19.506Z,24736
2023-01-09T10:02:20.155Z,29152
2023-01-09T10:03:32.951Z,33056
2023-01-09T10:04:22.310Z,33216
2023-01-09T10:05:22.909Z,31744
2023-01-09T10:06:23.566Z,33184
2023-01-09T10:07:24.159Z,36384
2023-01-09T10:08:24.756Z,22560
2023-01-09T10:09:25.373Z,20608
2023-01-09T10:10:25.955Z,21184
2023-01-09T10:11:26.559Z,30784
2023-01-09T10:12:27.158Z,23584
2023-01-09T10:13:27.762Z,21664
2023-01-09T10:14:28.350Z,19104
2023-01-09T10:15:28.958Z,34016
2023-01-09T10:16:29.566Z,23296
2023-01-09T10:17:30.242Z,19616
2023-01-09T10:18:30.812Z,18464
2023-01-09T10:19:31.420Z,14648
2023-01-09T10:20:32.037Z,15524
2023-01-09T10:21:32.634Z,20480
2023-01-09T10:22:33.231Z,42144
2023-01-09T10:23:33.839Z,36448
2023-01-09T10:24:34.436Z,31264
2023-01-09T10:25:35.041Z,28992
2023-01-09T10:26:35.631Z,27264
2023-01-09T10:27:36.241Z,17920
2023-01-09T10:28:36.834Z,17496
2023-01-09T10:29:37.782Z,21664
2023-01-09T10:30:39.024Z,30144
2023-01-09T10:31:39.678Z,26400
2023-01-09T10:32:40.239Z,25952
2023-01-09T10:33:40.844Z,37504
2023-01-09T10:34:41.441Z,40064
2023-01-09T10:35:47.780Z,13288
2023-01-09T10:36:43.702Z,34176
2023-01-09T10:37:44.280Z,34944
2023-01-09T10:38:44.879Z,36384
2023-01-09T10:39:45.501Z,37024
2023-01-09T10:40:46.090Z,33824
2023-01-09T10:41:46.712Z,29056
2023-01-09T10:42:47.315Z,33952
2023-01-09T10:43:47.932Z,33472
2023-01-09T10:44:48.547Z,16564
2023-01-09T10:45:49.148Z,39392
2023-01-09T10:46:49.777Z,25984
2023-01-09T10:47:50.357Z,13900
2023-01-09T10:48:50.956Z,10908
2023-01-09T10:49:51.559Z,11076
2023-01-09T10:50:52.172Z,31712
2023-01-09T10:51:52.774Z,35424
2023-01-09T10:52:53.387Z,24064
2023-01-09T10:53:53.971Z,40800
2023-01-09T10:54:54.584Z,19520
2023-01-09T10:55:55.182Z,13232
2023-01-09T10:56:55.777Z,17048
2023-01-09T10:57:56.376Z,22720
2023-01-09T10:58:56.996Z,19488
2023-01-09T10:59:57.595Z,24320
2023-01-09T11:00:58.227Z,35904
2023-01-09T11:01:58.883Z,54176
2023-01-09T11:02:59.539Z,19808
2023-01-09T11:04:00.146Z,16040
2023-01-09T11:05:00.757Z,25760
2023-01-09T11:06:01.374Z,22368
2023-01-09T11:07:01.988Z,28256
2023-01-09T11:08:02.594Z,33952
2023-01-09T11:09:03.193Z,15896
2023-01-09T11:10:03.790Z,13480
2023-01-09T11:11:04.386Z,15168
2023-01-09T11:12:04.988Z,19648
2023-01-09T11:13:05.605Z,19136
2023-01-09T11:14:06.186Z,19936
2023-01-09T11:15:06.783Z,20320
2023-01-09T11:16:07.417Z,19296
2023-01-09T11:17:08.004Z,19072
2023-01-09T11:18:08.607Z,19712
2023-01-09T11:19:09.199Z,20256
2023-01-09T11:20:10.892Z,21280
2023-01-09T11:21:10.424Z,21856
2023-01-09T11:22:11.011Z,19104
2023-01-09T11:23:11.608Z,14028
2023-01-09T11:24:12.244Z,12116
2023-01-09T11:25:12.825Z,10864
2023-01-09T11:26:13.423Z,10444
2023-01-09T11:27:14.030Z,9700
2023-01-09T11:28:14.634Z,12108
2023-01-09T11:29:15.231Z,12368
2023-01-09T11:30:15.858Z,11004
2023-01-09T11:31:16.449Z,12024
2023-01-09T11:32:17.047Z,11280
2023-01-09T11:33:17.633Z,9800
2023-01-09T11:34:18.253Z,9432
2023-01-09T11:35:18.867Z,9084
2023-01-09T11:36:19.482Z,9708
2023-01-09T11:37:20.067Z,9820
2023-01-09T11:38:20.669Z,11812
2023-01-09T11:39:21.298Z,13560
2023-01-09T11:40:21.891Z,15676
2023-01-09T11:41:22.497Z,16340
2023-01-09T11:42:23.084Z,14484
2023-01-09T11:43:23.684Z,14112
2023-01-09T11:44:24.302Z,13584
2023-01-09T11:45:24.931Z,11572
2023-01-09T11:46:25.577Z,15752
2023-01-09T11:47:26.126Z,12168
2023-01-09T11:48:26.738Z,10628
2023-01-09T11:49:27.335Z,11676
2023-01-09T11:50:27.935Z,11244
2023-01-09T11:51:28.545Z,11292
2023-01-09T11:52:29.135Z,12760
2023-01-09T11:53:29.731Z,14208
2023-01-09T11:54:30.327Z,15072
2023-01-09T11:55:41.742Z,14644
2023-01-09T11:56:32.548Z,13724
2023-01-09T11:57:33.162Z,14724
2023-01-09T11:58:33.760Z,15816
2023-01-09T11:59:34.360Z,15904
2023-01-09T12:00:34.960Z,14868
2023-01-09T12:01:35.645Z,14684
2023-01-09T12:02:36.216Z,16516
2023-01-09T12:03:36.832Z,17952
2023-01-09T12:04:37.437Z,15236
2023-01-09T12:05:38.055Z,13452
2023-01-09T12:06:38.652Z,12204
2023-01-09T12:07:39.271Z,12124
2023-01-09T12:08:39.868Z,12544
2023-01-09T12:09:40.472Z,13440
2023-01-09T12:10:41.077Z,13432
2023-01-09T12:11:41.672Z,11792
2023-01-09T12:12:42.269Z,10228
2023-01-09T12:13:42.871Z,7764
2023-01-09T12:14:43.462Z,6300
2023-01-09T12:15:44.078Z,6776
2023-01-09T12:16:44.715Z,7564
2023-01-09T12:17:45.291Z,8784
2023-01-09T12:18:45.889Z,7256
2023-01-09T12:19:46.491Z,6732
2023-01-09T12:20:47.081Z,8068
2023-01-09T12:21:47.681Z,8968
2023-01-09T12:22:48.279Z,9804
2023-01-09T12:23:48.896Z,11308
2023-01-09T12:24:49.502Z,12560
2023-01-09T12:25:50.093Z,14488
2023-01-09T12:26:50.693Z,17952
2023-01-09T12:27:51.309Z,18144
2023-01-09T12:28:51.904Z,17432
2023-01-09T12:29:52.503Z,18944
2023-01-09T12:30:53.102Z,19296
2023-01-09T12:31:53.765Z,15880
2023-01-09T12:32:54.336Z,13648
2023-01-09T12:33:54.921Z,11776
2023-01-09T12:34:55.538Z,9104
2023-01-09T12:35:56.118Z,9356
2023-01-09T12:36:56.766Z,9264
2023-01-09T12:37:57.319Z,9136
2023-01-09T12:38:57.940Z,8584
2023-01-09T12:39:58.531Z,6980
2023-01-09T12:40:59.130Z,7696
2023-01-09T12:41:59.732Z,8216
2023-01-09T12:43:00.342Z,6084
2023-01-09T12:44:00.957Z,5064
2023-01-09T12:45:01.556Z,3664
2023-01-09T12:46:02.175Z,3024
2023-01-09T12:47:02.749Z,2652
2023-01-09T12:48:03.345Z,2808
2023-01-09T12:49:03.983Z,4604
2023-01-09T12:50:04.579Z,5284
2023-01-09T12:51:05.181Z,4636
2023-01-09T12:52:05.793Z,4404
2023-01-09T12:53:06.393Z,4600
2023-01-09T12:54:06.992Z,5528
2023-01-09T12:55:07.584Z,6760
2023-01-09T12:56:08.184Z,5768
2023-01-09T12:57:08.799Z,4804
2023-01-09T12:58:09.396Z,6016
2023-01-09T12:59:09.996Z,5376
2023-01-09T13:00:10.589Z,4928
2023-01-09T13:01:11.226Z,4676
2023-01-09T13:02:11.836Z,5144
2023-01-09T13:03:13.275Z,6080
2023-01-09T13:04:13.902Z,6480
2023-01-09T13:05:14.493Z,6700
2023-01-09T13:06:15.085Z,7056
2023-01-09T13:07:15.709Z,7488
2023-01-09T13:08:16.282Z,8032
2023-01-09T13:09:16.880Z,8480
2023-01-09T13:10:17.495Z,9712
2023-01-09T13:11:20.832Z,12460
2023-01-09T13:12:19.578Z,14644
2023-01-09T13:13:20.208Z,16404
2023-01-09T13:14:20.781Z,18144
2023-01-09T13:15:21.396Z,21024
2023-01-09T13:16:22.047Z,21216
2023-01-09T13:17:22.658Z,50016
2023-01-09T13:18:23.286Z,42816
2023-01-09T13:19:23.871Z,41344
2023-01-09T13:20:24.468Z,45120
2023-01-09T13:21:25.086Z,30208
2023-01-09T13:22:25.694Z,15368
2023-01-09T13:23:26.282Z,20032
2023-01-09T13:24:26.879Z,17984
2023-01-09T13:25:27.479Z,21792
2023-01-09T13:26:28.080Z,32128
2023-01-09T13:27:28.675Z,18976
2023-01-09T13:28:29.295Z,16936
2023-01-09T13:29:29.898Z,16408
2023-01-09T13:30:30.514Z,20768
2023-01-09T13:31:31.165Z,17376
2023-01-09T13:32:31.727Z,17696
2023-01-09T13:33:32.330Z,17280
2023-01-09T13:34:32.972Z,16080
2023-01-09T13:35:33.537Z,17088
2023-01-09T13:36:34.209Z,18912
2023-01-09T13:37:34.784Z,20192
2023-01-09T13:38:35.391Z,18080
2023-01-09T13:39:36.000Z,16084
2023-01-09T13:40:36.585Z,19424
2023-01-09T13:41:37.186Z,18880
2023-01-09T13:42:37.783Z,18432
2023-01-09T13:43:38.381Z,14608
2023-01-09T13:44:38.980Z,12680
2023-01-09T13:45:39.744Z,13248
2023-01-09T13:46:40.236Z,13112
2023-01-09T13:47:40.841Z,13704
2023-01-09T13:48:41.437Z,14888
2023-01-09T13:49:42.078Z,32448
2023-01-09T13:50:42.674Z,17312
2023-01-09T13:51:43.335Z,14804
2023-01-09T13:52:43.896Z,13364
2023-01-09T13:53:44.495Z,13652
2023-01-09T13:54:45.093Z,15192
2023-01-09T13:55:45.711Z,13936
2023-01-09T13:56:46.307Z,15432
2023-01-09T13:57:46.910Z,17920
2023-01-09T13:58:47.503Z,16800
2023-01-09T13:59:48.098Z,17248
2023-01-09T14:00:48.749Z,20160
2023-01-09T14:01:49.346Z,19872
2023-01-09T14:02:49.931Z,19200
2023-01-09T14:03:50.507Z,24448