createdAt,value
2022-08-16T10:36:37.804Z,29.90
2022-08-16T10:40:03.414Z,31.08
2022-08-16T10:42:30.631Z,30.93
2022-08-16T10:44:57.575Z,30.74
2022-08-16T10:47:24.626Z,30.59
2022-08-16T10:49:52.502Z,30.44
2022-08-16T10:52:20.223Z,30.36
2022-08-16T10:57:35.008Z,30.55
2022-08-16T11:00:04.970Z,30.79
2022-08-16T11:02:58.462Z,31.08
2022-08-16T11:05:19.175Z,31.49
2022-08-16T11:07:51.992Z,31.87
2022-08-16T11:16:01.213Z,32.18
2022-08-16T11:18:48.967Z,31.99
2022-08-16T11:21:28.697Z,31.70
2022-08-16T11:23:59.610Z,31.48
2022-08-16T11:26:26.884Z,31.25
2022-08-16T11:31:45.448Z,30.82
2022-08-16T11:34:21.041Z,30.60
2022-08-16T11:36:53.787Z,30.39
2022-08-16T11:39:27.721Z,30.20
2022-08-16T11:41:55.783Z,30.04
2022-08-16T11:44:52.744Z,29.86
2022-08-16T11:47:09.851Z,29.63
2022-08-16T11:49:36.799Z,29.47
2022-08-16T11:52:03.971Z,29.42
2022-08-16T11:54:36.336Z,29.36
2022-08-16T11:57:08.900Z,29.42
2022-08-16T11:59:40.000Z,29.38
2022-08-16T12:02:32.054Z,29.31
2022-08-16T12:04:54.763Z,29.26
2022-08-16T12:07:23.608Z,29.24
2022-08-16T12:09:53.218Z,29.16
2022-08-16T12:12:21.207Z,29.22
2022-08-16T12:14:59.205Z,29.26
2022-08-16T12:17:31.471Z,29.30
2022-08-16T12:20:00.867Z,29.34
2022-08-16T12:22:29.496Z,29.39
2022-08-16T12:24:56.733Z,29.44
2022-08-16T12:27:25.377Z,29.45
2022-08-16T12:29:53.702Z,29.39
2022-08-16T12:32:38.039Z,29.39
2022-08-16T12:35:12.214Z,29.45
2022-08-16T12:37:41.508Z,29.56
2022-08-16T12:40:23.940Z,29.67
2022-08-16T12:42:54.793Z,29.82
2022-08-16T12:45:28.673Z,29.92
2022-08-16T12:48:33.929Z,30.07
2022-08-16T12:51:13.623Z,30.17
2022-08-16T12:53:50.006Z,30.25
2022-08-16T12:56:18.861Z,30.36
2022-08-16T12:58:51.536Z,30.41
2022-08-16T13:01:26.400Z,30.40
2022-08-16T13:04:08.589Z,30.45
2022-08-16T13:06:41.294Z,30.57
2022-08-16T13:09:22.443Z,30.66
2022-08-16T13:12:00.246Z,30.74
2022-08-16T13:14:32.132Z,30.80
2022-08-16T13:17:02.124Z,30.78
2022-08-16T13:19:44.219Z,30.83
2022-08-16T13:22:18.649Z,30.91
2022-08-16T13:24:47.549Z,31.02
2022-08-16T13:27:15.231Z,31.09
2022-08-16T13:29:44.021Z,31.10
2022-08-16T13:32:39.313Z,31.03
2022-08-16T13:34:58.379Z,30.95
2022-08-16T13:37:28.095Z,30.97
2022-08-16T13:39:55.628Z,31.05
2022-08-16T13:42:23.155Z,31.06
2022-08-16T13:44:56.325Z,31.00
2022-08-16T13:47:30.020Z,30.94
2022-08-16T13:49:57.373Z,30.86
2022-08-16T13:52:25.289Z,30.82
2022-08-16T13:55:01.541Z,30.76
2022-08-16T13:57:53.419Z,30.73
2022-08-16T14:00:19.498Z,30.70
2022-08-16T14:02:48.307Z,30.67
2022-08-16T14:05:22.028Z,30.62
2022-08-16T14:07:52.568Z,30.50
2022-08-16T14:10:20.071Z,30.37
2022-08-16T14:12:48.146Z,30.23
2022-08-16T14:15:16.134Z,30.12
2022-08-16T14:18:15.563Z,29.98
2022-08-16T14:20:30.227Z,29.85
2022-08-16T14:22:57.247Z,29.79
2022-08-16T14:25:24.507Z,29.75
2022-08-16T14:27:54.354Z,29.72
2022-08-16T14:30:22.200Z,29.76
2022-08-16T14:32:49.726Z,29.75
2022-08-16T14:35:36.791Z,29.74
2022-08-16T14:38:11.096Z,29.73
2022-08-16T14:40:47.157Z,29.72
2022-08-16T14:43:19.641Z,29.75
2022-08-16T14:45:47.314Z,29.74
2022-08-16T14:48:24.648Z,29.75
2022-08-16T14:50:53.090Z,29.74
2022-08-16T14:53:20.033Z,29.70
2022-08-16T14:55:48.482Z,29.59
2022-08-16T14:58:19.580Z,29.47
2022-08-16T15:00:50.405Z,29.39
2022-08-16T15:03:18.268Z,29.30
2022-08-16T15:05:45.219Z,29.23
2022-08-16T15:08:12.170Z,29.20
2022-08-16T15:10:42.879Z,29.19
2022-08-16T15:13:13.240Z,29.21
2022-08-16T15:15:42.234Z,29.22
2022-08-16T15:18:12.057Z,29.20
2022-08-16T15:20:39.818Z,29.14
2022-08-16T15:23:08.536Z,29.09
2022-08-16T15:25:41.200Z,29.06
2022-08-16T15:28:23.559Z,29.06
2022-08-16T15:31:00.349Z,29.05
2022-08-16T15:33:28.051Z,29.02
2022-08-16T15:35:55.448Z,28.97
2022-08-16T15:38:54.968Z,28.88
2022-08-16T15:41:27.194Z,28.73
2022-08-16T15:44:04.786Z,28.61
2022-08-16T15:46:54.768Z,28.60
2022-08-16T15:49:25.112Z,28.63
2022-08-16T15:52:03.061Z,28.68
2022-08-16T15:54:32.714Z,28.64
2022-08-16T15:57:11.438Z,28.60
2022-08-16T15:59:48.956Z,28.57
2022-08-16T16:02:29.625Z,28.54
2022-08-16T16:05:04.363Z,28.49
2022-08-16T16:07:33.183Z,28.45
2022-08-16T16:10:01.891Z,28.41
2022-08-16T16:12:53.402Z,28.34
2022-08-16T16:15:17.888Z,28.22
2022-08-16T16:17:51.236Z,28.14
2022-08-16T16:20:20.858Z,28.10
2022-08-16T16:22:50.050Z,28.08
2022-08-16T16:25:17.622Z,28.09
2022-08-16T16:27:45.245Z,28.12
2022-08-16T16:30:33.403Z,28.11
2022-08-16T16:33:00.924Z,28.09
2022-08-16T16:35:28.978Z,28.02
2022-08-16T16:38:00.023Z,27.94
2022-08-16T16:40:32.226Z,27.86
2022-08-16T16:43:00.446Z,27.82
2022-08-16T16:45:34.597Z,27.75
2022-08-16T16:48:11.888Z,27.72
2022-08-16T16:50:44.706Z,27.70
2022-08-16T16:53:17.640Z,27.65
2022-08-16T16:55:47.684Z,27.59
2022-08-16T16:58:40.604Z,27.49
2022-08-16T17:01:10.750Z,27.43
2022-08-16T17:03:38.634Z,27.37
2022-08-16T17:06:09.242Z,27.33
2022-08-16T17:08:40.854Z,27.26
2022-08-16T17:11:09.810Z,27.26
2022-08-16T17:13:37.375Z,27.24
2022-08-16T17:16:05.153Z,27.17
2022-08-16T17:19:16.953Z,27.09
2022-08-16T17:21:20.138Z,27.02
2022-08-16T17:23:59.133Z,26.91
2022-08-16T17:26:30.998Z,26.80
2022-08-16T17:29:02.632Z,26.66
2022-08-16T17:31:43.279Z,26.51
2022-08-16T17:34:30.919Z,26.45
2022-08-16T17:37:05.040Z,26.40
2022-08-16T17:39:54.842Z,26.33
2022-08-16T17:42:26.020Z,26.32
2022-08-16T17:44:54.554Z,26.26
2022-08-16T17:47:22.473Z,26.22
2022-08-16T17:49:49.513Z,26.18
2022-08-16T17:52:17.238Z,26.12
2022-08-16T17:54:44.788Z,26.07
2022-08-16T17:57:12.972Z,26.05
2022-08-16T17:59:41.487Z,26.05
2022-08-16T18:02:42.250Z,26.05
2022-08-16T18:04:56.160Z,26.00
2022-08-16T18:07:23.518Z,25.95
2022-08-16T18:09:50.575Z,25.93
2022-08-16T18:12:50.855Z,25.90
2022-08-16T18:15:14.041Z,25.88
2022-08-16T18:17:42.932Z,25.83
2022-08-16T18:20:40.500Z,25.74
2022-08-16T18:23:10.143Z,25.59
2022-08-16T18:25:43.414Z,25.44
2022-08-16T18:28:11.581Z,25.36
2022-08-16T18:30:38.976Z,25.30
2022-08-16T18:33:05.993Z,25.26
2022-08-16T18:35:33.299Z,25.23
2022-08-16T18:38:00.305Z,25.23
2022-08-16T18:40:27.457Z,25.22
2022-08-16T18:42:54.816Z,25.21
2022-08-16T18:45:22.214Z,25.18
2022-08-16T18:47:49.225Z,25.13
2022-08-16T18:50:16.994Z,25.09
2022-08-16T18:53:02.209Z,25.06
2022-08-16T18:55:30.247Z,25.02
2022-08-16T18:58:00.880Z,24.97
2022-08-16T19:00:30.288Z,24.96
2022-08-16T19:03:24.680Z,24.93
2022-08-16T19:05:56.236Z,24.90
2022-08-16T19:08:23.389Z,24.87
2022-08-16T19:10:51.464Z,24.83
2022-08-16T19:13:24.565Z,24.76
2022-08-16T19:15:54.100Z,24.74
2022-08-16T19:18:22.068Z,24.71
2022-08-16T19:20:49.735Z,24.67
2022-08-16T19:23:19.313Z,24.59
2022-08-16T19:25:52.794Z,24.53
2022-08-16T19:28:51.473Z,24.47
2022-08-16T19:31:18.990Z,24.42
2022-08-16T19:33:54.242Z,24.40
2022-08-16T19:36:35.352Z,24.35
2022-08-16T19:39:08.687Z,24.24
2022-08-16T19:41:54.598Z,24.17
2022-08-16T19:44:22.708Z,24.15
2022-08-16T19:46:50.360Z,24.11
2022-08-16T19:49:17.606Z,24.10
2022-08-16T19:51:45.703Z,24.11
2022-08-16T19:54:12.622Z,24.13
2022-08-16T19:56:39.470Z,24.13
2022-08-16T19:59:40.399Z,24.09
2022-08-16T20:01:53.852Z,24.07
2022-08-16T20:04:22.537Z,24.01
2022-08-16T20:06:50.103Z,23.90
2022-08-16T20:09:17.156Z,23.83
2022-08-16T20:11:48.105Z,23.78
2022-08-16T20:14:24.876Z,23.76
2022-08-16T20:16:55.107Z,23.75
2022-08-16T20:19:22.062Z,23.71
2022-08-16T20:21:49.009Z,23.64
2022-08-16T20:24:33.663Z,23.60
2022-08-16T20:27:02.882Z,23.59
2022-08-16T20:29:29.940Z,23.57
2022-08-16T20:31:57.084Z,23.55
2022-08-16T20:34:23.933Z,23.53
2022-08-16T20:36:50.987Z,23.50
2022-08-16T20:39:17.940Z,23.42
2022-08-16T20:41:45.200Z,23.33
2022-08-16T20:44:12.659Z,23.30
2022-08-16T20:46:40.066Z,23.29
2022-08-16T20:49:08.845Z,23.26
2022-08-16T20:51:46.974Z,23.23
2022-08-16T20:54:18.171Z,23.21
2022-08-16T20:56:45.150Z,23.21
2022-08-16T20:59:12.069Z,23.20
2022-08-16T21:01:49.783Z,23.19
2022-08-16T21:04:19.393Z,23.17
2022-08-16T21:06:52.958Z,23.17
2022-08-16T21:09:32.864Z,23.15
2022-08-16T21:12:06.519Z,23.14
2022-08-16T21:14:34.683Z,23.10
2022-08-16T21:17:03.026Z,23.02
2022-08-16T21:19:30.389Z,22.97
2022-08-16T21:21:57.640Z,22.91
2022-08-16T21:24:24.796Z,22.85
2022-08-16T21:26:56.230Z,22.84
2022-08-16T21:29:27.911Z,22.83
2022-08-16T21:32:14.683Z,22.82
2022-08-16T21:34:41.785Z,22.81
2022-08-16T21:37:08.835Z,22.80
2022-08-16T21:39:35.863Z,22.78
2022-08-16T21:42:02.870Z,22.76
2022-08-16T21:44:38.496Z,22.76
2022-08-16T21:47:05.853Z,22.75
2022-08-16T21:49:36.777Z,22.75
2022-08-16T21:52:05.222Z,22.75
2022-08-16T21:54:32.343Z,22.72
2022-08-16T21:56:59.291Z,22.70
2022-08-16T21:59:26.243Z,22.70
2022-08-16T22:01:53.245Z,22.70
2022-08-16T22:04:37.483Z,22.71
2022-08-16T22:07:06.584Z,22.65
2022-08-16T22:09:33.517Z,22.63
2022-08-16T22:12:00.404Z,22.63
2022-08-16T22:14:27.247Z,22.62
2022-08-16T22:16:54.202Z,22.61
2022-08-16T22:19:23.479Z,22.58
2022-08-16T22:21:50.525Z,22.57
2022-08-16T22:24:17.384Z,22.58
2022-08-16T22:26:44.740Z,22.59
2022-08-16T22:29:12.616Z,22.56
2022-08-16T22:31:39.899Z,22.53
2022-08-16T22:34:08.057Z,22.50
2022-08-16T22:36:35.114Z,22.46
2022-08-16T22:39:04.372Z,22.42
2022-08-16T22:41:32.399Z,22.34
2022-08-16T22:44:00.369Z,22.27
2022-08-16T22:46:27.329Z,22.20
2022-08-16T22:48:54.280Z,22.15
2022-08-16T22:51:22.463Z,22.14
2022-08-16T22:53:49.427Z,22.16
2022-08-16T22:56:17.721Z,22.17
2022-08-16T22:58:45.611Z,22.19
2022-08-16T23:01:13.075Z,22.19
2022-08-16T23:03:40.205Z,22.16
2022-08-16T23:06:07.372Z,22.13
2022-08-16T23:08:39.075Z,22.12
2022-08-16T23:11:21.289Z,22.11
2022-08-16T23:13:54.262Z,22.08
2022-08-16T23:16:33.604Z,22.05
2022-08-16T23:19:06.043Z,22.06
2022-08-16T23:21:33.325Z,22.08
2022-08-16T23:24:00.377Z,22.11
2022-08-16T23:26:45.407Z,22.15
2022-08-16T23:29:23.114Z,22.16
2022-08-16T23:31:59.869Z,22.14
2022-08-16T23:34:28.170Z,22.07
2022-08-16T23:36:55.437Z,22.04
2022-08-16T23:39:22.657Z,22.08
2022-08-16T23:41:49.706Z,22.13
2022-08-16T23:44:44.174Z,22.11
2022-08-16T23:47:06.264Z,22.08
2022-08-16T23:49:59.292Z,22.06
2022-08-16T23:52:53.765Z,22.00
2022-08-16T23:55:07.868Z,21.93
2022-08-16T23:57:34.819Z,21.87
