createdAt,value
2023-03-02T00:02:27.869Z,-1.36
2023-03-02T00:05:02.357Z,-1.32
2023-03-02T00:07:36.899Z,-1.25
2023-03-02T00:10:08.661Z,-1.19
2023-03-02T00:12:40.812Z,-1.16
2023-03-02T00:15:13.910Z,-1.17
2023-03-02T00:17:44.928Z,-1.05
2023-03-02T00:20:16.258Z,-1.04
2023-03-02T00:22:48.233Z,-1.40
2023-03-02T00:25:19.801Z,-1.03
2023-03-02T00:27:50.272Z,-0.89
2023-03-02T00:30:22.394Z,-0.80
2023-03-02T00:32:52.840Z,-0.84
2023-03-02T00:35:23.297Z,-0.72
2023-03-02T00:37:53.867Z,-0.67
2023-03-02T00:40:24.377Z,-0.63
2023-03-02T00:42:54.868Z,-0.06
2023-03-02T00:45:26.978Z,0.20
2023-03-02T00:47:57.583Z,0.32
2023-03-02T00:50:28.108Z,0.50
2023-03-02T00:52:58.598Z,0.73
2023-03-02T00:55:29.130Z,0.74
2023-03-02T00:57:59.622Z,0.75
2023-03-02T01:00:31.613Z,1.02
2023-03-02T01:03:02.044Z,1.01
2023-03-02T01:05:32.696Z,1.27
2023-03-02T01:08:09.406Z,1.62
2023-03-02T01:10:40.042Z,1.53
2023-03-02T01:13:11.115Z,1.64
2023-03-02T01:15:43.447Z,1.60
2023-03-02T01:18:14.705Z,1.59
2023-03-02T01:20:45.357Z,1.43
2023-03-02T01:23:15.924Z,1.50
2023-03-02T01:25:46.551Z,1.54
2023-03-02T01:28:17.145Z,1.56
2023-03-02T01:30:50.434Z,1.57
2023-03-02T01:33:20.983Z,1.62
2023-03-02T01:35:51.682Z,1.51
2023-03-02T01:38:22.255Z,1.57
2023-03-02T01:40:52.783Z,1.62
2023-03-02T01:43:23.460Z,1.59
2023-03-02T01:45:58.125Z,1.62
2023-03-02T01:48:32.637Z,1.69
2023-03-02T01:51:05.161Z,1.70
2023-03-02T01:53:37.586Z,1.92
2023-03-02T01:56:09.417Z,1.82
2023-03-02T01:58:40.872Z,1.90
2023-03-02T02:01:16.585Z,1.84
2023-03-02T02:03:50.047Z,1.83
2023-03-02T02:06:25.139Z,2.08
2023-03-02T02:08:58.872Z,2.19
2023-03-02T02:11:29.554Z,2.01
2023-03-02T02:14:02.059Z,2.15
2023-03-02T02:16:37.186Z,2.06
2023-03-02T02:19:18.133Z,2.10
2023-03-02T02:21:48.809Z,2.37
2023-03-02T02:24:24.712Z,2.49
2023-03-02T02:26:58.750Z,2.71
2023-03-02T02:29:33.991Z,2.87
2023-03-02T02:32:10.886Z,3.06
2023-03-02T02:34:47.328Z,3.37
2023-03-02T02:37:22.922Z,3.80
2023-03-02T02:39:54.352Z,4.10
2023-03-02T02:42:30.250Z,4.26
2023-03-02T02:45:03.593Z,4.54
2023-03-02T02:47:34.391Z,4.00
2023-03-02T02:50:05.252Z,4.42
2023-03-02T02:52:35.997Z,4.20
2023-03-02T02:55:11.528Z,4.01
2023-03-02T02:57:45.719Z,3.83
2023-03-02T03:00:23.876Z,3.81
2023-03-02T03:03:01.376Z,3.99
2023-03-02T03:05:31.995Z,3.94
2023-03-02T03:08:13.156Z,3.65
2023-03-02T03:10:45.750Z,3.37
2023-03-02T03:13:17.977Z,3.13
2023-03-02T03:15:48.626Z,3.11
2023-03-02T03:18:26.271Z,2.93
2023-03-02T03:21:33.069Z,2.99
2023-03-02T03:24:27.817Z,2.92
2023-03-02T03:26:59.716Z,3.19
2023-03-02T03:29:33.060Z,3.46
2023-03-02T03:32:04.802Z,3.36
2023-03-02T03:34:43.491Z,3.20
2023-03-02T03:37:16.235Z,2.81
2023-03-02T03:39:47.083Z,2.92
2023-03-02T03:42:17.786Z,2.79
2023-03-02T03:44:49.965Z,2.72
2023-03-02T03:47:20.519Z,2.75
2023-03-02T03:49:51.134Z,2.79
2023-03-02T03:52:31.276Z,2.80
2023-03-02T03:55:02.087Z,2.88
2023-03-02T03:57:32.772Z,2.57
2023-03-02T04:00:06.927Z,2.31
2023-03-02T04:02:37.682Z,2.93
2023-03-02T04:05:09.159Z,3.11
2023-03-02T04:07:42.687Z,3.02
2023-03-02T04:10:14.392Z,3.20
2023-03-02T04:12:50.933Z,3.23
2023-03-02T04:15:23.219Z,3.39
2023-03-02T04:17:53.991Z,3.34
2023-03-02T04:20:25.950Z,3.25
2023-03-02T04:22:57.530Z,3.41
2023-03-02T04:25:30.134Z,3.64
2023-03-02T04:28:00.543Z,3.95
2023-03-02T04:30:34.008Z,3.87
2023-03-02T04:33:04.553Z,3.84
2023-03-02T04:35:35.205Z,4.05
2023-03-02T04:38:05.874Z,4.39
2023-03-02T04:40:36.456Z,4.72
2023-03-02T04:43:17.878Z,4.65
2023-03-02T04:45:52.934Z,4.43
2023-03-02T04:48:24.796Z,4.23
2023-03-02T04:51:01.470Z,3.83
2023-03-02T04:53:32.152Z,3.75
2023-03-02T04:56:02.808Z,3.77
2023-03-02T04:58:33.248Z,3.94
2023-03-02T05:01:05.522Z,3.92
2023-03-02T05:03:36.172Z,3.78
2023-03-02T05:06:07.183Z,3.66
2023-03-02T05:08:37.735Z,3.51
2023-03-02T05:11:09.439Z,3.16
2023-03-02T05:13:39.935Z,3.48
2023-03-02T05:16:12.337Z,3.39
2023-03-02T05:18:42.889Z,3.29
2023-03-02T05:21:13.768Z,3.22
2023-03-02T05:23:44.568Z,3.06
2023-03-02T05:26:15.100Z,3.20
2023-03-02T05:28:46.290Z,2.86
2023-03-02T05:31:22.546Z,2.75
2023-03-02T05:33:53.288Z,2.66
2023-03-02T05:36:24.261Z,2.52
2023-03-02T05:38:54.821Z,2.43
2023-03-02T05:41:25.457Z,2.30
2023-03-02T05:43:56.498Z,2.23
2023-03-02T05:46:29.193Z,2.16
2023-03-02T05:48:59.741Z,2.19
2023-03-02T05:51:30.965Z,2.26
2023-03-02T05:54:01.469Z,2.33
2023-03-02T05:56:32.345Z,2.49
2023-03-02T05:59:03.184Z,2.42
2023-03-02T06:01:36.265Z,2.56
2023-03-02T06:04:06.905Z,2.50
2023-03-02T06:06:37.698Z,2.48
2023-03-02T06:09:08.460Z,2.51
2023-03-02T06:11:39.093Z,2.47
2023-03-02T06:14:09.948Z,2.66
2023-03-02T06:16:50.169Z,2.84
2023-03-02T06:19:20.986Z,3.05
2023-03-02T06:21:51.641Z,3.15
2023-03-02T06:24:22.255Z,2.79
2023-03-02T06:26:52.729Z,2.98
2023-03-02T06:29:23.228Z,2.92
2023-03-02T06:31:55.437Z,3.10
2023-03-02T06:34:26.042Z,3.15
2023-03-02T06:36:57.066Z,2.93
2023-03-02T06:39:27.582Z,2.47
2023-03-02T06:41:58.240Z,1.51
2023-03-02T06:44:28.724Z,0.86
2023-03-02T06:47:00.848Z,0.26
2023-03-02T06:49:31.380Z,-0.18
2023-03-02T06:52:01.905Z,-0.64
2023-03-02T06:54:32.425Z,-0.96
2023-03-02T06:57:02.923Z,-1.36
2023-03-02T06:59:33.537Z,-1.52
2023-03-02T07:02:07.246Z,-1.76
2023-03-02T07:04:37.773Z,-2.05
2023-03-02T07:07:08.240Z,-2.34
2023-03-02T07:09:38.890Z,-2.52
2023-03-02T07:12:09.800Z,-2.63
2023-03-02T07:14:40.614Z,-2.87
2023-03-02T07:17:12.848Z,-2.98
2023-03-02T07:19:43.502Z,-3.17
2023-03-02T07:22:14.188Z,-3.41
2023-03-02T07:24:45.071Z,-3.34
2023-03-02T07:27:15.757Z,-3.42
2023-03-02T07:29:46.334Z,-3.50
2023-03-02T07:32:18.495Z,-3.64
2023-03-02T07:34:48.996Z,-3.67
2023-03-02T07:37:19.412Z,-3.75
2023-03-02T07:39:51.424Z,-4.15
2023-03-02T07:42:21.988Z,-3.90
2023-03-02T07:44:54.374Z,-3.93
2023-03-02T07:47:26.556Z,-4.05
2023-03-02T07:49:57.016Z,-4.12
2023-03-02T07:55:12.663Z,-4.35
2023-03-02T07:57:43.320Z,-5.08
2023-03-02T08:00:16.568Z,-4.40
2023-03-02T08:02:49.943Z,-4.45
2023-03-02T08:05:20.718Z,-4.49
2023-03-02T08:07:51.232Z,-4.58
2023-03-02T08:10:21.994Z,-4.63
2023-03-02T08:12:52.657Z,-4.61
2023-03-02T08:15:23.191Z,-4.69
2023-03-02T08:18:04.296Z,-4.71
2023-03-02T08:20:35.406Z,-4.73
2023-03-02T08:23:12.640Z,-4.87
2023-03-02T08:25:45.552Z,-5.01
2023-03-02T08:28:16.490Z,-4.83
2023-03-02T08:30:47.518Z,-4.88
2023-03-02T08:33:19.748Z,-4.94
2023-03-02T08:35:58.990Z,-4.96
2023-03-02T08:38:30.562Z,-5.51
2023-03-02T08:42:10.250Z,-5.12
2023-03-02T08:44:40.779Z,-5.18
2023-03-02T08:47:11.468Z,-5.21
2023-03-02T08:49:45.153Z,-5.22
2023-03-02T08:52:19.295Z,-5.35
2023-03-02T08:54:49.958Z,-5.44
2023-03-02T08:57:21.469Z,-5.54
2023-03-02T08:59:53.163Z,-5.65
2023-03-02T09:02:23.786Z,-6.05
2023-03-02T09:05:10.312Z,-5.95
2023-03-02T09:07:47.484Z,-6.11
2023-03-02T09:10:18.063Z,-6.24
2023-03-02T09:12:48.804Z,-6.38
2023-03-02T09:15:19.372Z,-6.67
2023-03-02T09:17:49.736Z,-6.84
2023-03-02T09:20:22.241Z,-6.98
2023-03-02T09:22:55.584Z,-7.05
2023-03-02T09:25:26.243Z,-7.06
2023-03-02T09:27:56.686Z,-7.13
2023-03-02T09:30:27.325Z,-7.15
2023-03-02T09:32:58.362Z,-7.25
2023-03-02T09:35:30.671Z,-7.39
2023-03-02T09:38:01.380Z,-7.58
2023-03-02T09:40:50.558Z,-7.93
2023-03-02T09:43:39.372Z,-8.29
2023-03-02T09:46:23.157Z,-8.42
2023-03-02T09:49:10.005Z,-8.47
2023-03-02T09:51:50.196Z,-8.53
2023-03-02T09:54:28.780Z,-8.58
2023-03-02T09:57:05.073Z,-8.48
2023-03-02T09:59:42.062Z,-8.45
2023-03-02T10:02:32.144Z,-8.59
2023-03-02T10:05:03.197Z,-8.82
2023-03-02T10:07:38.298Z,-8.86
2023-03-02T10:10:30.590Z,-8.94
2023-03-02T10:13:14.123Z,-8.87
2023-03-02T10:15:50.388Z,-8.97
2023-03-02T10:18:26.426Z,-9.02
2023-03-02T10:21:04.372Z,-9.18
2023-03-02T10:23:43.692Z,-9.42
2023-03-02T10:26:24.204Z,-9.63
2023-03-02T10:29:03.125Z,-9.74
2023-03-02T10:31:36.428Z,-9.80
2023-03-02T10:34:06.895Z,-9.74
2023-03-02T10:36:42.490Z,-9.95
2023-03-02T10:39:17.839Z,-9.80
2023-03-02T10:41:52.609Z,-9.74
2023-03-02T10:44:31.770Z,-9.69
2023-03-02T10:47:02.374Z,-9.70
2023-03-02T10:49:37.488Z,-9.68
2023-03-02T10:52:09.519Z,-9.72
2023-03-02T10:54:48.366Z,-9.73
2023-03-02T10:57:37.840Z,-9.46
2023-03-02T11:00:19.497Z,-9.40
2023-03-02T11:02:53.924Z,-9.32
2023-03-02T11:05:32.341Z,-9.26
2023-03-02T11:08:04.218Z,-9.37
2023-03-02T11:10:39.348Z,-9.40
2023-03-02T11:13:21.510Z,-9.62
2023-03-02T11:15:54.001Z,-10.17
2023-03-02T11:18:29.998Z,-9.86
2023-03-02T11:21:05.397Z,-9.73
2023-03-02T11:23:52.427Z,-9.71
2023-03-02T11:26:29.020Z,-9.72
2023-03-02T11:29:11.809Z,-9.47
2023-03-02T11:31:50.863Z,-9.30
2023-03-02T11:34:35.163Z,-9.15
2023-03-02T11:37:20.852Z,-9.08
2023-03-02T11:40:21.852Z,-9.17
2023-03-02T11:42:55.391Z,-9.41
2023-03-02T11:45:29.116Z,-9.29
2023-03-02T11:48:09.834Z,-9.40
2023-03-02T11:50:49.427Z,-9.53
2023-03-02T11:53:26.224Z,-9.66
2023-03-02T11:55:59.489Z,-9.65
2023-03-02T11:58:37.631Z,-9.64
2023-03-02T12:01:13.330Z,-9.74
2023-03-02T12:03:45.853Z,-9.73
2023-03-02T12:06:38.934Z,-10.04
2023-03-02T12:09:32.238Z,-10.24
2023-03-02T12:12:18.234Z,-10.35
2023-03-02T12:14:51.176Z,-10.51
2023-03-02T12:17:25.282Z,-10.49
2023-03-02T12:19:58.776Z,-10.53
2023-03-02T12:22:32.291Z,-10.64
2023-03-02T12:25:07.843Z,-10.52
2023-03-02T12:27:40.918Z,-10.53
2023-03-02T12:30:27.434Z,-10.47
2023-03-02T12:33:10.496Z,-10.54
2023-03-02T12:35:41.344Z,-10.68
2023-03-02T12:38:27.385Z,-10.87
2023-03-02T12:41:33.586Z,-11.07
2023-03-02T12:44:23.206Z,-11.11
2023-03-02T12:46:57.358Z,-11.16
2023-03-02T12:49:47.508Z,-11.06
2023-03-02T12:52:23.937Z,-11.05
2023-03-02T12:55:04.151Z,-11.37
2023-03-02T12:57:39.983Z,-11.82
2023-03-02T13:00:21.612Z,-11.51
2023-03-02T13:02:56.504Z,-11.82
2023-03-02T13:05:31.334Z,-11.98
2023-03-02T13:08:05.026Z,-11.55
2023-03-02T13:10:43.698Z,-11.51
2023-03-02T13:13:21.223Z,-11.52
2023-03-02T13:15:53.726Z,-11.35
2023-03-02T13:18:55.586Z,-11.22
2023-03-02T13:21:32.264Z,-11.37
2023-03-02T13:24:03.593Z,-11.08
2023-03-02T13:26:37.168Z,-11.08
2023-03-02T13:29:09.732Z,-10.93
2023-03-02T13:31:40.572Z,-10.87
2023-03-02T13:34:24.696Z,-10.85
2023-03-02T13:36:58.630Z,-10.94
2023-03-02T13:39:32.427Z,-11.03
2023-03-02T13:42:04.816Z,-11.00
2023-03-02T13:44:37.998Z,-11.34
2023-03-02T13:47:24.776Z,-11.23
2023-03-02T13:49:57.124Z,-11.33
2023-03-02T13:52:32.171Z,-11.37
2023-03-02T13:55:02.951Z,-11.61
2023-03-02T13:57:36.738Z,-11.43
2023-03-02T14:00:09.247Z,-11.59
2023-03-02T14:02:40.587Z,-11.68
2023-03-02T14:05:20.801Z,-11.75
2023-03-02T14:07:57.794Z,-11.90
2023-03-02T14:10:29.149Z,-11.97
2023-03-02T14:13:03.361Z,-12.09
2023-03-02T14:15:34.470Z,-12.01
2023-03-02T14:18:05.035Z,-12.19
2023-03-02T14:20:37.303Z,-11.99
2023-03-02T14:23:08.492Z,-11.95
2023-03-02T14:25:39.142Z,-11.89
2023-03-02T14:28:11.947Z,-12.03
2023-03-02T14:30:46.003Z,-12.66
2023-03-02T14:33:19.902Z,-12.19
2023-03-02T14:35:56.307Z,-12.30
2023-03-02T14:38:30.061Z,-12.09
2023-03-02T14:41:00.959Z,-12.20
2023-03-02T14:43:32.046Z,-12.26
2023-03-02T14:46:02.874Z,-12.15
2023-03-02T14:48:34.618Z,-12.04
2023-03-02T14:51:07.230Z,-11.99
2023-03-02T14:53:40.902Z,-12.14
2023-03-02T14:56:15.156Z,-11.84
2023-03-02T14:58:45.824Z,-11.90
2023-03-02T15:01:16.670Z,-11.94
2023-03-02T15:03:47.335Z,-12.02
2023-03-02T15:06:28.837Z,-12.19
2023-03-02T15:09:01.285Z,-12.43
2023-03-02T15:11:32.922Z,-12.62
2023-03-02T15:14:03.758Z,-12.62
2023-03-02T15:16:34.449Z,-12.62
2023-03-02T15:19:05.274Z,-12.57
2023-03-02T15:21:42.447Z,-12.51
2023-03-02T15:24:14.391Z,-12.97
2023-03-02T15:26:44.845Z,-12.18
2023-03-02T15:29:15.394Z,-12.19
2023-03-02T15:31:46.546Z,-12.24
2023-03-02T15:34:18.851Z,-12.66
2023-03-02T15:36:51.045Z,-12.24
2023-03-02T15:39:21.638Z,-12.27
2023-03-02T15:41:52.252Z,-12.48
2023-03-02T15:44:24.776Z,-12.47
2023-03-02T15:46:58.096Z,-12.62
2023-03-02T15:49:30.299Z,-12.69
2023-03-02T15:52:02.671Z,-12.69
2023-03-02T15:54:33.159Z,-12.64
2023-03-02T15:57:03.690Z,-12.89
2023-03-02T15:59:35.055Z,-13.00
2023-03-02T16:02:05.717Z,-13.21
2023-03-02T16:04:37.186Z,-13.25
2023-03-02T16:07:10.277Z,-13.18
2023-03-02T16:09:40.918Z,-13.27
2023-03-02T16:12:13.593Z,-13.12
2023-03-02T16:14:44.276Z,-13.28
2023-03-02T16:17:14.696Z,-13.30
2023-03-02T16:19:45.429Z,-13.28
2023-03-02T16:22:17.674Z,-13.39
2023-03-02T16:24:48.298Z,-13.51
2023-03-02T16:27:19.155Z,-14.07
2023-03-02T16:29:49.776Z,-14.41
2023-03-02T16:32:20.526Z,-13.75
2023-03-02T16:34:51.555Z,-13.81
2023-03-02T16:37:27.505Z,-13.70
2023-03-02T16:39:58.527Z,-13.72
2023-03-02T16:42:35.213Z,-13.77
2023-03-02T16:45:06.494Z,-13.88
2023-03-02T16:47:37.234Z,-13.80
2023-03-02T16:50:09.935Z,-13.94
2023-03-02T16:52:42.143Z,-13.91
2023-03-02T16:55:16.580Z,-13.84
2023-03-02T16:57:50.198Z,-13.85
2023-03-02T17:00:23.027Z,-13.87
2023-03-02T17:02:54.892Z,-13.77
2023-03-02T17:05:26.628Z,-13.76
2023-03-02T17:08:00.929Z,-13.93
2023-03-02T17:10:31.978Z,-13.77
2023-03-02T17:13:02.590Z,-13.62
2023-03-02T17:15:33.212Z,-13.83
2023-03-02T17:18:06.669Z,-13.40
2023-03-02T17:20:42.716Z,-13.59
2023-03-02T17:23:15.083Z,-13.53
2023-03-02T17:25:47.579Z,-13.23
2023-03-02T17:28:18.262Z,-13.57
2023-03-02T17:30:48.921Z,-13.38
2023-03-02T17:33:19.534Z,-13.44
2023-03-02T17:35:50.655Z,-14.00
2023-03-02T17:38:22.999Z,-13.73
2023-03-02T17:40:53.724Z,-13.85
2023-03-02T17:43:24.376Z,-13.91
2023-03-02T17:45:57.843Z,-13.89
2023-03-02T17:48:28.582Z,-13.86
2023-03-02T17:50:59.409Z,-13.73
2023-03-02T17:53:31.578Z,-13.58
2023-03-02T17:56:02.430Z,-13.45
2023-03-02T17:58:44.291Z,-13.32
2023-03-02T18:01:17.883Z,-13.21
2023-03-02T18:03:48.565Z,-13.19
2023-03-02T18:06:21.366Z,-13.22
2023-03-02T18:08:54.815Z,-13.61
2023-03-02T18:11:26.511Z,-13.33
2023-03-02T18:13:57.446Z,-13.14
2023-03-02T18:16:31.813Z,-13.10
2023-03-02T18:19:02.442Z,-13.05
2023-03-02T18:21:33.124Z,-12.96
2023-03-02T18:24:05.980Z,-12.93
2023-03-02T18:26:36.843Z,-13.20
2023-03-02T18:29:07.683Z,-13.10
2023-03-02T18:31:38.482Z,-13.25
2023-03-02T18:34:09.202Z,-13.33
2023-03-02T18:36:39.777Z,-13.77
2023-03-02T18:39:11.952Z,-13.26
2023-03-02T18:41:42.507Z,-13.67
2023-03-02T18:44:13.466Z,-13.79
2023-03-02T18:46:45.808Z,-13.58
2023-03-02T18:49:16.555Z,-14.40
2023-03-02T18:51:47.222Z,-13.90
2023-03-02T18:54:19.618Z,-13.59
2023-03-02T18:57:04.784Z,-13.45
2023-03-02T18:59:40.323Z,-13.39
2023-03-02T19:02:14.416Z,-13.63
2023-03-02T19:04:45.129Z,-13.58
2023-03-02T19:07:18.870Z,-13.64
2023-03-02T19:09:51.071Z,-13.67
2023-03-02T19:12:24.281Z,-13.92
2023-03-02T19:14:56.015Z,-14.07
2023-03-02T19:17:26.976Z,-13.92
2023-03-02T19:19:57.590Z,-13.84
2023-03-02T19:22:31.008Z,-13.72
2023-03-02T19:25:06.161Z,-13.64
2023-03-02T19:27:37.114Z,-14.10
2023-03-02T19:30:12.370Z,-13.73
2023-03-02T19:32:42.896Z,-13.65
2023-03-02T19:35:18.851Z,-13.82
2023-03-02T19:37:49.439Z,-14.14
2023-03-02T19:40:23.335Z,-14.34
2023-03-02T19:42:55.780Z,-13.77
2023-03-02T19:45:53.856Z,-13.76
2023-03-02T19:48:48.544Z,-13.91
2023-03-02T19:51:19.368Z,-14.06
2023-03-02T19:53:49.896Z,-14.22
2023-03-02T19:56:23.206Z,-14.29
2023-03-02T19:58:55.102Z,-14.30
2023-03-02T20:01:30.885Z,-14.45
2023-03-02T20:04:02.873Z,-14.32
2023-03-02T20:06:35.783Z,-14.24
2023-03-02T20:09:09.451Z,-14.29
2023-03-02T20:11:41.496Z,-14.45
2023-03-02T20:14:13.292Z,-14.40
2023-03-02T20:16:47.586Z,-14.21
2023-03-02T20:19:18.094Z,-14.08
2023-03-02T20:21:48.617Z,-14.21
2023-03-02T20:24:19.347Z,-14.42
2023-03-02T20:26:51.671Z,-14.23
2023-03-02T20:29:22.467Z,-14.24
2023-03-02T20:31:53.235Z,-13.93
2023-03-02T20:34:23.712Z,-14.37
2023-03-02T20:36:54.209Z,-13.58
2023-03-02T20:39:27.506Z,-13.75
2023-03-02T20:42:00.117Z,-14.24
2023-03-02T20:44:32.081Z,-14.46
2023-03-02T20:47:07.037Z,-14.75
2023-03-02T20:49:39.508Z,-14.37
2023-03-02T20:52:11.296Z,-14.20
2023-03-02T20:54:45.070Z,-14.21
2023-03-02T20:57:18.982Z,-14.38
2023-03-02T20:59:50.007Z,-14.56
2023-03-02T21:02:22.036Z,-15.16
2023-03-02T21:04:52.871Z,-14.67
2023-03-02T21:07:23.332Z,-14.74
2023-03-02T21:09:53.742Z,-14.83
2023-03-02T21:12:26.007Z,-14.99
2023-03-02T21:14:56.681Z,-15.06
2023-03-02T21:17:27.185Z,-14.95
2023-03-02T21:19:57.712Z,-14.99
2023-03-02T21:22:28.132Z,-15.00
2023-03-02T21:24:58.661Z,-14.90
2023-03-02T21:27:30.956Z,-14.80
2023-03-02T21:30:04.137Z,-14.83
2023-03-02T21:32:34.756Z,-14.60
2023-03-02T21:35:05.244Z,-15.15
2023-03-02T21:37:36.111Z,-14.21
2023-03-02T21:40:06.973Z,-14.10
2023-03-02T21:42:39.012Z,-13.98
2023-03-02T21:45:10.600Z,-13.83
2023-03-02T21:47:42.087Z,-13.84
2023-03-02T21:50:15.818Z,-14.11
2023-03-02T21:52:46.370Z,-14.28
2023-03-02T21:55:16.846Z,-14.20
2023-03-02T21:57:49.085Z,-14.25
2023-03-02T22:00:23.865Z,-14.06
2023-03-02T22:02:54.554Z,-14.46
2023-03-02T22:05:25.024Z,-13.76
2023-03-02T22:07:55.472Z,-14.01
2023-03-02T22:10:31.854Z,-13.75
2023-03-02T22:13:18.245Z,-13.68
2023-03-02T22:15:49.499Z,-13.64
2023-03-02T22:18:22.443Z,-13.53
2023-03-02T22:20:53.976Z,-13.71
2023-03-02T22:23:27.849Z,-13.09
2023-03-02T22:26:03.670Z,-12.72
2023-03-02T22:28:41.789Z,-12.37
2023-03-02T22:31:22.199Z,-12.20
2023-03-02T22:33:53.065Z,-12.05
2023-03-02T22:36:25.806Z,-11.67
2023-03-02T22:38:59.358Z,-11.56
2023-03-02T22:41:30.133Z,-11.34
2023-03-02T22:44:02.624Z,-11.23
2023-03-02T22:46:33.007Z,-11.17
2023-03-02T22:49:03.680Z,-10.87
2023-03-02T22:51:36.533Z,-10.69
2023-03-02T22:54:19.254Z,-10.42
2023-03-02T22:56:52.176Z,-10.22
2023-03-02T22:59:26.873Z,-10.66
2023-03-02T23:02:01.603Z,-9.71
2023-03-02T23:04:34.716Z,-9.63
2023-03-02T23:07:14.246Z,-9.46
2023-03-02T23:09:44.718Z,-9.33
2023-03-02T23:12:20.995Z,-9.27
2023-03-02T23:14:54.148Z,-9.02
2023-03-02T23:17:29.716Z,-8.71
2023-03-02T23:20:00.446Z,-8.44
2023-03-02T23:22:31.012Z,-8.25
2023-03-02T23:25:01.811Z,-7.77
2023-03-02T23:27:32.351Z,-7.52
2023-03-02T23:30:04.492Z,-7.37
2023-03-02T23:32:34.921Z,-7.23
2023-03-02T23:35:05.387Z,-7.17
2023-03-02T23:37:35.842Z,-7.30
2023-03-02T23:40:06.532Z,-6.73
2023-03-02T23:42:37.114Z,-6.49
2023-03-02T23:45:10.400Z,-6.38
2023-03-02T23:47:40.944Z,-6.12
2023-03-02T23:50:12.129Z,-6.00
2023-03-02T23:52:42.910Z,-6.47
2023-03-02T23:55:14.409Z,-5.73
2023-03-02T23:57:44.971Z,-5.55
