createdAt,value
2022-09-14T00:01:27.346Z,0
2022-09-14T00:01:52.360Z,0
2022-09-14T00:02:52.247Z,0
2022-09-14T00:03:51.694Z,0
2022-09-14T00:04:51.550Z,0
2022-09-14T00:05:51.250Z,0
2022-09-14T00:06:51.271Z,0
2022-09-14T00:07:50.980Z,0
2022-09-14T00:08:51.297Z,0
2022-09-14T00:09:51.005Z,0
2022-09-14T00:10:51.481Z,0
2022-09-14T00:11:51.008Z,0
2022-09-14T00:12:50.953Z,0
2022-09-14T00:13:51.375Z,0
2022-09-14T00:14:50.684Z,0
2022-09-14T00:15:50.928Z,0
2022-09-14T00:16:51.682Z,0
2022-09-14T00:17:50.929Z,0
2022-09-14T00:18:51.229Z,0
2022-09-14T00:19:51.233Z,0
2022-09-14T00:20:51.176Z,0
2022-09-14T00:21:50.899Z,0
2022-09-14T00:22:50.622Z,0
2022-09-14T00:23:50.878Z,0
2022-09-14T00:24:50.615Z,0
2022-09-14T00:25:51.118Z,0
2022-09-14T00:26:51.109Z,0
2022-09-14T00:27:51.100Z,0
2022-09-14T00:28:51.138Z,0
2022-09-14T00:29:50.636Z,0
2022-09-14T00:30:50.855Z,0
2022-09-14T00:31:51.251Z,0
2022-09-14T00:32:50.816Z,0
2022-09-14T00:33:50.873Z,0
2022-09-14T00:34:51.054Z,0
2022-09-14T00:35:51.378Z,0
2022-09-14T00:36:50.839Z,0
2022-09-14T00:37:51.195Z,0
2022-09-14T00:38:51.363Z,0
2022-09-14T00:39:51.273Z,0
2022-09-14T00:40:50.756Z,0
2022-09-14T00:41:51.022Z,0
2022-09-14T00:42:50.746Z,0
2022-09-14T00:43:50.740Z,0
2022-09-14T00:44:50.727Z,0
2022-09-14T00:45:51.316Z,0
2022-09-14T00:46:50.968Z,0
2022-09-14T00:47:50.447Z,0
2022-09-14T00:48:51.322Z,0
2022-09-14T00:49:51.203Z,0
2022-09-14T00:50:50.936Z,0
2022-09-14T00:51:51.259Z,0
2022-09-14T00:52:50.685Z,0
2022-09-14T00:53:50.922Z,0
2022-09-14T00:54:51.175Z,0
2022-09-14T00:55:50.397Z,0
2022-09-14T00:56:50.892Z,0
2022-09-14T00:57:50.893Z,0
2022-09-14T00:58:50.857Z,0
2022-09-14T00:59:50.361Z,0
2022-09-14T01:00:51.419Z,0
2022-09-14T01:01:50.607Z,0
2022-09-14T01:02:50.853Z,0
2022-09-14T01:03:50.591Z,0
2022-09-14T01:04:50.838Z,0
2022-09-14T01:05:50.828Z,0
2022-09-14T01:06:51.080Z,0
2022-09-14T01:07:51.123Z,0
2022-09-14T01:08:51.323Z,0
2022-09-14T01:09:50.804Z,0
2022-09-14T01:10:50.793Z,0
2022-09-14T01:11:56.212Z,0
2022-09-14T01:12:50.788Z,0
2022-09-14T01:13:50.774Z,0
2022-09-14T01:14:50.769Z,0
2022-09-14T01:15:50.501Z,0
2022-09-14T01:16:50.579Z,0
2022-09-14T01:17:50.743Z,0
2022-09-14T01:18:50.761Z,0
2022-09-14T01:19:50.481Z,0
2022-09-14T01:20:50.732Z,0
2022-09-14T01:21:50.472Z,0
2022-09-14T01:22:50.968Z,0
2022-09-14T01:23:51.111Z,0
2022-09-14T01:24:50.982Z,0
2022-09-14T01:25:50.683Z,0
2022-09-14T01:26:50.679Z,0
2022-09-14T01:27:50.417Z,0
2022-09-14T01:28:50.662Z,0
2022-09-14T01:29:50.653Z,0
2022-09-14T01:30:50.393Z,0
2022-09-14T01:31:50.720Z,0
2022-09-14T01:32:50.119Z,0
2022-09-14T01:34:22.826Z,0
2022-09-14T01:34:50.367Z,0
2022-09-14T01:35:50.869Z,0
2022-09-14T01:36:50.359Z,0
2022-09-14T01:37:50.596Z,0
2022-09-14T01:38:50.595Z,0
2022-09-14T01:39:51.196Z,0
2022-09-14T01:40:50.606Z,0
2022-09-14T01:41:50.825Z,0
2022-09-14T01:42:50.826Z,0
2022-09-14T01:43:50.552Z,0
2022-09-14T01:44:50.547Z,0
2022-09-14T01:45:50.407Z,0
2022-09-14T01:46:50.276Z,0
2022-09-14T01:47:50.274Z,0
2022-09-14T01:48:50.623Z,0
2022-09-14T01:49:50.767Z,0
2022-09-14T01:50:50.508Z,0
2022-09-14T01:51:50.538Z,0
2022-09-14T01:52:50.240Z,0
2022-09-14T01:53:50.480Z,0
2022-09-14T01:54:50.479Z,0
2022-09-14T01:55:50.830Z,0
2022-09-14T01:56:50.310Z,0
2022-09-14T01:57:50.704Z,0
2022-09-14T01:58:50.703Z,0
2022-09-14T01:59:50.456Z,0
2022-09-14T02:00:50.495Z,0
2022-09-14T02:01:57.148Z,0
2022-09-14T02:02:51.030Z,0
2022-09-14T02:03:50.568Z,0
2022-09-14T02:04:50.659Z,0
2022-09-14T02:05:50.404Z,0
2022-09-14T02:06:50.393Z,0
2022-09-14T02:07:50.382Z,0
2022-09-14T02:08:49.852Z,0
2022-09-14T02:09:49.848Z,0
2022-09-14T02:10:50.106Z,0
2022-09-14T02:11:50.766Z,0
2022-09-14T02:12:50.369Z,0
2022-09-14T02:13:50.407Z,0
2022-09-14T02:14:50.346Z,0
2022-09-14T02:15:50.103Z,0
2022-09-14T02:16:50.365Z,0
2022-09-14T02:17:50.046Z,0
2022-09-14T02:18:50.109Z,0
2022-09-14T02:19:49.775Z,0
2022-09-14T02:20:50.556Z,0
2022-09-14T02:21:50.291Z,0
2022-09-14T02:22:50.007Z,0
2022-09-14T02:23:50.265Z,0
2022-09-14T02:24:49.990Z,0
2022-09-14T02:25:50.500Z,0
2022-09-14T02:26:50.491Z,0
2022-09-14T02:27:50.557Z,0
2022-09-14T02:28:50.284Z,0
2022-09-14T02:29:49.973Z,0
2022-09-14T02:30:50.206Z,0
2022-09-14T02:31:50.581Z,0
2022-09-14T02:32:50.458Z,0
2022-09-14T02:33:50.250Z,0
2022-09-14T02:34:50.178Z,0
2022-09-14T02:35:50.427Z,0
2022-09-14T02:36:50.161Z,0
2022-09-14T02:37:50.166Z,0
2022-09-14T02:38:49.896Z,0
2022-09-14T02:39:50.386Z,0
2022-09-14T02:40:50.129Z,0
2022-09-14T02:41:49.615Z,0
2022-09-14T02:42:50.375Z,0
2022-09-14T02:43:50.480Z,0
2022-09-14T02:44:49.871Z,0
2022-09-14T02:45:49.861Z,0
2022-09-14T02:46:50.452Z,0
2022-09-14T02:47:50.082Z,0
2022-09-14T02:48:49.845Z,0
2022-09-14T02:49:50.080Z,0
2022-09-14T02:50:50.325Z,0
2022-09-14T02:51:49.798Z,0
2022-09-14T02:52:49.785Z,0
2022-09-14T02:53:50.033Z,0
2022-09-14T02:54:50.048Z,0
2022-09-14T02:55:49.763Z,0
2022-09-14T02:56:50.015Z,0
2022-09-14T02:57:50.269Z,0
2022-09-14T02:58:50.248Z,0
2022-09-14T02:59:50.072Z,0
2022-09-14T03:00:50.644Z,0
2022-09-14T03:01:49.761Z,0
2022-09-14T03:02:49.971Z,0
2022-09-14T03:03:49.968Z,0
2022-09-14T03:04:49.717Z,0
2022-09-14T03:05:49.698Z,0
2022-09-14T03:06:49.684Z,0
2022-09-14T03:07:49.677Z,0
2022-09-14T03:08:49.946Z,0
2022-09-14T03:09:49.664Z,0
2022-09-14T03:10:49.410Z,0
2022-09-14T03:11:49.910Z,0
2022-09-14T03:12:49.385Z,0
2022-09-14T03:13:49.376Z,0
2022-09-14T03:14:49.629Z,0
2022-09-14T03:15:50.473Z,0
2022-09-14T03:16:49.898Z,0
2022-09-14T03:17:49.865Z,0
2022-09-14T03:18:50.209Z,0
2022-09-14T03:19:50.098Z,0
2022-09-14T03:20:49.596Z,0
2022-09-14T03:21:49.570Z,0
2022-09-14T03:22:49.580Z,0
2022-09-14T03:23:49.858Z,0
2022-09-14T03:24:49.822Z,0
2022-09-14T03:25:49.294Z,0
2022-09-14T03:26:49.539Z,0
2022-09-14T03:27:50.040Z,0
2022-09-14T03:28:49.262Z,0
2022-09-14T03:29:49.772Z,0
2022-09-14T03:30:50.081Z,0
2022-09-14T03:31:50.636Z,0
2022-09-14T03:32:49.785Z,0
2022-09-14T03:50:05.738Z,0
2022-09-14T03:51:04.863Z,0
2022-09-14T03:52:06.658Z,0
2022-09-14T03:53:05.097Z,0
2022-09-14T03:54:05.082Z,0
2022-09-14T03:55:05.070Z,0
2022-09-14T03:56:05.585Z,0
2022-09-14T03:57:05.306Z,0
2022-09-14T03:58:05.311Z,0
2022-09-14T03:59:05.297Z,0
2022-09-14T04:00:05.284Z,0
2022-09-14T04:01:05.532Z,0
2022-09-14T04:02:05.097Z,0
2022-09-14T04:03:05.374Z,0
2022-09-14T04:04:04.989Z,0
2022-09-14T04:05:05.244Z,0
2022-09-14T04:06:05.628Z,0
2022-09-14T04:07:04.964Z,0
2022-09-14T04:08:05.217Z,0
2022-09-14T04:09:04.950Z,0
2022-09-14T04:10:05.201Z,0
2022-09-14T04:11:04.946Z,0
2022-09-14T04:12:04.927Z,0
2022-09-14T04:13:05.176Z,0
2022-09-14T04:14:04.655Z,0
2022-09-14T04:15:04.895Z,0
2022-09-14T04:16:05.206Z,0
2022-09-14T04:17:04.906Z,0
2022-09-14T04:18:04.626Z,0
2022-09-14T04:19:05.004Z,0
2022-09-14T04:20:05.177Z,0
2022-09-14T04:21:11.370Z,0
2022-09-14T04:22:05.340Z,0
2022-09-14T04:23:05.355Z,0
2022-09-14T04:24:29.989Z,0
2022-09-14T04:25:05.084Z,0
2022-09-14T04:26:05.074Z,0
2022-09-14T04:27:05.076Z,4
2022-09-14T04:28:26.805Z,4
2022-09-14T04:29:04.802Z,4
2022-09-14T04:30:05.048Z,4
2022-09-14T04:31:05.096Z,4
2022-09-14T04:32:05.307Z,0
2022-09-14T04:33:05.282Z,4
2022-09-14T04:34:04.497Z,4
2022-09-14T04:35:05.301Z,4
2022-09-14T04:36:05.003Z,4
2022-09-14T04:37:04.790Z,4
2022-09-14T04:38:05.292Z,4
2022-09-14T04:39:04.725Z,4
2022-09-14T04:40:05.113Z,8
2022-09-14T04:41:05.235Z,8
2022-09-14T04:42:04.953Z,12
2022-09-14T04:43:04.690Z,12
2022-09-14T04:44:04.939Z,16
2022-09-14T04:45:04.930Z,16
2022-09-14T04:46:04.856Z,16
2022-09-14T04:47:05.337Z,20
2022-09-14T04:48:04.927Z,24
2022-09-14T04:49:04.906Z,28
2022-09-14T04:50:05.161Z,32
2022-09-14T04:51:04.892Z,36
2022-09-14T04:52:04.885Z,40
2022-09-14T04:53:04.697Z,44
2022-09-14T04:54:04.934Z,52
2022-09-14T04:55:04.599Z,52
2022-09-14T04:56:04.865Z,60
2022-09-14T04:57:04.864Z,64
2022-09-14T04:58:04.365Z,68
2022-09-14T04:59:04.594Z,68
2022-09-14T05:00:04.620Z,68
2022-09-14T05:01:04.840Z,76
2022-09-14T05:02:05.364Z,88
2022-09-14T05:03:04.871Z,100
2022-09-14T05:04:04.793Z,100
2022-09-14T05:05:05.050Z,96
2022-09-14T05:06:05.036Z,96
2022-09-14T05:07:04.515Z,104
2022-09-14T05:08:04.511Z,108
2022-09-14T05:09:04.560Z,112
2022-09-14T05:10:04.895Z,116
2022-09-14T05:11:04.750Z,128
2022-09-14T05:12:04.474Z,132
2022-09-14T05:13:04.984Z,136
2022-09-14T05:14:04.720Z,136
2022-09-14T05:15:04.450Z,132
2022-09-14T05:16:04.937Z,128
2022-09-14T05:17:04.440Z,140
2022-09-14T05:18:04.172Z,140
2022-09-14T05:19:04.492Z,140
2022-09-14T05:20:04.417Z,144
2022-09-14T05:21:10.102Z,152
2022-09-14T05:22:04.410Z,160
2022-09-14T05:23:04.662Z,176
2022-09-14T05:24:04.391Z,180
2022-09-14T05:25:04.958Z,188
2022-09-14T05:26:04.947Z,204
2022-09-14T05:27:08.275Z,228
2022-09-14T05:28:04.626Z,244
2022-09-14T05:29:04.868Z,248
2022-09-14T05:30:04.382Z,232
2022-09-14T05:31:04.765Z,220
2022-09-14T05:32:04.645Z,224
2022-09-14T05:33:05.187Z,232
2022-09-14T05:34:04.072Z,224
2022-09-14T05:35:04.113Z,224
2022-09-14T05:36:04.817Z,224
2022-09-14T05:37:04.561Z,220
2022-09-14T05:38:04.300Z,216
2022-09-14T05:39:04.550Z,224
2022-09-14T05:40:05.113Z,252
2022-09-14T05:41:04.436Z,288
2022-09-14T05:42:04.870Z,348
2022-09-14T05:43:04.513Z,388
2022-09-14T05:44:04.246Z,404
2022-09-14T05:45:03.989Z,400
2022-09-14T05:46:04.797Z,388
2022-09-14T05:47:04.483Z,360
2022-09-14T05:48:04.219Z,312
2022-09-14T05:49:04.728Z,272
2022-09-14T05:50:04.206Z,260
2022-09-14T05:51:04.456Z,276
2022-09-14T05:52:04.208Z,292
2022-09-14T05:53:04.696Z,280
2022-09-14T05:54:04.447Z,256
2022-09-14T05:55:04.424Z,276
2022-09-14T05:56:04.675Z,292
2022-09-14T05:57:04.723Z,308
2022-09-14T05:58:04.747Z,300
2022-09-14T05:59:04.146Z,280
2022-09-14T06:00:04.393Z,240
2022-09-14T06:01:04.386Z,196
2022-09-14T06:02:04.644Z,180
2022-09-14T06:03:04.112Z,148
2022-09-14T06:04:04.699Z,168
2022-09-14T06:05:04.731Z,212
2022-09-14T06:06:03.845Z,240
2022-09-14T06:07:24.755Z,244
2022-09-14T06:08:04.076Z,248
2022-09-14T06:09:04.325Z,228
2022-09-14T06:10:04.324Z,204
2022-09-14T06:11:04.056Z,216
2022-09-14T06:12:04.057Z,324
2022-09-14T06:13:04.085Z,372
2022-09-14T06:14:04.672Z,352
2022-09-14T06:15:03.779Z,400
2022-09-14T06:16:04.282Z,528
2022-09-14T06:17:04.009Z,644
2022-09-14T06:18:03.758Z,588
2022-09-14T06:19:04.524Z,556
2022-09-14T06:20:09.384Z,604
2022-09-14T06:21:04.499Z,664
2022-09-14T06:22:03.982Z,688
2022-09-14T06:23:04.246Z,668
2022-09-14T06:24:04.513Z,596
2022-09-14T06:25:04.215Z,564
2022-09-14T06:26:03.690Z,528
2022-09-14T06:27:04.463Z,548
2022-09-14T06:28:04.194Z,568
2022-09-14T06:29:04.240Z,544
2022-09-14T06:30:04.231Z,540
2022-09-14T06:31:04.184Z,592
2022-09-14T06:32:03.911Z,604
2022-09-14T06:33:04.417Z,548
2022-09-14T06:34:04.406Z,484
2022-09-14T06:35:04.247Z,452
2022-09-14T06:36:03.886Z,428
2022-09-14T06:37:04.387Z,456
2022-09-14T06:38:03.865Z,528
2022-09-14T06:39:04.127Z,600
2022-09-14T06:40:04.612Z,624
2022-09-14T06:41:04.364Z,620
2022-09-14T06:42:03.838Z,604
2022-09-14T06:43:03.830Z,660
2022-09-14T06:44:04.145Z,712
2022-09-14T06:45:04.212Z,692
2022-09-14T06:46:04.230Z,640
2022-09-14T06:47:04.323Z,596
2022-09-14T06:48:03.797Z,608
2022-09-14T06:49:04.322Z,648
2022-09-14T06:50:04.040Z,540
2022-09-14T06:51:03.776Z,476
2022-09-14T06:52:04.322Z,448
2022-09-14T06:53:04.026Z,412
2022-09-14T06:54:04.280Z,456
2022-09-14T06:55:03.748Z,520
2022-09-14T06:56:03.998Z,536
2022-09-14T06:57:03.732Z,464
2022-09-14T06:58:03.727Z,520
2022-09-14T06:59:03.722Z,532
2022-09-14T07:00:03.500Z,556
2022-09-14T07:01:04.052Z,752
2022-09-14T07:02:04.091Z,968
2022-09-14T07:03:04.331Z,1200
2022-09-14T07:04:04.229Z,1288
2022-09-14T07:05:03.990Z,1240
2022-09-14T07:06:03.935Z,1092
2022-09-14T07:07:03.922Z,1260
2022-09-14T07:08:03.670Z,1224
2022-09-14T07:09:03.936Z,1076
2022-09-14T07:10:04.164Z,980
2022-09-14T07:11:03.898Z,972
2022-09-14T07:12:03.632Z,952
2022-09-14T07:13:03.366Z,940
2022-09-14T07:14:03.871Z,892
2022-09-14T07:15:03.618Z,988
2022-09-14T07:16:03.608Z,1100
2022-09-14T07:17:04.158Z,1112
2022-09-14T07:18:04.164Z,1068
2022-09-14T07:19:04.103Z,1044
2022-09-14T07:20:03.843Z,1020
2022-09-14T07:21:09.351Z,1044
2022-09-14T07:22:03.572Z,1036
2022-09-14T07:23:03.812Z,1020
2022-09-14T07:24:03.559Z,1068
2022-09-14T07:25:03.809Z,1184
2022-09-14T07:26:03.816Z,1364
2022-09-14T07:27:03.531Z,1492
2022-09-14T07:28:03.784Z,1488
2022-09-14T07:29:03.773Z,1680
2022-09-14T07:30:03.773Z,1884
2022-09-14T07:31:06.482Z,2372
2022-09-14T07:32:03.507Z,2704
2022-09-14T07:33:03.880Z,2812
2022-09-14T07:34:03.890Z,3116
2022-09-14T07:35:03.546Z,3096
2022-09-14T07:36:03.485Z,3084
2022-09-14T07:37:03.975Z,2984
2022-09-14T07:38:03.460Z,2908
2022-09-14T07:39:04.402Z,2708
2022-09-14T07:40:04.101Z,2588
2022-09-14T07:41:03.178Z,2344
2022-09-14T07:42:03.689Z,2176
2022-09-14T07:43:04.754Z,2016
2022-09-14T07:44:03.156Z,1968
2022-09-14T07:45:03.411Z,2080
2022-09-14T07:46:04.343Z,2288
2022-09-14T07:47:03.655Z,2328
2022-09-14T07:48:03.391Z,2404
2022-09-14T07:49:03.445Z,2552
2022-09-14T07:50:03.950Z,2724
2022-09-14T07:51:03.377Z,3168
2022-09-14T07:52:03.372Z,3316
2022-09-14T07:53:03.372Z,3512
2022-09-14T07:54:03.624Z,3652
2022-09-14T07:55:03.412Z,3956
2022-09-14T07:56:03.349Z,3944
2022-09-14T07:57:03.850Z,4136
2022-09-14T07:58:03.955Z,4168
2022-09-14T07:59:48.243Z,4184
2022-09-14T08:00:03.612Z,4164
2022-09-14T08:01:04.124Z,4016
2022-09-14T08:02:04.276Z,3928
2022-09-14T08:03:03.345Z,3900
2022-09-14T08:04:08.096Z,3868
2022-09-14T08:05:03.532Z,3784
2022-09-14T08:06:03.847Z,3868
2022-09-14T08:07:03.849Z,3824
2022-09-14T08:08:03.519Z,3792
2022-09-14T08:09:02.994Z,3740
2022-09-14T08:10:03.502Z,3724
2022-09-14T08:11:03.501Z,3664
2022-09-14T08:12:02.977Z,3660
2022-09-14T08:13:03.741Z,3596
2022-09-14T08:14:03.222Z,3596
2022-09-14T08:15:03.213Z,3624
2022-09-14T08:16:03.498Z,3552
2022-09-14T08:17:03.560Z,3528
2022-09-14T08:18:03.214Z,3488
2022-09-14T08:19:03.455Z,3552
2022-09-14T08:20:03.573Z,3520
2022-09-14T08:21:03.693Z,3584
2022-09-14T08:22:03.966Z,3812
2022-09-14T08:23:03.422Z,3996
2022-09-14T08:24:03.413Z,4092
2022-09-14T08:25:03.184Z,4164
2022-09-14T08:26:03.405Z,4004
2022-09-14T08:27:03.670Z,3792
2022-09-14T08:28:03.135Z,3620
2022-09-14T08:29:03.393Z,3556
2022-09-14T08:30:03.124Z,3716
2022-09-14T08:31:03.376Z,3724
2022-09-14T08:32:03.763Z,3748
2022-09-14T08:33:08.337Z,3772
2022-09-14T08:34:03.103Z,3808
2022-09-14T08:35:03.355Z,3908
2022-09-14T08:36:05.436Z,3984
2022-09-14T08:37:03.341Z,4064
2022-09-14T08:38:03.657Z,3900
2022-09-14T08:39:03.355Z,4144
2022-09-14T08:40:03.382Z,4300
2022-09-14T08:41:03.314Z,4524
2022-09-14T08:42:03.566Z,4600
2022-09-14T08:43:03.330Z,4740
2022-09-14T08:44:03.045Z,4692
2022-09-14T08:45:07.598Z,4864
2022-09-14T08:46:03.714Z,5032
2022-09-14T08:47:03.290Z,5240
2022-09-14T08:48:03.534Z,5396
2022-09-14T08:49:03.542Z,5648
2022-09-14T08:50:03.012Z,5684
2022-09-14T08:51:03.004Z,5668
2022-09-14T08:52:03.346Z,5632
2022-09-14T08:53:03.265Z,5808
2022-09-14T08:54:03.548Z,6148
2022-09-14T08:55:03.233Z,6272
2022-09-14T08:56:03.504Z,6104
2022-09-14T08:57:03.228Z,5980
2022-09-14T08:58:02.961Z,6308
2022-09-14T08:59:03.215Z,6680
2022-09-14T09:00:02.953Z,7040
2022-09-14T09:01:03.346Z,7160
2022-09-14T09:02:02.947Z,7056
2022-09-14T09:03:02.671Z,6832
2022-09-14T09:04:03.427Z,6632
2022-09-14T09:05:02.671Z,6436
2022-09-14T09:06:03.173Z,6308
2022-09-14T09:07:03.166Z,6336
2022-09-14T09:08:03.341Z,6396
2022-09-14T09:09:02.919Z,6480
2022-09-14T09:10:03.564Z,6456
2022-09-14T09:11:03.157Z,6380
2022-09-14T09:12:03.144Z,6184
2022-09-14T09:13:03.155Z,6156
2022-09-14T09:14:02.888Z,6164
2022-09-14T09:15:03.140Z,6100
2022-09-14T09:16:03.376Z,5680
2022-09-14T09:17:03.114Z,5140
2022-09-14T09:18:03.115Z,4852
2022-09-14T09:19:03.115Z,4804
2022-09-14T09:20:03.369Z,5004
2022-09-14T09:21:03.100Z,5248
2022-09-14T09:22:03.347Z,5476
2022-09-14T09:23:02.823Z,5604
2022-09-14T09:24:03.487Z,5456
2022-09-14T09:25:02.818Z,5168
2022-09-14T09:26:03.393Z,5028
2022-09-14T09:27:02.560Z,4768
2022-09-14T09:28:03.333Z,4544
2022-09-14T09:29:02.804Z,4352
2022-09-14T09:30:02.545Z,4284
2022-09-14T09:31:03.236Z,4400
2022-09-14T09:32:03.472Z,4640
2022-09-14T09:33:02.784Z,4988
2022-09-14T09:34:02.795Z,5332
2022-09-14T09:35:03.022Z,5536
2022-09-14T09:36:02.505Z,5608
2022-09-14T09:37:02.787Z,5536
2022-09-14T09:38:02.757Z,5412
2022-09-14T09:39:08.126Z,5296
2022-09-14T09:40:03.376Z,5292
2022-09-14T09:41:03.003Z,5364
2022-09-14T09:42:03.140Z,5264
2022-09-14T09:43:03.241Z,4980
2022-09-14T09:44:02.722Z,4872
2022-09-14T09:45:08.999Z,5040
2022-09-14T09:46:03.225Z,5296
2022-09-14T09:47:03.167Z,5616
2022-09-14T09:48:02.455Z,5776
2022-09-14T09:49:02.955Z,5908
2022-09-14T09:50:02.690Z,6240
2022-09-14T09:51:03.200Z,6440
2022-09-14T09:52:03.233Z,6232
2022-09-14T09:53:08.710Z,5756
2022-09-14T09:54:02.928Z,5380
2022-09-14T09:55:03.030Z,5072
2022-09-14T09:56:03.183Z,5008
2022-09-14T09:57:02.929Z,5048
2022-09-14T09:58:03.392Z,4696
2022-09-14T09:59:02.394Z,4088
2022-09-14T10:00:02.899Z,3488
2022-09-14T10:01:03.524Z,3072
2022-09-14T10:02:03.112Z,2928
2022-09-14T10:03:02.887Z,2904
2022-09-14T10:04:02.881Z,2956
2022-09-14T10:05:02.774Z,3060
2022-09-14T10:06:02.876Z,3224
2022-09-14T10:07:02.358Z,3488
2022-09-14T10:08:02.914Z,3848
2022-09-14T10:09:02.862Z,4268
2022-09-14T10:10:02.852Z,4548
2022-09-14T10:11:02.805Z,4684
2022-09-14T10:12:03.107Z,4700
2022-09-14T10:13:03.099Z,4596
2022-09-14T10:14:02.876Z,4300
2022-09-14T10:15:03.104Z,4020
2022-09-14T10:16:03.115Z,3912
2022-09-14T10:17:03.077Z,3852
2022-09-14T10:18:02.819Z,3856
2022-09-14T10:19:02.642Z,3964
2022-09-14T10:20:02.289Z,3824
2022-09-14T10:21:02.798Z,3596
2022-09-14T10:22:02.804Z,3344
2022-09-14T10:23:02.538Z,3264
2022-09-14T10:24:02.797Z,3376
2022-09-14T10:25:02.268Z,3688
2022-09-14T10:26:03.029Z,4148
2022-09-14T10:27:02.938Z,4604
2022-09-14T10:28:02.762Z,4840
2022-09-14T10:29:02.501Z,4856
2022-09-14T10:30:02.888Z,4724
2022-09-14T10:31:02.780Z,4564
2022-09-14T10:32:02.500Z,4364
2022-09-14T10:33:02.752Z,4088
2022-09-14T10:34:02.988Z,3832
2022-09-14T10:35:02.493Z,3684
2022-09-14T10:36:02.461Z,3636
2022-09-14T10:37:02.726Z,3592
2022-09-14T10:38:02.724Z,3544
2022-09-14T10:39:02.449Z,3656
2022-09-14T10:40:03.123Z,4000
2022-09-14T10:41:02.693Z,4392
2022-09-14T10:42:02.952Z,4684
2022-09-14T10:43:02.543Z,5016
2022-09-14T10:44:02.177Z,5396
2022-09-14T10:45:02.934Z,5696
2022-09-14T10:46:03.080Z,5736
2022-09-14T10:47:07.652Z,5328
2022-09-14T10:48:03.299Z,4772
2022-09-14T10:49:02.656Z,4380
2022-09-14T10:50:02.524Z,4152
2022-09-14T10:51:02.131Z,4016
2022-09-14T10:52:02.899Z,4356
2022-09-14T10:53:02.388Z,5044
2022-09-14T10:54:02.648Z,5612
2022-09-14T10:55:02.651Z,5636
2022-09-14T10:56:02.368Z,5272
2022-09-14T10:57:02.876Z,4856
2022-09-14T10:58:02.618Z,4280
2022-09-14T10:59:02.852Z,3584
2022-09-14T11:00:02.619Z,3032
2022-09-14T11:01:02.352Z,2752
2022-09-14T11:02:03.518Z,2660
2022-09-14T11:03:03.376Z,2604
2022-09-14T11:04:02.585Z,2652
2022-09-14T11:05:02.835Z,2816
2022-09-14T11:06:02.572Z,3028
2022-09-14T11:07:02.310Z,3132
2022-09-14T11:08:02.574Z,3016
2022-09-14T11:09:02.309Z,2752
2022-09-14T11:10:02.827Z,2528
2022-09-14T11:11:02.290Z,2424
2022-09-14T11:12:02.803Z,2392
2022-09-14T11:13:02.809Z,2416
2022-09-14T11:14:02.536Z,2472
2022-09-14T11:15:02.666Z,2584
2022-09-14T11:16:03.160Z,2824
2022-09-14T11:17:02.774Z,3168
2022-09-14T11:18:02.890Z,3504
2022-09-14T11:19:02.302Z,3872
2022-09-14T11:20:02.251Z,4356
2022-09-14T11:21:02.500Z,4844
2022-09-14T11:22:02.751Z,5348
2022-09-14T11:23:02.739Z,5720
2022-09-14T11:24:02.739Z,6372
2022-09-14T11:25:02.731Z,7356
2022-09-14T11:26:01.973Z,8244
2022-09-14T11:27:02.259Z,8288
2022-09-14T11:28:02.457Z,7480
2022-09-14T11:29:01.941Z,6492
2022-09-14T11:30:02.610Z,5628
2022-09-14T11:31:02.987Z,5156
2022-09-14T11:32:27.252Z,5352
2022-09-14T11:33:02.194Z,5560
2022-09-14T11:34:02.477Z,5540
2022-09-14T11:35:02.472Z,4980
2022-09-14T11:36:02.163Z,4580
2022-09-14T11:37:02.678Z,4244
2022-09-14T11:38:02.405Z,3816
2022-09-14T11:39:08.453Z,3688
2022-09-14T11:40:02.860Z,4032
2022-09-14T11:41:02.419Z,4260
2022-09-14T11:42:02.651Z,4664
2022-09-14T11:43:02.398Z,5256
2022-09-14T11:44:02.383Z,5776
2022-09-14T11:45:02.380Z,6168
2022-09-14T11:46:02.151Z,5780
2022-09-14T11:47:07.818Z,5628
2022-09-14T11:48:02.362Z,5476
2022-09-14T11:49:03.379Z,5624
2022-09-14T11:50:02.706Z,5656
2022-09-14T11:51:02.376Z,5380
2022-09-14T11:52:02.103Z,4764
2022-09-14T11:53:02.343Z,4536
2022-09-14T11:54:01.824Z,4064
2022-09-14T11:55:02.075Z,4140
2022-09-14T11:56:02.074Z,4832
2022-09-14T11:57:02.068Z,5272
2022-09-14T11:58:02.065Z,5692
2022-09-14T11:59:02.128Z,5352
2022-09-14T12:00:01.821Z,6128
2022-09-14T12:01:02.606Z,7524
2022-09-14T12:02:02.039Z,6468
2022-09-14T12:03:02.742Z,5160
2022-09-14T12:04:02.644Z,4748
2022-09-14T12:05:02.572Z,5148
2022-09-14T12:06:02.451Z,5704
2022-09-14T12:07:02.335Z,6020
2022-09-14T12:08:02.288Z,6212
2022-09-14T12:09:02.546Z,6556
2022-09-14T12:10:02.004Z,6568
2022-09-14T12:11:02.522Z,6348
2022-09-14T12:12:02.003Z,6656
2022-09-14T12:13:01.733Z,6996
2022-09-14T12:14:02.249Z,7168
2022-09-14T12:15:02.053Z,7288
2022-09-14T12:16:02.338Z,7028
2022-09-14T12:17:09.376Z,7040
2022-09-14T12:18:02.494Z,7176
2022-09-14T12:19:02.793Z,7664
2022-09-14T12:20:01.975Z,8032
2022-09-14T12:21:01.988Z,7940
2022-09-14T12:22:02.452Z,7704
2022-09-14T12:23:02.480Z,7412
2022-09-14T12:24:01.950Z,7080
2022-09-14T12:25:02.479Z,7080
2022-09-14T12:26:01.947Z,6648
2022-09-14T12:27:02.213Z,5844
2022-09-14T12:28:02.201Z,5700
2022-09-14T12:29:02.184Z,5892
2022-09-14T12:30:01.944Z,5712
2022-09-14T12:31:02.831Z,6440
2022-09-14T12:32:02.175Z,6992
2022-09-14T12:33:02.173Z,6912
2022-09-14T12:34:01.912Z,7372
2022-09-14T12:35:02.476Z,9296
2022-09-14T12:36:01.676Z,8328
2022-09-14T12:37:02.189Z,7248
2022-09-14T12:38:02.213Z,6808
2022-09-14T12:39:01.886Z,5812
2022-09-14T12:40:02.193Z,5316
2022-09-14T12:41:02.142Z,5424
2022-09-14T12:42:01.879Z,6704
2022-09-14T12:43:01.873Z,6704
2022-09-14T12:44:01.872Z,6740
2022-09-14T12:45:02.454Z,7328
2022-09-14T12:46:02.688Z,7996
2022-09-14T12:47:01.860Z,6852
2022-09-14T12:48:02.115Z,6460
2022-09-14T12:49:02.101Z,7012
2022-09-14T12:50:01.587Z,8292
2022-09-14T12:51:01.927Z,8680
2022-09-14T12:52:01.845Z,8740
2022-09-14T12:53:02.116Z,8932
2022-09-14T12:54:02.441Z,8976
2022-09-14T12:55:02.085Z,8584
2022-09-14T12:56:02.084Z,9136
2022-09-14T12:57:01.819Z,10452
2022-09-14T12:58:02.384Z,11052
2022-09-14T12:59:02.080Z,9908
2022-09-14T13:00:02.332Z,7928
2022-09-14T13:01:02.001Z,6644
2022-09-14T13:02:02.577Z,7408
2022-09-14T13:03:02.368Z,8488
2022-09-14T13:04:01.797Z,8836
2022-09-14T13:05:02.309Z,8576
2022-09-14T13:06:02.306Z,8996
2022-09-14T13:07:02.096Z,8852
2022-09-14T13:08:02.329Z,8140
2022-09-14T13:09:04.427Z,6236
2022-09-14T13:10:02.357Z,5424
2022-09-14T13:11:02.031Z,5620
2022-09-14T13:12:02.058Z,5696
2022-09-14T13:13:02.320Z,4564
2022-09-14T13:14:01.532Z,3692
2022-09-14T13:15:02.377Z,3100
2022-09-14T13:16:02.534Z,2968
2022-09-14T13:17:02.274Z,2768
2022-09-14T13:18:02.277Z,2356
2022-09-14T13:19:02.268Z,2724
2022-09-14T13:20:02.166Z,3228
2022-09-14T13:21:01.774Z,3952
2022-09-14T13:22:02.040Z,3200
2022-09-14T13:23:02.074Z,2768
2022-09-14T13:24:01.758Z,2480
2022-09-14T13:25:01.993Z,2388
2022-09-14T13:26:02.029Z,2444
2022-09-14T13:27:02.247Z,2388
2022-09-14T13:28:02.248Z,2580
2022-09-14T13:29:02.269Z,2804
2022-09-14T13:30:01.989Z,3272
2022-09-14T13:31:02.619Z,3344
2022-09-14T13:32:08.530Z,3460
2022-09-14T13:33:02.000Z,3644
2022-09-14T13:34:01.746Z,3696
2022-09-14T13:35:01.978Z,3648
2022-09-14T13:36:02.048Z,3480
2022-09-14T13:37:02.084Z,3324
2022-09-14T13:38:02.221Z,3008
2022-09-14T13:39:02.337Z,2788
2022-09-14T13:40:02.581Z,2472
2022-09-14T13:41:02.227Z,2180
2022-09-14T13:42:02.050Z,1700
2022-09-14T13:43:02.002Z,1656
2022-09-14T13:44:01.407Z,1664
2022-09-14T13:45:02.198Z,1604
2022-09-14T13:46:02.344Z,1832
2022-09-14T13:47:01.391Z,2036
2022-09-14T13:48:01.894Z,2096
2022-09-14T13:49:01.847Z,2080
2022-09-14T13:50:01.777Z,2204
2022-09-14T13:51:01.626Z,2436
2022-09-14T13:52:07.199Z,2584
2022-09-14T13:53:09.597Z,2564
2022-09-14T13:54:01.869Z,2440
2022-09-14T13:55:01.914Z,2492
2022-09-14T13:56:01.965Z,2664
2022-09-14T13:57:02.118Z,2804
2022-09-14T13:58:02.298Z,2748
2022-09-14T13:59:01.589Z,2484
2022-09-14T14:00:01.331Z,2156
2022-09-14T14:01:02.269Z,1936
2022-09-14T14:02:02.597Z,1880
2022-09-14T14:03:01.888Z,1904
2022-09-14T14:04:01.826Z,1984
2022-09-14T14:05:02.079Z,2132
2022-09-14T14:06:01.557Z,2280
2022-09-14T14:07:01.309Z,2196