createdAt,value
2022-08-29T00:00:21.620Z,13.90
2022-08-29T00:02:51.172Z,13.80
2022-08-29T00:05:20.218Z,13.80
2022-08-29T00:07:52.203Z,13.80
2022-08-29T00:10:19.258Z,13.70
2022-08-29T00:12:46.251Z,13.70
2022-08-29T00:15:14.693Z,13.70
2022-08-29T00:17:42.244Z,13.60
2022-08-29T00:20:11.664Z,13.60
2022-08-29T00:22:38.337Z,13.60
2022-08-29T00:25:07.288Z,13.50
2022-08-29T00:27:34.065Z,13.50
2022-08-29T00:30:01.532Z,13.50
2022-08-29T00:32:34.854Z,13.50
2022-08-29T00:35:07.866Z,13.40
2022-08-29T00:37:34.897Z,13.40
2022-08-29T00:40:04.324Z,13.40
2022-08-29T00:42:31.372Z,13.40
2022-08-29T00:44:58.143Z,13.40
2022-08-29T00:47:32.916Z,13.30
2022-08-29T00:50:02.403Z,13.30
2022-08-29T00:52:42.113Z,13.30
2022-08-29T00:55:13.437Z,13.30
2022-08-29T00:57:44.081Z,13.30
2022-08-29T01:00:13.214Z,13.30
2022-08-29T01:02:41.513Z,13.30
2022-08-29T01:05:11.358Z,13.20
2022-08-29T01:07:40.824Z,13.20
2022-08-29T01:10:13.131Z,13.20
2022-08-29T01:12:41.190Z,13.10
2022-08-29T01:15:12.753Z,13.10
2022-08-29T01:17:47.117Z,13.10
2022-08-29T01:20:27.114Z,13.10
2022-08-29T01:23:04.858Z,13.10
2022-08-29T01:25:36.496Z,13.10
2022-08-29T01:28:13.049Z,13.00
2022-08-29T01:31:03.029Z,13.00
2022-08-29T01:33:45.231Z,13.00
2022-08-29T01:36:16.312Z,13.10
2022-08-29T01:38:43.270Z,13.00
2022-08-29T01:41:11.257Z,13.00
2022-08-29T01:43:44.012Z,13.00
2022-08-29T01:46:14.289Z,13.00
2022-08-29T01:48:43.989Z,13.00
2022-08-29T01:51:12.145Z,13.00
2022-08-29T01:53:38.856Z,12.90
2022-08-29T01:56:19.497Z,12.90
2022-08-29T01:58:48.225Z,12.90
2022-08-29T02:01:22.333Z,12.90
2022-08-29T02:03:52.571Z,12.90
2022-08-29T02:06:19.715Z,13.00
2022-08-29T02:08:46.502Z,13.00
2022-08-29T02:11:16.077Z,13.00
2022-08-29T02:13:47.286Z,13.00
2022-08-29T02:16:14.903Z,12.90
2022-08-29T02:18:44.589Z,12.90
2022-08-29T02:21:13.367Z,12.90
2022-08-29T02:23:41.025Z,12.90
2022-08-29T02:26:08.973Z,12.90
2022-08-29T02:28:37.509Z,12.90
2022-08-29T02:31:06.155Z,12.80
2022-08-29T02:33:32.855Z,12.80
2022-08-29T02:35:59.955Z,12.80
2022-08-29T02:38:28.589Z,12.80
2022-08-29T02:40:55.546Z,12.80
2022-08-29T02:43:23.607Z,12.80
2022-08-29T02:45:50.695Z,12.80
2022-08-29T02:48:17.900Z,12.80
2022-08-29T02:50:47.896Z,12.80
2022-08-29T02:53:19.604Z,12.90
2022-08-29T02:55:47.875Z,12.90
2022-08-29T02:58:15.817Z,12.80
2022-08-29T03:00:42.919Z,12.90
2022-08-29T03:03:09.767Z,12.80
2022-08-29T03:05:37.194Z,12.80
2022-08-29T03:08:07.204Z,12.80
2022-08-29T03:10:35.348Z,12.90
2022-08-29T03:13:02.560Z,12.90
2022-08-29T03:15:29.309Z,12.80
2022-08-29T03:17:56.165Z,12.80
2022-08-29T03:20:24.638Z,12.80
2022-08-29T03:22:53.576Z,12.80
2022-08-29T03:25:22.064Z,12.70
2022-08-29T03:27:48.819Z,12.70
2022-08-29T03:30:17.688Z,12.70
2022-08-29T03:32:44.837Z,12.70
2022-08-29T03:35:12.293Z,12.70
2022-08-29T03:37:40.416Z,12.60
2022-08-29T03:40:09.588Z,12.60
2022-08-29T03:42:36.558Z,12.70
2022-08-29T03:45:06.049Z,12.70
2022-08-29T03:47:32.791Z,12.70
2022-08-29T03:49:59.475Z,12.70
2022-08-29T03:52:26.241Z,12.70
2022-08-29T03:54:53.108Z,12.70
2022-08-29T03:57:20.489Z,12.70
2022-08-29T03:59:48.040Z,12.70
2022-08-29T04:02:20.744Z,12.70
2022-08-29T04:05:08.044Z,12.70
2022-08-29T04:07:40.941Z,12.70
2022-08-29T04:10:10.321Z,12.70
2022-08-29T04:12:37.318Z,12.70
2022-08-29T04:15:05.865Z,12.70
2022-08-29T04:17:33.380Z,12.70
2022-08-29T04:20:00.427Z,12.70
2022-08-29T04:22:27.349Z,12.60
2022-08-29T04:24:54.584Z,12.70
2022-08-29T04:27:21.413Z,12.70
2022-08-29T04:29:48.570Z,12.70
2022-08-29T04:32:18.293Z,12.70
2022-08-29T04:34:44.982Z,12.70
2022-08-29T04:37:11.688Z,12.70
2022-08-29T04:39:38.466Z,12.70
2022-08-29T04:42:05.229Z,12.70
2022-08-29T04:44:32.432Z,12.70
2022-08-29T04:46:59.163Z,12.70
2022-08-29T04:49:25.870Z,12.70
2022-08-29T04:51:53.659Z,12.70
2022-08-29T04:54:20.339Z,12.80
2022-08-29T04:56:47.315Z,12.90
2022-08-29T04:59:15.752Z,12.90
2022-08-29T05:01:43.051Z,12.90
2022-08-29T05:04:13.839Z,12.90
2022-08-29T05:06:41.855Z,12.90
2022-08-29T05:09:08.520Z,12.90
2022-08-29T05:11:35.210Z,13.00
2022-08-29T05:14:02.612Z,13.00
2022-08-29T05:16:30.476Z,13.00
2022-08-29T05:18:59.426Z,13.00
2022-08-29T05:21:33.975Z,13.10
2022-08-29T05:24:03.778Z,13.10
2022-08-29T05:26:32.783Z,13.20
2022-08-29T05:28:59.561Z,13.30
2022-08-29T05:31:26.409Z,13.40
2022-08-29T05:33:53.140Z,13.40
2022-08-29T05:36:20.204Z,13.40
2022-08-29T05:38:47.319Z,13.50
2022-08-29T05:41:14.057Z,13.50
2022-08-29T05:43:40.760Z,13.60
2022-08-29T05:46:10.030Z,13.70
2022-08-29T05:48:41.043Z,13.80
2022-08-29T05:51:13.950Z,13.90
2022-08-29T05:53:40.579Z,14.10
2022-08-29T05:56:07.395Z,14.20
2022-08-29T05:58:34.004Z,14.30
2022-08-29T06:01:00.842Z,14.50
2022-08-29T06:03:29.303Z,14.60
2022-08-29T06:05:56.001Z,14.60
2022-08-29T06:08:22.674Z,14.70
2022-08-29T06:10:49.588Z,14.70
2022-08-29T06:13:16.256Z,14.80
2022-08-29T06:15:45.455Z,14.90
2022-08-29T06:18:12.775Z,15.00
2022-08-29T06:20:39.976Z,15.10
2022-08-29T06:23:06.710Z,15.10
2022-08-29T06:25:39.601Z,15.10
2022-08-29T06:28:07.290Z,15.10
2022-08-29T06:30:34.432Z,15.10
2022-08-29T06:33:02.439Z,15.20
2022-08-29T06:35:29.850Z,15.20
2022-08-29T06:37:56.518Z,15.30
2022-08-29T06:40:23.516Z,15.40
2022-08-29T06:42:50.278Z,15.50
2022-08-29T06:45:17.369Z,15.60
2022-08-29T06:47:47.828Z,15.70
2022-08-29T06:50:16.339Z,15.80
2022-08-29T06:52:43.112Z,16.00
2022-08-29T06:55:13.794Z,16.10
2022-08-29T06:57:44.542Z,16.20
2022-08-29T07:00:21.809Z,16.30
2022-08-29T07:02:51.739Z,16.40
2022-08-29T07:05:20.613Z,16.40
2022-08-29T07:07:47.380Z,16.50
2022-08-29T07:10:18.694Z,16.50
2022-08-29T07:12:48.278Z,16.70
2022-08-29T07:15:15.022Z,16.70
2022-08-29T07:17:42.138Z,16.70
2022-08-29T07:20:09.980Z,16.90
2022-08-29T07:22:36.749Z,17.00
2022-08-29T07:25:03.540Z,17.00
2022-08-29T07:27:30.249Z,17.00
2022-08-29T07:29:56.921Z,17.00
2022-08-29T07:32:25.921Z,17.10
2022-08-29T07:34:55.963Z,17.10
2022-08-29T07:37:23.416Z,17.20
2022-08-29T07:39:50.201Z,17.30
2022-08-29T07:42:16.982Z,17.30
2022-08-29T07:44:43.705Z,17.20
2022-08-29T07:47:10.436Z,17.20
2022-08-29T07:49:41.508Z,17.20
2022-08-29T07:52:08.796Z,17.20
2022-08-29T07:54:35.499Z,17.30
2022-08-29T07:57:02.203Z,17.30
2022-08-29T07:59:30.383Z,17.30
2022-08-29T08:01:57.197Z,17.30
2022-08-29T08:04:24.279Z,17.30
2022-08-29T08:06:50.993Z,17.30
2022-08-29T08:09:17.866Z,17.30
2022-08-29T08:11:44.752Z,17.30
2022-08-29T08:14:12.006Z,17.30
2022-08-29T08:16:38.918Z,17.30
2022-08-29T08:19:12.133Z,17.30
2022-08-29T08:21:38.848Z,17.30
2022-08-29T08:24:19.555Z,17.30
2022-08-29T08:26:46.987Z,17.30
2022-08-29T08:29:13.633Z,17.20
2022-08-29T08:31:49.539Z,17.20
2022-08-29T08:34:17.832Z,17.20
2022-08-29T08:36:45.295Z,17.40
2022-08-29T08:39:14.221Z,17.50
2022-08-29T08:41:46.802Z,17.70
2022-08-29T08:44:24.802Z,17.70
2022-08-29T08:46:59.708Z,17.70
2022-08-29T08:49:42.924Z,17.70
2022-08-29T08:52:18.012Z,17.70
2022-08-29T08:54:53.331Z,17.90
2022-08-29T08:57:22.424Z,18.10
2022-08-29T08:59:58.568Z,18.40
2022-08-29T09:03:02.394Z,18.70
2022-08-29T09:05:39.772Z,18.70
2022-08-29T09:08:37.944Z,18.80
2022-08-29T09:11:16.691Z,18.80
2022-08-29T09:13:52.241Z,18.60
2022-08-29T09:16:26.679Z,18.70
2022-08-29T09:18:59.577Z,18.80
2022-08-29T09:21:43.160Z,18.80
2022-08-29T09:24:17.129Z,18.90
2022-08-29T09:26:44.393Z,18.90
2022-08-29T09:29:13.748Z,19.00
2022-08-29T09:31:41.090Z,19.10
2022-08-29T09:34:13.037Z,19.00
2022-08-29T09:36:50.724Z,19.00
2022-08-29T09:39:31.964Z,19.00
2022-08-29T09:42:21.703Z,19.00
2022-08-29T09:44:54.930Z,18.80
2022-08-29T09:47:21.557Z,19.00
2022-08-29T09:50:07.090Z,19.20
2022-08-29T09:52:34.638Z,19.60
2022-08-29T09:55:36.777Z,20.00
2022-08-29T09:58:28.382Z,20.20
2022-08-29T10:01:11.756Z,20.30
2022-08-29T10:03:51.641Z,20.20
2022-08-29T10:06:24.289Z,20.20
2022-08-29T10:08:59.552Z,20.20
2022-08-29T10:11:39.861Z,20.10
2022-08-29T10:14:22.791Z,20.00
2022-08-29T10:17:19.013Z,19.90
2022-08-29T10:19:46.451Z,19.70
2022-08-29T10:22:38.277Z,19.60
2022-08-29T10:25:25.231Z,19.60
2022-08-29T10:28:20.245Z,19.60
2022-08-29T10:31:10.771Z,19.50
2022-08-29T10:34:01.769Z,19.50
2022-08-29T10:36:34.231Z,19.50
2022-08-29T10:39:12.763Z,19.50
2022-08-29T10:41:40.760Z,19.60
2022-08-29T10:44:29.533Z,19.60
2022-08-29T10:47:02.228Z,19.60
2022-08-29T10:49:43.094Z,19.60
2022-08-29T10:52:21.126Z,19.70
2022-08-29T10:55:26.024Z,19.90
2022-08-29T10:58:17.441Z,20.00
2022-08-29T11:00:48.856Z,20.10
2022-08-29T11:03:44.205Z,20.20
2022-08-29T11:06:24.993Z,20.20
2022-08-29T11:09:27.297Z,20.00
2022-08-29T11:12:17.362Z,19.60
2022-08-29T11:15:16.025Z,19.60
2022-08-29T11:17:45.884Z,19.70
2022-08-29T11:20:21.657Z,19.70
2022-08-29T11:23:01.588Z,19.80
2022-08-29T11:25:30.262Z,19.70
2022-08-29T11:28:35.276Z,19.60
2022-08-29T11:31:42.927Z,19.50
2022-08-29T11:34:21.002Z,19.40
2022-08-29T11:37:13.844Z,19.40
2022-08-29T11:39:58.003Z,19.40
2022-08-29T11:45:36.717Z,19.90
2022-08-29T11:48:10.296Z,20.30
2022-08-29T11:50:38.938Z,20.60
2022-08-29T11:53:05.571Z,20.90
2022-08-29T11:55:34.704Z,21.00
2022-08-29T11:58:11.347Z,21.40
2022-08-29T12:00:56.152Z,21.70
2022-08-29T12:03:35.513Z,22.10
2022-08-29T12:06:31.004Z,22.20
2022-08-29T12:09:18.655Z,22.10
2022-08-29T12:12:04.777Z,21.90
2022-08-29T12:14:40.557Z,21.80
2022-08-29T12:17:51.250Z,21.70
2022-08-29T12:20:30.123Z,21.50
2022-08-29T12:23:12.677Z,21.30
2022-08-29T12:28:45.537Z,21.20
2022-08-29T12:31:51.407Z,21.30
2022-08-29T12:34:26.653Z,21.60
2022-08-29T12:37:10.497Z,22.00
2022-08-29T12:40:00.092Z,22.30
2022-08-29T12:42:31.400Z,22.30
2022-08-29T12:45:01.863Z,22.30
2022-08-29T12:47:56.951Z,22.10
2022-08-29T12:50:36.625Z,21.90
2022-08-29T12:53:23.311Z,21.70
2022-08-29T12:55:54.497Z,21.80
2022-08-29T12:58:41.168Z,21.90
2022-08-29T13:01:33.333Z,21.80
2022-08-29T13:04:23.125Z,21.80
2022-08-29T13:06:56.277Z,21.60
2022-08-29T13:09:34.438Z,21.40
2022-08-29T13:12:16.594Z,21.10
2022-08-29T13:15:02.657Z,21.00
2022-08-29T13:17:42.308Z,20.80
2022-08-29T13:20:40.259Z,20.60
2022-08-29T13:23:17.773Z,20.50
2022-08-29T13:25:53.363Z,20.50
2022-08-29T13:28:25.174Z,20.30
2022-08-29T13:31:27.585Z,20.30
2022-08-29T13:33:54.377Z,20.30
2022-08-29T13:37:00.943Z,20.40
2022-08-29T13:39:38.126Z,20.50
2022-08-29T13:42:15.766Z,20.60
2022-08-29T13:44:45.224Z,20.60
2022-08-29T13:47:45.380Z,20.60
2022-08-29T13:50:13.312Z,20.70
2022-08-29T13:52:39.962Z,20.80
2022-08-29T13:55:09.730Z,20.90
2022-08-29T13:57:39.868Z,20.90
2022-08-29T14:00:07.907Z,21.00
2022-08-29T14:02:35.118Z,21.20
2022-08-29T14:05:01.935Z,21.30
2022-08-29T14:07:30.970Z,21.50
2022-08-29T14:09:58.688Z,21.60
2022-08-29T14:12:33.181Z,21.70
2022-08-29T14:15:05.364Z,21.70
2022-08-29T14:17:35.048Z,21.70
2022-08-29T14:20:01.699Z,21.80
2022-08-29T14:22:28.384Z,21.70
2022-08-29T14:24:55.114Z,21.70
2022-08-29T14:27:22.043Z,21.70
2022-08-29T14:29:49.117Z,21.80
2022-08-29T14:32:15.844Z,22.10
2022-08-29T14:34:47.377Z,22.10
2022-08-29T14:37:18.471Z,22.20
2022-08-29T14:39:45.085Z,22.40
2022-08-29T14:42:16.951Z,22.70
2022-08-29T14:44:43.658Z,22.60
2022-08-29T14:47:10.549Z,22.70
2022-08-29T14:49:37.385Z,22.80
2022-08-29T14:52:05.641Z,22.70
2022-08-29T14:54:32.287Z,22.60
2022-08-29T14:56:59.357Z,22.80
2022-08-29T14:59:26.273Z,22.90
2022-08-29T15:01:54.947Z,23.10
2022-08-29T15:04:35.466Z,23.40
2022-08-29T15:07:06.559Z,23.40
2022-08-29T15:09:33.776Z,23.40
2022-08-29T15:12:00.477Z,23.50
2022-08-29T15:14:27.152Z,23.20
2022-08-29T15:16:53.867Z,22.90
2022-08-29T15:22:08.496Z,22.60
2022-08-29T15:24:35.447Z,22.40
2022-08-29T15:27:02.545Z,22.50
2022-08-29T15:29:29.663Z,22.70
2022-08-29T15:31:57.442Z,22.70
2022-08-29T15:34:26.147Z,22.80
2022-08-29T15:36:54.450Z,22.80
2022-08-29T15:39:22.445Z,22.90
2022-08-29T15:41:49.234Z,22.90
2022-08-29T15:44:15.913Z,22.80
2022-08-29T15:46:50.319Z,23.00
2022-08-29T15:49:18.917Z,22.90
2022-08-29T15:51:46.205Z,22.90
2022-08-29T15:54:13.543Z,22.90
2022-08-29T15:56:40.825Z,22.90
2022-08-29T15:59:09.338Z,22.80
2022-08-29T16:01:47.732Z,22.60
2022-08-29T16:04:16.057Z,22.60
2022-08-29T16:06:43.330Z,22.50
2022-08-29T16:09:15.048Z,22.50
2022-08-29T16:11:43.522Z,22.40
2022-08-29T16:16:59.747Z,22.50
2022-08-29T16:19:26.523Z,22.40
2022-08-29T16:21:53.861Z,22.30
2022-08-29T16:24:21.759Z,22.10
2022-08-29T16:26:48.624Z,22.00
2022-08-29T16:29:15.306Z,21.80
2022-08-29T16:31:52.198Z,21.70
2022-08-29T16:34:19.040Z,21.60
2022-08-29T16:36:45.908Z,21.50
2022-08-29T16:39:13.348Z,21.60
2022-08-29T16:41:40.056Z,21.50
2022-08-29T16:44:08.174Z,21.40
2022-08-29T16:46:34.913Z,21.40
2022-08-29T16:49:01.714Z,21.30
2022-08-29T16:51:29.389Z,21.30
2022-08-29T16:53:58.273Z,21.20
2022-08-29T16:56:25.408Z,21.10
2022-08-29T16:59:04.508Z,21.00
2022-08-29T17:01:44.839Z,20.90
2022-08-29T17:04:18.514Z,20.80
2022-08-29T17:06:48.454Z,20.80
2022-08-29T17:09:17.483Z,20.80
2022-08-29T17:11:44.417Z,20.70
2022-08-29T17:14:12.481Z,20.70
2022-08-29T17:16:40.241Z,20.70
2022-08-29T17:19:08.056Z,20.70
2022-08-29T17:21:35.837Z,20.70
2022-08-29T17:24:06.634Z,20.70
2022-08-29T17:26:35.037Z,20.70
2022-08-29T17:29:01.992Z,20.70
2022-08-29T17:31:30.346Z,20.60
2022-08-29T17:34:05.788Z,20.60
2022-08-29T17:36:33.801Z,20.60
2022-08-29T17:39:00.763Z,20.50
2022-08-29T17:41:27.632Z,20.50
2022-08-29T17:43:56.169Z,20.40
2022-08-29T17:46:23.086Z,20.40
2022-08-29T17:48:49.764Z,20.30
2022-08-29T17:51:16.515Z,20.30
2022-08-29T17:53:43.270Z,20.20
2022-08-29T17:56:20.875Z,20.10
2022-08-29T17:58:47.730Z,20.00
2022-08-29T18:01:16.723Z,20.00
2022-08-29T18:03:45.054Z,19.90
2022-08-29T18:06:14.510Z,19.80
2022-08-29T18:08:45.775Z,19.70
2022-08-29T18:11:16.210Z,19.60
2022-08-29T18:13:42.999Z,19.60
2022-08-29T18:16:10.580Z,19.50
2022-08-29T18:18:38.542Z,19.40
2022-08-29T18:21:05.391Z,19.30
2022-08-29T18:23:32.502Z,19.20
2022-08-29T18:25:59.440Z,19.10
2022-08-29T18:28:26.224Z,19.00
2022-08-29T18:30:53.456Z,19.00
2022-08-29T18:33:20.735Z,18.90
2022-08-29T18:35:47.701Z,18.80
2022-08-29T18:38:15.954Z,18.80
2022-08-29T18:40:42.859Z,18.70
2022-08-29T18:43:11.176Z,18.60
2022-08-29T18:45:39.603Z,18.50
2022-08-29T18:48:07.131Z,18.50
2022-08-29T18:50:36.630Z,18.40
2022-08-29T18:53:08.426Z,18.30
2022-08-29T18:55:35.324Z,18.30
2022-08-29T18:58:02.005Z,18.20
2022-08-29T19:00:28.789Z,18.10
2022-08-29T19:02:57.600Z,18.00
2022-08-29T19:05:26.336Z,18.00
2022-08-29T19:08:10.213Z,17.90
2022-08-29T19:10:36.980Z,17.80
2022-08-29T19:13:04.470Z,17.80
2022-08-29T19:15:32.036Z,17.70
2022-08-29T19:17:58.722Z,17.70
2022-08-29T19:20:46.152Z,17.60
2022-08-29T19:23:13.211Z,17.50
2022-08-29T19:25:40.777Z,17.50
2022-08-29T19:28:08.373Z,17.40
2022-08-29T19:30:38.111Z,17.40
2022-08-29T19:33:09.466Z,17.30
2022-08-29T19:35:38.343Z,17.30
2022-08-29T19:38:06.525Z,17.30
2022-08-29T19:40:39.215Z,17.20
2022-08-29T19:43:13.704Z,17.20
2022-08-29T19:45:42.269Z,17.10
2022-08-29T19:48:10.729Z,17.10
2022-08-29T19:50:42.957Z,17.10
2022-08-29T19:53:16.849Z,17.00
2022-08-29T19:55:52.822Z,17.00
2022-08-29T19:58:19.613Z,16.90
2022-08-29T20:00:46.398Z,16.80
2022-08-29T20:03:13.380Z,16.80
2022-08-29T20:05:40.278Z,16.70
2022-08-29T20:08:07.006Z,16.70
2022-08-29T20:10:34.965Z,16.60
2022-08-29T20:13:01.741Z,16.60
2022-08-29T20:15:30.924Z,16.60
2022-08-29T20:18:02.297Z,16.60
2022-08-29T20:20:34.476Z,16.50
2022-08-29T20:23:01.455Z,16.50
2022-08-29T20:25:29.005Z,16.40
2022-08-29T20:27:55.977Z,16.40
2022-08-29T20:30:27.121Z,16.40
2022-08-29T20:32:54.211Z,16.40
2022-08-29T20:35:40.864Z,16.40
2022-08-29T20:38:08.930Z,16.40
2022-08-29T20:40:43.275Z,16.40
2022-08-29T20:43:10.027Z,16.40
2022-08-29T20:45:38.714Z,16.30
2022-08-29T20:48:05.535Z,16.30
2022-08-29T20:50:32.149Z,16.20
2022-08-29T20:52:58.833Z,16.20
2022-08-29T20:55:28.419Z,16.20
2022-08-29T20:57:55.192Z,16.10
2022-08-29T21:00:22.435Z,16.10
2022-08-29T21:03:08.018Z,16.10
2022-08-29T21:05:42.155Z,16.00
2022-08-29T21:08:14.013Z,16.00
2022-08-29T21:10:41.960Z,16.00
2022-08-29T21:13:09.440Z,15.90
2022-08-29T21:15:38.433Z,15.90
2022-08-29T21:18:06.108Z,15.90
2022-08-29T21:20:35.888Z,15.80
2022-08-29T21:23:08.448Z,15.80
2022-08-29T21:25:35.539Z,15.80
2022-08-29T21:28:03.813Z,15.70
2022-08-29T21:30:34.494Z,15.70
2022-08-29T21:33:01.649Z,15.70
2022-08-29T21:35:28.735Z,15.70
2022-08-29T21:37:55.673Z,15.70
2022-08-29T21:40:25.823Z,15.60
2022-08-29T21:42:56.232Z,15.70
2022-08-29T21:45:23.331Z,15.60
2022-08-29T21:47:55.616Z,15.50
2022-08-29T21:50:26.455Z,15.50
2022-08-29T21:52:53.109Z,15.50
2022-08-29T21:55:21.687Z,15.40
2022-08-29T21:57:52.292Z,15.40
2022-08-29T22:00:21.155Z,15.40
2022-08-29T22:02:48.598Z,15.40
2022-08-29T22:05:15.500Z,15.40
2022-08-29T22:07:43.000Z,15.30
2022-08-29T22:10:16.090Z,15.30
2022-08-29T22:12:42.857Z,15.20
2022-08-29T22:15:28.143Z,15.20
2022-08-29T22:17:54.800Z,15.20
2022-08-29T22:20:21.467Z,15.20
2022-08-29T22:22:48.249Z,15.20
2022-08-29T22:25:14.912Z,15.20
2022-08-29T22:27:41.941Z,15.20
2022-08-29T22:30:09.505Z,15.10
2022-08-29T22:32:36.366Z,15.10
2022-08-29T22:35:04.845Z,15.10
2022-08-29T22:37:31.757Z,15.10
2022-08-29T22:39:58.769Z,15.00
2022-08-29T22:42:25.436Z,15.00
2022-08-29T22:45:07.659Z,15.00
2022-08-29T22:47:35.705Z,15.00
2022-08-29T22:50:04.288Z,14.90
2022-08-29T22:52:31.061Z,14.90
2022-08-29T22:54:57.725Z,14.80
2022-08-29T22:57:24.772Z,14.70
2022-08-29T22:59:51.407Z,14.70
2022-08-29T23:02:20.448Z,14.70
2022-08-29T23:04:49.549Z,14.60
2022-08-29T23:07:16.812Z,14.60
2022-08-29T23:09:44.237Z,14.60
2022-08-29T23:12:13.727Z,14.60
2022-08-29T23:14:43.688Z,14.60
2022-08-29T23:17:10.403Z,14.60
2022-08-29T23:19:37.309Z,14.60
2022-08-29T23:22:08.594Z,14.60
2022-08-29T23:24:35.411Z,14.60
2022-08-29T23:27:02.148Z,14.60
2022-08-29T23:29:30.997Z,14.60
2022-08-29T23:31:57.653Z,14.60
2022-08-29T23:34:24.544Z,14.60
2022-08-29T23:36:51.479Z,14.60
2022-08-29T23:39:18.142Z,14.60
2022-08-29T23:41:44.831Z,14.60
2022-08-29T23:44:11.520Z,14.60
2022-08-29T23:46:38.288Z,14.70
2022-08-29T23:49:05.866Z,14.60
2022-08-29T23:51:33.323Z,14.70
2022-08-29T23:54:00.016Z,14.60
2022-08-29T23:56:26.717Z,14.60
2022-08-29T23:58:59.356Z,14.60
