createdAt,value
2018-11-21T00:03:34.136Z,2.3
2018-11-21T00:08:34.375Z,2.3
2018-11-21T00:13:35.153Z,2.3
2018-11-21T00:18:34.130Z,2.3
2018-11-21T00:23:34.370Z,2.3
2018-11-21T00:28:34.149Z,2.3
2018-11-21T00:33:34.165Z,2.3
2018-11-21T00:38:34.149Z,2.3
2018-11-21T00:43:34.161Z,2.3
2018-11-21T00:48:34.164Z,2.3
2018-11-21T00:53:34.364Z,2.3
2018-11-21T00:58:34.311Z,2.3
2018-11-21T01:03:34.167Z,2.3
2018-11-21T01:08:34.172Z,2.3
2018-11-21T01:13:34.180Z,2.3
2018-11-21T01:18:34.188Z,2.3
2018-11-21T01:23:34.375Z,2.3
2018-11-21T01:28:34.181Z,2.3
2018-11-21T01:33:34.322Z,2.3
2018-11-21T01:38:34.184Z,2.3
2018-11-21T01:43:34.199Z,2.3
2018-11-21T01:48:34.325Z,2.3
2018-11-21T01:53:34.209Z,2.3
2018-11-21T01:58:34.408Z,2.3
2018-11-21T02:03:34.191Z,2.3
2018-11-21T02:08:34.196Z,2.3
2018-11-21T02:13:34.199Z,2.2
2018-11-21T02:18:34.444Z,2.2
2018-11-21T02:23:34.204Z,2.2
2018-11-21T02:28:34.214Z,2.2
2018-11-21T02:33:34.156Z,2.2
2018-11-21T02:38:34.232Z,2.2
2018-11-21T02:43:34.197Z,2.2
2018-11-21T02:48:34.233Z,2.2
2018-11-21T02:53:34.181Z,2.2
2018-11-21T02:58:34.238Z,2.2
2018-11-21T03:03:34.234Z,2.2
2018-11-21T03:08:34.235Z,2.2
2018-11-21T03:13:34.401Z,2.2
2018-11-21T03:18:34.349Z,2.2
2018-11-21T03:23:34.234Z,2.2
2018-11-21T03:28:34.379Z,2.2
2018-11-21T03:33:34.218Z,2.1
2018-11-21T03:38:34.217Z,2.2
2018-11-21T03:43:34.250Z,2.1
2018-11-21T03:48:34.233Z,2.2
2018-11-21T03:53:34.245Z,2.1
2018-11-21T03:58:34.372Z,2.1
2018-11-21T04:03:34.253Z,2.1
2018-11-21T04:08:34.213Z,2.2
2018-11-21T04:13:34.247Z,2.1
2018-11-21T04:18:34.255Z,2.1
2018-11-21T04:23:34.238Z,2.1
2018-11-21T04:28:34.378Z,2.2
2018-11-21T04:33:34.410Z,2.1
2018-11-21T04:38:34.254Z,2.2
2018-11-21T04:43:34.274Z,2.2
2018-11-21T04:48:34.267Z,2.2
2018-11-21T04:53:34.269Z,2.1
2018-11-21T04:58:34.267Z,2.2
2018-11-21T05:03:34.288Z,2.2
2018-11-21T05:08:34.462Z,2.1
2018-11-21T05:13:34.306Z,2.1
2018-11-21T05:18:34.275Z,2.2
2018-11-21T05:23:34.274Z,2.2
2018-11-21T05:28:34.295Z,2.2
2018-11-21T05:33:34.521Z,2.2
2018-11-21T05:38:34.481Z,2.2
2018-11-21T05:43:34.300Z,2.2
2018-11-21T05:48:34.308Z,2.2
2018-11-21T05:53:34.291Z,2.3
2018-11-21T05:58:34.288Z,2.2
2018-11-21T06:03:35.026Z,2.2
2018-11-21T06:08:34.316Z,2.2
2018-11-21T06:13:34.313Z,2.2
2018-11-21T06:18:34.313Z,2.3
2018-11-21T06:23:35.365Z,2.2
2018-11-21T06:28:35.232Z,2.2
2018-11-21T06:33:35.371Z,2.2
2018-11-21T06:38:35.367Z,2.3
2018-11-21T06:43:35.214Z,2.3
2018-11-21T06:48:35.221Z,2.3
2018-11-21T06:53:35.222Z,2.3
2018-11-21T06:58:35.404Z,2.3
2018-11-21T07:03:35.199Z,2.3
2018-11-21T07:08:35.235Z,2.4
2018-11-21T07:13:35.232Z,2.4
2018-11-21T07:18:35.445Z,2.4
2018-11-21T07:23:35.255Z,2.5
2018-11-21T07:28:35.255Z,2.5
2018-11-21T07:33:35.241Z,2.5
2018-11-21T07:38:35.360Z,2.5
2018-11-21T07:43:35.254Z,2.6
2018-11-21T07:48:35.264Z,2.6
2018-11-21T07:53:35.258Z,2.7
2018-11-21T07:58:36.384Z,2.6
2018-11-21T08:03:35.436Z,2.7
2018-11-21T08:08:35.376Z,2.7
2018-11-21T08:13:35.258Z,2.8
2018-11-21T08:18:35.279Z,2.7
2018-11-21T08:23:35.394Z,2.7
2018-11-21T08:28:35.288Z,2.8
2018-11-21T08:33:35.402Z,2.8
2018-11-21T08:38:35.244Z,2.9
2018-11-21T08:43:35.276Z,3
2018-11-21T08:48:35.280Z,3
2018-11-21T08:53:35.285Z,3
2018-11-21T08:58:35.408Z,3
2018-11-21T09:03:35.289Z,3
2018-11-21T09:08:35.409Z,2.9
2018-11-21T09:13:35.304Z,3
2018-11-21T09:18:35.299Z,3.1
2018-11-21T09:23:36.349Z,3.1
2018-11-21T09:28:35.317Z,3.2
2018-11-21T09:33:35.298Z,3.2
2018-11-21T09:38:35.451Z,3.2
2018-11-21T09:43:35.433Z,3.2
2018-11-21T09:48:35.332Z,3.2
2018-11-21T09:53:35.439Z,3.2
2018-11-21T09:58:35.458Z,3.2
2018-11-21T10:03:35.438Z,3.2
2018-11-21T10:08:35.317Z,3.1
2018-11-21T10:13:38.129Z,3.1
2018-11-21T10:18:35.321Z,3.2
2018-11-21T10:23:35.337Z,3.1
2018-11-21T10:28:35.335Z,3.2
2018-11-21T10:33:35.336Z,3.3
2018-11-21T10:38:35.318Z,3.2
2018-11-21T10:43:35.345Z,3.2
2018-11-21T10:48:35.335Z,3.4
2018-11-21T10:53:35.457Z,3.4
2018-11-21T10:58:35.456Z,3.4
2018-11-21T11:03:35.466Z,3.4
2018-11-21T11:08:35.356Z,3.4
2018-11-21T11:13:35.483Z,3.4
2018-11-21T11:18:35.476Z,3.5
2018-11-21T11:23:35.372Z,3.5
2018-11-21T11:28:35.364Z,3.5
2018-11-21T11:33:35.369Z,3.5
2018-11-21T11:38:35.376Z,3.5
2018-11-21T11:43:36.390Z,3.6
2018-11-21T11:48:35.495Z,3.6
2018-11-21T11:53:35.375Z,3.7
2018-11-21T11:58:35.376Z,3.7
2018-11-21T12:03:35.370Z,3.8
2018-11-21T12:08:35.389Z,3.8
2018-11-21T12:13:35.666Z,3.8
2018-11-21T12:18:35.391Z,3.8
2018-11-21T12:23:35.393Z,3.8
2018-11-21T12:28:35.376Z,3.8
2018-11-21T12:33:35.404Z,3.9
2018-11-21T12:38:35.504Z,3.8
2018-11-21T12:43:35.399Z,3.9
2018-11-21T12:48:35.414Z,3.9
2018-11-21T12:53:36.449Z,3.9
2018-11-21T12:58:35.602Z,3.9
2018-11-21T13:03:35.521Z,3.8
2018-11-21T13:08:35.408Z,3.9
2018-11-21T13:13:35.422Z,3.9
2018-11-21T13:18:35.422Z,3.9
2018-11-21T13:23:35.556Z,3.9
2018-11-21T13:28:38.496Z,3.9
2018-11-21T13:33:35.431Z,3.9
2018-11-21T13:38:35.448Z,3.9
2018-11-21T13:43:35.550Z,3.9
2018-11-21T13:48:35.443Z,3.9
2018-11-21T13:53:35.443Z,4
2018-11-21T13:58:35.452Z,3.9
2018-11-21T14:03:36.498Z,3.9
2018-11-21T14:08:35.681Z,3.9
2018-11-21T14:13:35.562Z,3.9
2018-11-21T14:18:35.449Z,3.9
2018-11-21T14:23:35.481Z,3.9
2018-11-21T14:28:35.451Z,3.9
2018-11-21T14:33:35.652Z,3.9
2018-11-21T14:38:35.458Z,3.9
2018-11-21T14:43:35.712Z,4
2018-11-21T14:48:35.428Z,4
2018-11-21T14:53:35.490Z,4.1
2018-11-21T14:58:35.575Z,4.1
2018-11-21T15:03:35.637Z,4.2
2018-11-21T15:08:35.494Z,4.2
2018-11-21T15:13:36.346Z,4.2
2018-11-21T15:18:35.511Z,4.2
2018-11-21T15:23:35.692Z,4.2
2018-11-21T15:28:35.711Z,4.2
2018-11-21T15:33:35.523Z,4.2
2018-11-21T15:38:35.519Z,4.2
2018-11-21T15:43:35.507Z,4.2
2018-11-21T15:48:35.500Z,4.2
2018-11-21T15:53:35.673Z,4.2
2018-11-21T15:58:35.515Z,4.1
2018-11-21T16:03:35.516Z,4.1
2018-11-21T16:08:35.508Z,4.2
2018-11-21T16:13:35.528Z,4.1
2018-11-21T16:18:35.521Z,4.2
2018-11-21T16:23:35.547Z,4.1
2018-11-21T16:28:35.603Z,4.1
2018-11-21T16:33:35.546Z,4.1
2018-11-21T16:38:35.545Z,4.1
2018-11-21T16:43:35.531Z,4.1
2018-11-21T16:48:35.536Z,4.1
2018-11-21T16:53:35.597Z,4.1
2018-11-21T16:58:35.501Z,4.1
2018-11-21T17:03:36.232Z,4.1
2018-11-21T17:08:35.551Z,4.1
2018-11-21T17:13:35.566Z,4.1
2018-11-21T17:18:35.561Z,4.1
2018-11-21T17:23:35.547Z,4.1
2018-11-21T17:28:35.569Z,4.1
2018-11-21T17:33:35.581Z,4.2
2018-11-21T17:38:35.623Z,4.2
2018-11-21T17:43:35.581Z,4.1
2018-11-21T17:48:35.692Z,4.1
2018-11-21T17:53:35.593Z,4.1
2018-11-21T17:58:35.587Z,4.1
2018-11-21T18:03:35.710Z,4.1
2018-11-21T18:08:35.585Z,4.1
2018-11-21T18:13:35.611Z,4.1
2018-11-21T18:18:35.571Z,4.1
2018-11-21T18:23:35.582Z,4.1
2018-11-21T18:28:35.621Z,4.1
2018-11-21T18:33:35.544Z,4.1
2018-11-21T18:38:35.609Z,4.1
2018-11-21T18:43:35.608Z,4.1
2018-11-21T18:48:35.542Z,4.1
2018-11-21T18:53:35.616Z,4.1
2018-11-21T18:58:35.593Z,4.1
2018-11-21T19:03:35.636Z,4.1
2018-11-21T19:08:35.620Z,4.1
2018-11-21T19:13:35.565Z,4.1
2018-11-21T19:18:35.638Z,4.1
2018-11-21T19:23:35.622Z,4.1
2018-11-21T19:28:35.597Z,4.1
2018-11-21T19:33:38.923Z,4.1
2018-11-21T19:38:39.613Z,4.1
2018-11-21T19:43:36.083Z,4.1
2018-11-21T19:48:35.785Z,4.1
2018-11-21T19:53:35.717Z,4.1
2018-11-21T19:58:36.659Z,4.1
2018-11-21T20:03:35.683Z,4.1
2018-11-21T20:08:35.701Z,4.1
2018-11-21T20:13:35.709Z,4.1
2018-11-21T20:18:35.661Z,4.1
2018-11-21T20:23:36.695Z,4.1
2018-11-21T20:28:35.963Z,4.1
2018-11-21T20:33:35.663Z,4.1
2018-11-21T20:38:35.665Z,4.1
2018-11-21T20:43:35.659Z,4.1
2018-11-21T20:48:35.707Z,4.1
2018-11-21T20:53:35.657Z,4.1
2018-11-21T20:58:35.682Z,4.1
2018-11-21T21:03:35.653Z,4
2018-11-21T21:08:35.675Z,4
2018-11-21T21:13:35.688Z,4
2018-11-21T21:18:35.653Z,4.1
2018-11-21T21:23:35.684Z,4
2018-11-21T21:28:36.431Z,4.1
2018-11-21T21:33:35.692Z,4.1
2018-11-21T21:38:35.691Z,4.1
2018-11-21T21:43:35.688Z,4
2018-11-21T21:48:35.693Z,4
2018-11-21T21:53:35.697Z,4.1
2018-11-21T21:58:35.813Z,4.1
2018-11-21T22:03:35.842Z,4
2018-11-21T22:08:35.793Z,4
2018-11-21T22:13:35.707Z,4.1
2018-11-21T22:18:35.842Z,4.1
2018-11-21T22:23:35.715Z,4.1
2018-11-21T22:28:35.920Z,4.1
2018-11-21T22:33:35.651Z,4.1
2018-11-21T22:38:35.727Z,4
2018-11-21T22:43:35.733Z,4
2018-11-21T22:48:35.729Z,4
2018-11-21T22:53:35.724Z,4
2018-11-21T22:58:35.927Z,4
2018-11-21T23:03:35.805Z,4
2018-11-21T23:08:36.913Z,4
2018-11-21T23:13:35.735Z,4
2018-11-21T23:18:35.861Z,4
2018-11-21T23:23:35.939Z,4
2018-11-21T23:28:35.770Z,4
2018-11-21T23:33:35.724Z,4
2018-11-21T23:38:35.724Z,4
2018-11-21T23:43:35.741Z,4.1
2018-11-21T23:48:35.961Z,4.1
2018-11-21T23:53:35.702Z,4.1
2018-11-21T23:58:35.706Z,4.1
