createdAt,value
2023-04-18T00:11:03.178Z,1
2023-04-18T00:23:03.088Z,1
2023-04-18T00:35:03.064Z,1
2023-04-18T00:47:03.213Z,1
2023-04-18T00:59:03.154Z,1
2023-04-18T01:11:03.207Z,2
2023-04-18T01:23:03.095Z,2
2023-04-18T01:35:03.270Z,2
2023-04-18T01:47:03.299Z,2
2023-04-18T01:59:03.179Z,2
2023-04-18T02:11:03.317Z,3
2023-04-18T02:23:03.301Z,3
2023-04-18T02:35:03.223Z,3
2023-04-18T02:47:03.337Z,3
2023-04-18T02:59:03.337Z,3
2023-04-18T03:11:03.426Z,4
2023-04-18T03:23:03.249Z,4
2023-04-18T03:35:03.263Z,4
2023-04-18T03:47:03.365Z,4
2023-04-18T03:59:03.389Z,4
2023-04-18T04:11:03.307Z,5
2023-04-18T04:23:03.484Z,5
2023-04-18T04:35:03.397Z,5
2023-04-18T04:47:03.369Z,5
2023-04-18T04:59:03.308Z,5
2023-04-18T05:11:03.517Z,6
2023-04-18T05:23:03.413Z,6
2023-04-18T05:35:03.398Z,6
2023-04-18T05:47:03.328Z,6
2023-04-18T05:59:03.516Z,6
2023-04-18T06:11:03.473Z,7
2023-04-18T06:23:03.443Z,7
2023-04-18T06:35:03.562Z,7
2023-04-18T06:47:03.570Z,7
2023-04-18T06:59:03.489Z,7
2023-04-18T07:11:03.525Z,8
2023-04-18T07:23:03.581Z,8
2023-04-18T07:35:03.701Z,8
2023-04-18T07:47:03.518Z,8
2023-04-18T07:59:03.571Z,8
2023-04-18T08:11:03.676Z,9
2023-04-18T08:23:07.837Z,9
2023-04-18T08:35:03.616Z,9
2023-04-18T08:47:03.697Z,9
2023-04-18T08:59:03.753Z,9
2023-04-18T09:11:03.752Z,10
2023-04-18T09:23:03.804Z,10
2023-04-18T09:35:04.725Z,10
2023-04-18T09:47:03.641Z,10
2023-04-18T09:59:03.791Z,10
2023-04-18T10:11:03.691Z,11
2023-04-18T10:23:03.734Z,11
2023-04-18T10:35:03.887Z,11
2023-04-18T10:47:03.869Z,11
2023-04-18T10:59:03.784Z,11
2023-04-18T11:11:03.783Z,12
2023-04-18T11:23:03.890Z,12
2023-04-18T11:35:03.877Z,12
2023-04-18T11:47:03.851Z,12
2023-04-18T11:59:03.872Z,12
2023-04-18T12:11:03.937Z,13
2023-04-18T12:23:03.963Z,13
2023-04-18T12:35:03.840Z,13
2023-04-18T12:47:04.084Z,13
2023-04-18T12:59:03.772Z,13
2023-04-18T13:11:03.970Z,14
2023-04-18T13:23:03.930Z,14
2023-04-18T13:35:03.907Z,14
2023-04-18T13:47:03.852Z,14
2023-04-18T13:59:03.896Z,14
2023-04-18T14:11:04.040Z,15
2023-04-18T14:23:04.082Z,15
2023-04-18T14:35:03.941Z,15
2023-04-18T14:47:04.084Z,15
2023-04-18T14:59:04.072Z,15
2023-04-18T15:11:04.053Z,16
2023-04-18T15:23:03.974Z,16
2023-04-18T15:35:04.029Z,16
2023-04-18T15:47:04.142Z,16
2023-04-18T15:59:04.215Z,16
2023-04-18T16:11:04.075Z,17
2023-04-18T16:23:04.515Z,17
2023-04-18T16:35:04.157Z,17
2023-04-18T16:47:05.029Z,17
2023-04-18T16:59:04.514Z,17
2023-04-18T17:11:04.149Z,18
2023-04-18T17:23:04.070Z,18
2023-04-18T17:35:04.273Z,18
2023-04-18T17:47:04.497Z,18
2023-04-18T17:59:04.346Z,18
2023-04-18T18:11:04.250Z,19
2023-04-18T18:23:04.276Z,19
2023-04-18T18:35:04.221Z,19
2023-04-18T18:47:04.239Z,19
2023-04-18T18:59:04.156Z,19
2023-04-18T19:11:04.369Z,20
2023-04-18T19:23:04.290Z,20
2023-04-18T19:35:04.261Z,20
2023-04-18T19:47:04.450Z,20
2023-04-18T19:59:04.291Z,20
2023-04-18T20:11:04.447Z,21
2023-04-18T20:23:04.724Z,21
2023-04-18T20:35:04.397Z,21
2023-04-18T20:47:04.506Z,21
2023-04-18T20:59:04.283Z,21
2023-04-18T21:11:04.440Z,22
2023-04-18T21:23:04.417Z,22
2023-04-18T21:35:04.402Z,22
2023-04-18T21:47:04.351Z,22
2023-04-18T21:59:04.504Z,22
2023-04-18T22:11:04.398Z,23
2023-04-18T22:23:04.395Z,23
2023-04-18T22:35:04.525Z,23
2023-04-18T22:47:04.584Z,23
2023-04-18T22:59:04.452Z,23
2023-04-18T23:11:04.656Z,0
2023-04-18T23:23:05.315Z,0
2023-04-18T23:35:04.557Z,0
2023-04-18T23:47:04.543Z,0
2023-04-18T23:59:04.661Z,0
