createdAt,value
2018-09-25T00:02:26.634Z,1.00
2018-09-25T00:05:01.481Z,1.00
2018-09-25T00:07:36.276Z,1.00
2018-09-25T00:10:11.440Z,0.60
2018-09-25T00:12:46.231Z,1.40
2018-09-25T00:15:20.897Z,1.00
2018-09-25T00:17:56.222Z,0.60
2018-09-25T00:20:31.251Z,1.00
2018-09-25T00:23:06.309Z,0.80
2018-09-25T00:25:40.985Z,1.00
2018-09-25T00:28:15.739Z,0.40
2018-09-25T00:30:52.224Z,1.00
2018-09-25T00:33:27.357Z,1.00
2018-09-25T00:36:02.873Z,0.60
2018-09-25T00:38:37.398Z,0.40
2018-09-25T00:41:12.106Z,1.00
2018-09-25T00:43:47.059Z,1.00
2018-09-25T00:46:22.101Z,0.00
2018-09-25T00:48:56.749Z,0.60
2018-09-25T00:51:31.671Z,1.80
2018-09-25T00:54:06.321Z,0.60
2018-09-25T00:56:40.953Z,0.60
2018-09-25T00:59:15.485Z,2.00
2018-09-25T01:01:50.374Z,0.60
2018-09-25T01:04:25.282Z,0.00
2018-09-25T01:06:59.959Z,0.00
2018-09-25T01:09:35.146Z,1.80
2018-09-25T01:12:09.817Z,1.00
2018-09-25T01:14:44.543Z,1.00
2018-09-25T01:17:19.998Z,0.00
2018-09-25T01:19:55.125Z,0.00
2018-09-25T01:22:30.355Z,0.60
2018-09-25T01:25:05.245Z,1.00
2018-09-25T01:27:40.235Z,1.00
2018-09-25T01:30:15.331Z,0.00
2018-09-25T01:32:49.922Z,1.00
2018-09-25T01:35:24.882Z,1.00
2018-09-25T01:37:59.465Z,0.00
2018-09-25T01:40:34.437Z,0.00
2018-09-25T01:43:09.758Z,0.40
2018-09-25T01:45:44.518Z,0.00
2018-09-25T01:48:19.462Z,0.00
2018-09-25T01:50:54.158Z,0.00
2018-09-25T01:53:28.966Z,1.00
2018-09-25T01:56:03.656Z,0.00
2018-09-25T01:58:38.902Z,1.00
2018-09-25T02:01:13.466Z,0.60
2018-09-25T02:03:48.390Z,0.00
2018-09-25T02:06:23.493Z,0.80
2018-09-25T02:08:58.442Z,1.00
2018-09-25T02:11:33.126Z,1.00
2018-09-25T02:14:07.615Z,0.00
2018-09-25T02:16:42.430Z,0.00
2018-09-25T02:19:17.074Z,1.00
2018-09-25T02:21:52.255Z,1.00
2018-09-25T02:24:26.881Z,0.00
2018-09-25T02:27:03.044Z,0.20
2018-09-25T02:29:38.338Z,1.00
2018-09-25T02:32:13.979Z,0.00
2018-09-25T02:34:48.609Z,0.00
2018-09-25T02:37:24.579Z,0.00
2018-09-25T02:39:59.187Z,0.00
2018-09-25T02:42:33.997Z,0.00
2018-09-25T02:45:09.512Z,0.80
2018-09-25T02:47:44.970Z,0.00
2018-09-25T02:50:21.509Z,0.20
2018-09-25T02:52:56.221Z,1.00
2018-09-25T02:55:32.156Z,1.00
2018-09-25T02:58:08.245Z,0.00
2018-09-25T03:00:43.021Z,0.00
2018-09-25T03:03:17.707Z,0.00
2018-09-25T03:05:52.662Z,0.00
2018-09-25T03:08:28.215Z,1.00
2018-09-25T03:11:03.229Z,0.00
2018-09-25T03:13:37.900Z,1.00
2018-09-25T03:16:13.285Z,1.00
2018-09-25T03:18:49.447Z,0.00
2018-09-25T03:21:23.977Z,0.00
2018-09-25T03:23:58.912Z,0.00
2018-09-25T03:26:35.230Z,0.00
2018-09-25T03:29:11.216Z,0.80
2018-09-25T03:31:46.285Z,0.00
2018-09-25T03:34:21.646Z,0.00
2018-09-25T03:36:56.508Z,0.00
2018-09-25T03:39:31.264Z,0.60
2018-09-25T03:42:06.798Z,0.40
2018-09-25T03:44:42.891Z,1.00
2018-09-25T03:47:18.172Z,0.40
2018-09-25T03:49:52.842Z,0.00
2018-09-25T03:52:27.634Z,1.00
2018-09-25T03:55:02.206Z,0.00
2018-09-25T03:57:37.070Z,0.20
2018-09-25T04:00:13.945Z,0.20
2018-09-25T04:02:48.618Z,0.20
2018-09-25T04:05:23.717Z,0.00
2018-09-25T04:07:59.770Z,0.80
2018-09-25T04:10:34.261Z,0.00
2018-09-25T04:13:10.630Z,0.80
2018-09-25T04:15:46.668Z,0.00
2018-09-25T04:18:21.542Z,1.00
2018-09-25T04:21:00.476Z,0.40
2018-09-25T04:23:37.767Z,1.00
2018-09-25T04:26:14.023Z,1.00
2018-09-25T04:28:48.826Z,0.00
2018-09-25T04:31:23.892Z,0.80
2018-09-25T04:33:58.887Z,0.80
2018-09-25T04:36:33.736Z,0.00
2018-09-25T04:39:09.007Z,1.00
2018-09-25T04:41:43.999Z,0.80
2018-09-25T04:44:19.529Z,0.00
2018-09-25T04:49:28.277Z,1.80
2018-09-25T04:52:02.986Z,1.00
2018-09-25T04:54:37.978Z,0.00
2018-09-25T04:57:14.613Z,1.00
2018-09-25T04:59:49.363Z,0.80
2018-09-25T05:02:25.403Z,0.00
2018-09-25T05:05:00.678Z,0.20
2018-09-25T05:07:45.244Z,1.00
2018-09-25T05:10:25.772Z,0.40
2018-09-25T05:13:03.207Z,0.40
2018-09-25T05:15:38.041Z,0.00
2018-09-25T05:18:13.537Z,0.00
2018-09-25T05:20:49.719Z,0.80
2018-09-25T05:23:24.239Z,1.60
2018-09-25T05:26:00.277Z,1.00
2018-09-25T05:28:35.466Z,1.00
2018-09-25T05:31:10.973Z,1.00
2018-09-25T05:33:45.633Z,1.00
2018-09-25T05:36:21.683Z,0.80
2018-09-25T05:38:56.580Z,1.00
2018-09-25T05:41:31.493Z,1.00
2018-09-25T05:44:06.396Z,1.00
2018-09-25T05:46:40.848Z,2.00
2018-09-25T05:49:17.303Z,1.00
2018-09-25T05:51:53.114Z,0.40
2018-09-25T05:54:29.619Z,1.60
2018-09-25T05:57:04.385Z,1.00
2018-09-25T05:59:39.704Z,1.00
2018-09-25T06:02:17.878Z,2.00
2018-09-25T06:04:53.874Z,1.00
2018-09-25T06:07:30.255Z,1.00
2018-09-25T06:10:07.830Z,2.00
2018-09-25T06:12:45.987Z,1.60
2018-09-25T06:15:20.868Z,4.00
2018-09-25T06:17:55.433Z,1.60
2018-09-25T06:20:30.875Z,1.80
2018-09-25T06:23:06.832Z,1.00
2018-09-25T06:25:48.232Z,2.00
2018-09-25T06:28:24.296Z,2.00
2018-09-25T06:30:59.018Z,1.00
2018-09-25T06:33:34.731Z,2.00
2018-09-25T06:36:09.447Z,1.00
2018-09-25T06:38:45.276Z,3.20
2018-09-25T06:41:22.211Z,4.00
2018-09-25T06:43:57.172Z,3.20
2018-09-25T06:46:32.012Z,4.00
2018-09-25T06:49:07.902Z,1.80
2018-09-25T06:51:42.436Z,4.00
2018-09-25T06:54:17.567Z,2.40
2018-09-25T06:56:52.545Z,2.00
2018-09-25T06:59:27.047Z,2.00
2018-09-25T07:02:02.187Z,2.00
2018-09-25T07:04:37.978Z,1.80
2018-09-25T07:07:14.666Z,2.40
2018-09-25T07:09:49.818Z,2.00
2018-09-25T07:12:25.693Z,2.40
2018-09-25T07:15:02.314Z,4.00
2018-09-25T07:17:37.246Z,2.20
2018-09-25T07:20:13.406Z,4.00
2018-09-25T07:22:49.306Z,2.00
2018-09-25T07:25:25.220Z,1.60
2018-09-25T07:28:00.182Z,4.00
2018-09-25T07:30:35.699Z,4.00
2018-09-25T07:33:10.241Z,2.00
2018-09-25T07:35:44.901Z,1.00
2018-09-25T07:38:21.549Z,1.00
2018-09-25T07:40:58.380Z,4.00
2018-09-25T07:43:33.031Z,1.40
2018-09-25T07:46:08.707Z,2.00
2018-09-25T07:48:44.601Z,1.00
2018-09-25T07:51:19.237Z,2.40
2018-09-25T07:53:54.709Z,3.80
2018-09-25T07:56:29.902Z,3.60
2018-09-25T07:59:05.171Z,2.00
2018-09-25T08:01:40.521Z,1.00
2018-09-25T08:04:15.182Z,1.00
2018-09-25T08:06:50.019Z,2.00
2018-09-25T08:09:25.252Z,1.20
2018-09-25T08:12:01.258Z,2.00
2018-09-25T08:14:39.094Z,3.20
2018-09-25T08:17:14.598Z,3.60
2018-09-25T08:19:49.166Z,4.00
2018-09-25T08:22:23.795Z,2.80
2018-09-25T08:25:01.079Z,4.00
2018-09-25T08:27:36.851Z,3.60
2018-09-25T08:30:12.424Z,1.40
2018-09-25T08:32:48.373Z,2.00
2018-09-25T08:35:23.480Z,4.00
2018-09-25T08:37:58.208Z,2.00
2018-09-25T08:40:34.715Z,2.00
2018-09-25T08:43:10.206Z,3.20
2018-09-25T08:45:45.061Z,2.00
2018-09-25T08:48:23.042Z,0.40
2018-09-25T08:50:58.096Z,1.00
2018-09-25T08:53:32.810Z,1.80
2018-09-25T08:56:08.991Z,2.00
2018-09-25T08:58:46.479Z,2.00
2018-09-25T09:01:22.101Z,2.00
2018-09-25T09:03:57.166Z,2.00
2018-09-25T09:06:32.224Z,1.60
2018-09-25T09:09:07.434Z,1.00
2018-09-25T09:11:43.232Z,0.60
2018-09-25T09:14:19.767Z,1.60
2018-09-25T09:16:55.087Z,2.40
2018-09-25T09:19:29.799Z,1.20
2018-09-25T09:22:05.080Z,1.00
2018-09-25T09:24:40.186Z,1.00
2018-09-25T09:27:15.095Z,1.00
2018-09-25T09:29:50.393Z,1.20
2018-09-25T09:32:25.916Z,1.00
2018-09-25T09:35:02.715Z,0.40
2018-09-25T09:37:38.248Z,2.20
2018-09-25T09:40:13.162Z,1.40
2018-09-25T09:42:49.266Z,1.00
2018-09-25T09:51:19.205Z,0.80
2018-09-25T09:53:53.770Z,1.00
2018-09-25T09:56:29.219Z,1.00
2018-09-25T09:59:04.076Z,0.40
2018-09-25T10:01:52.016Z,0.60
2018-09-25T10:04:27.125Z,0.40
2018-09-25T10:07:02.422Z,1.00
2018-09-25T10:09:37.205Z,1.00
2018-09-25T10:12:12.872Z,0.80
2018-09-25T10:14:49.746Z,1.00
2018-09-25T10:17:25.641Z,0.00
2018-09-25T10:20:00.492Z,1.00
2018-09-25T10:22:36.078Z,1.00
2018-09-25T10:25:10.865Z,1.00
2018-09-25T10:27:45.782Z,1.00
2018-09-25T10:30:20.660Z,1.00
2018-09-25T10:32:55.357Z,0.80
2018-09-25T10:35:30.170Z,0.00
2018-09-25T10:38:05.334Z,1.00
2018-09-25T10:40:40.468Z,0.80
2018-09-25T10:43:15.298Z,1.00
2018-09-25T10:45:50.004Z,0.00
2018-09-25T10:48:25.021Z,0.80
2018-09-25T10:50:59.775Z,1.00
2018-09-25T10:53:34.404Z,0.00
2018-09-25T10:56:10.000Z,1.00
2018-09-25T10:58:45.741Z,0.40
2018-09-25T11:01:20.492Z,0.60
2018-09-25T11:03:56.570Z,1.00
2018-09-25T11:06:31.407Z,0.00
2018-09-25T11:09:06.340Z,0.00
2018-09-25T11:11:42.549Z,0.60
2018-09-25T11:14:17.432Z,0.80
2018-09-25T11:16:52.916Z,0.20
2018-09-25T11:19:28.194Z,0.60
2018-09-25T11:24:39.727Z,1.00
2018-09-25T11:27:14.408Z,1.00
2018-09-25T11:29:50.551Z,1.00
2018-09-25T11:32:25.190Z,0.00
2018-09-25T11:34:59.821Z,1.00
2018-09-25T11:37:34.523Z,0.00
2018-09-25T11:40:12.627Z,0.00
2018-09-25T11:42:47.553Z,1.00
2018-09-25T11:45:23.381Z,1.00
2018-09-25T11:47:58.289Z,1.00
2018-09-25T11:50:34.833Z,1.00
2018-09-25T11:53:10.269Z,1.00
2018-09-25T11:55:45.291Z,1.00
2018-09-25T11:58:20.415Z,1.00
2018-09-25T12:00:55.219Z,1.00
2018-09-25T12:03:30.766Z,0.00
2018-09-25T12:06:05.454Z,1.00
2018-09-25T12:08:40.470Z,0.20
2018-09-25T12:11:15.613Z,0.00
2018-09-25T12:13:51.270Z,0.80
2018-09-25T12:16:26.970Z,0.00
2018-09-25T12:19:01.947Z,0.60
2018-09-25T12:21:37.185Z,0.80
2018-09-25T12:24:13.696Z,0.00
2018-09-25T12:26:48.684Z,0.00
2018-09-25T12:29:24.084Z,1.00
2018-09-25T12:31:59.408Z,0.00
2018-09-25T12:34:34.107Z,1.00
2018-09-25T12:37:09.296Z,0.20
2018-09-25T12:39:43.813Z,0.00
2018-09-25T12:42:18.208Z,0.00
2018-09-25T12:44:53.428Z,1.00
2018-09-25T12:47:27.983Z,1.00
2018-09-25T12:50:02.913Z,1.00
2018-09-25T12:52:38.139Z,1.00
2018-09-25T12:55:13.467Z,0.80
2018-09-25T12:57:48.324Z,0.00
2018-09-25T13:00:24.205Z,0.00
2018-09-25T13:03:00.186Z,0.00
2018-09-25T13:05:35.087Z,1.00
2018-09-25T13:08:10.793Z,0.60
2018-09-25T13:10:45.463Z,0.20
2018-09-25T13:13:20.015Z,0.00
2018-09-25T13:15:54.797Z,1.00
2018-09-25T13:18:29.503Z,1.00
2018-09-25T13:21:04.777Z,0.00
2018-09-25T13:23:39.269Z,1.00
2018-09-25T13:26:13.914Z,0.00
2018-09-25T13:29:03.894Z,1.00
2018-09-25T13:31:40.247Z,1.00
2018-09-25T13:34:14.952Z,1.00
2018-09-25T13:37:00.376Z,0.00
2018-09-25T13:39:36.996Z,0.00
2018-09-25T13:42:12.728Z,0.60
2018-09-25T13:44:47.578Z,0.00
2018-09-25T13:47:23.911Z,0.00
2018-09-25T13:49:59.274Z,1.00
2018-09-25T13:52:37.259Z,1.00
2018-09-25T13:58:08.104Z,1.00
2018-09-25T14:00:42.601Z,1.00
2018-09-25T14:05:54.069Z,1.00
2018-09-25T14:08:28.874Z,0.40
2018-09-25T14:11:03.868Z,1.00
2018-09-25T14:13:39.963Z,1.00
2018-09-25T14:16:15.884Z,1.00
2018-09-25T14:18:50.833Z,0.00
2018-09-25T14:21:26.107Z,0.20
2018-09-25T14:24:00.983Z,0.80
2018-09-25T14:26:35.712Z,1.00
2018-09-25T14:29:10.310Z,0.00
2018-09-25T14:31:45.387Z,0.20
2018-09-25T14:34:20.297Z,1.00
2018-09-25T14:36:57.677Z,0.00
2018-09-25T14:39:32.350Z,0.80
2018-09-25T14:42:06.895Z,1.00
2018-09-25T14:44:41.441Z,0.00
2018-09-25T14:47:16.278Z,1.00
2018-09-25T14:49:51.351Z,0.80
2018-09-25T14:52:25.927Z,1.00
2018-09-25T14:55:00.939Z,0.40
2018-09-25T14:57:36.211Z,0.20
2018-09-25T15:00:11.646Z,0.00
2018-09-25T15:02:46.650Z,0.60
2018-09-25T15:05:21.332Z,0.00
2018-09-25T15:07:56.552Z,1.00
2018-09-25T15:10:31.367Z,0.00
2018-09-25T15:13:08.180Z,0.00
2018-09-25T15:15:43.281Z,1.00
2018-09-25T15:18:17.969Z,1.00
2018-09-25T15:20:53.319Z,0.00
2018-09-25T15:23:27.764Z,0.00
2018-09-25T15:26:03.200Z,0.00
2018-09-25T15:28:38.564Z,0.00
2018-09-25T15:31:13.855Z,0.00
2018-09-25T15:33:49.228Z,0.40
2018-09-25T15:36:25.030Z,0.00
2018-09-25T15:39:00.542Z,0.00
2018-09-25T15:41:37.161Z,0.00
2018-09-25T15:44:12.277Z,0.20
2018-09-25T15:46:48.412Z,1.00
2018-09-25T15:49:23.063Z,0.00
2018-09-25T15:51:58.230Z,0.00
2018-09-25T15:54:32.827Z,0.60
2018-09-25T15:57:07.950Z,0.00
2018-09-25T15:59:42.802Z,0.00
2018-09-25T16:02:18.829Z,1.00
2018-09-25T16:04:55.095Z,0.00
2018-09-25T16:07:29.553Z,0.00
2018-09-25T16:10:04.332Z,0.20
2018-09-25T16:12:38.960Z,0.40
2018-09-25T16:15:13.794Z,0.40
2018-09-25T16:17:48.698Z,0.00
2018-09-25T16:20:23.505Z,0.20
2018-09-25T16:22:58.324Z,0.40
2018-09-25T16:25:33.608Z,0.60
2018-09-25T16:28:08.138Z,0.00
2018-09-25T16:33:16.649Z,0.00
2018-09-25T16:35:51.668Z,0.60
2018-09-25T16:38:26.786Z,0.00
2018-09-25T16:41:01.844Z,0.00
2018-09-25T16:43:36.286Z,0.40
2018-09-25T16:46:10.832Z,0.00
2018-09-25T16:48:46.104Z,0.40
2018-09-25T16:51:20.819Z,0.00
2018-09-25T16:53:55.751Z,0.00
2018-09-25T16:56:30.348Z,0.20
2018-09-25T16:59:05.277Z,0.00
2018-09-25T17:01:40.069Z,0.00
2018-09-25T17:04:14.751Z,0.00
2018-09-25T17:06:49.468Z,0.00
2018-09-25T17:09:24.263Z,0.00
2018-09-25T17:11:59.196Z,0.00
2018-09-25T17:14:34.300Z,0.00
2018-09-25T17:17:09.047Z,0.80
2018-09-25T17:19:44.276Z,0.00
2018-09-25T17:22:19.096Z,0.00
2018-09-25T17:24:54.124Z,0.00
2018-09-25T17:27:29.196Z,0.00
2018-09-25T17:30:04.349Z,0.60
2018-09-25T17:32:40.302Z,0.00
2018-09-25T17:35:15.098Z,0.00
2018-09-25T17:37:51.518Z,0.00
2018-09-25T17:40:26.726Z,0.00
2018-09-25T17:43:01.182Z,0.20
2018-09-25T17:45:36.233Z,0.20
2018-09-25T17:48:10.847Z,0.00
2018-09-25T17:50:45.695Z,0.00
2018-09-25T17:53:20.468Z,0.20
2018-09-25T17:55:55.350Z,1.00
2018-09-25T18:01:35.532Z,0.40
2018-09-25T18:04:10.267Z,1.80
2018-09-25T18:06:44.929Z,0.00
2018-09-25T18:09:19.611Z,1.20
2018-09-25T18:11:54.243Z,0.20
2018-09-25T18:14:29.141Z,1.00
2018-09-25T18:17:04.184Z,1.00
2018-09-25T18:19:38.862Z,1.00
2018-09-25T18:22:14.188Z,1.00
2018-09-25T18:24:49.696Z,1.00
2018-09-25T18:27:24.445Z,1.00
2018-09-25T18:30:00.406Z,0.00
2018-09-25T18:32:35.171Z,1.00
2018-09-25T18:35:10.046Z,1.00
2018-09-25T18:37:45.084Z,1.40
2018-09-25T18:40:20.412Z,1.00
2018-09-25T18:42:55.437Z,2.60
2018-09-25T18:45:30.299Z,2.00
2018-09-25T18:48:05.325Z,1.20
2018-09-25T18:50:40.335Z,3.20
2018-09-25T18:53:15.544Z,1.00
2018-09-25T18:55:50.266Z,4.00
2018-09-25T18:58:25.143Z,2.00
2018-09-25T19:01:00.086Z,2.60
2018-09-25T19:03:34.699Z,2.40
2018-09-25T19:06:11.754Z,4.00
2018-09-25T19:08:49.208Z,3.60
2018-09-25T19:11:24.520Z,2.00
2018-09-25T19:13:59.218Z,2.60
2018-09-25T19:16:33.986Z,3.20
2018-09-25T19:19:09.080Z,3.20
2018-09-25T19:21:44.485Z,2.60
2018-09-25T19:24:20.129Z,4.00
2018-09-25T19:26:55.153Z,2.60
2018-09-25T19:29:30.404Z,4.20
2018-09-25T19:32:11.860Z,4.80
2018-09-25T19:34:47.542Z,4.60
2018-09-25T19:37:22.893Z,4.00
2018-09-25T19:39:58.331Z,3.20
2018-09-25T19:42:34.056Z,3.40
2018-09-25T19:45:10.340Z,3.80
2018-09-25T19:47:44.860Z,3.20
2018-09-25T19:50:20.541Z,3.20
2018-09-25T19:52:55.387Z,4.60
2018-09-25T19:55:30.287Z,3.80
2018-09-25T19:58:06.244Z,3.40
2018-09-25T20:00:41.750Z,2.00
2018-09-25T20:03:16.362Z,1.20
2018-09-25T20:05:51.147Z,3.00
2018-09-25T20:08:26.758Z,3.60
2018-09-25T20:11:01.828Z,3.40
2018-09-25T20:13:38.392Z,3.20
2018-09-25T20:16:14.059Z,3.20
2018-09-25T20:18:49.128Z,3.20
2018-09-25T20:21:24.186Z,1.80
2018-09-25T20:23:59.100Z,2.00
2018-09-25T20:26:34.379Z,2.00
2018-09-25T20:29:10.304Z,3.60
2018-09-25T20:31:46.106Z,5.00
2018-09-25T20:34:21.065Z,2.80
2018-09-25T20:36:56.559Z,2.00
2018-09-25T20:39:31.223Z,0.00
2018-09-25T20:42:06.592Z,3.00
2018-09-25T20:44:41.467Z,2.00
2018-09-25T20:47:16.445Z,0.00
2018-09-25T20:49:51.456Z,1.20
2018-09-25T20:52:26.003Z,2.00
2018-09-25T20:55:01.213Z,2.00
2018-09-25T20:57:36.171Z,2.00
2018-09-25T21:00:11.525Z,2.40
2018-09-25T21:02:46.968Z,1.40
2018-09-25T21:05:21.786Z,2.00
2018-09-25T21:07:56.279Z,3.20
2018-09-25T21:10:31.674Z,2.60
2018-09-25T21:13:06.531Z,2.00
2018-09-25T21:15:41.204Z,0.00
2018-09-25T21:18:17.043Z,2.00
2018-09-25T21:20:52.247Z,1.40
2018-09-25T21:23:28.099Z,2.00
2018-09-25T21:26:03.191Z,1.80
2018-09-25T21:28:37.906Z,1.00
2018-09-25T21:31:12.868Z,1.60
2018-09-25T21:33:47.364Z,2.00
2018-09-25T21:36:22.351Z,2.40
2018-09-25T21:38:57.509Z,1.20
2018-09-25T21:41:32.095Z,0.20
2018-09-25T21:44:07.289Z,4.00
2018-09-25T21:46:42.032Z,1.00
2018-09-25T21:49:16.575Z,1.40
2018-09-25T21:51:51.754Z,1.80
2018-09-25T21:54:26.115Z,2.00
2018-09-25T21:57:01.777Z,1.00
2018-09-25T21:59:36.351Z,1.20
2018-09-25T22:02:11.384Z,1.00
2018-09-25T22:04:46.199Z,2.00
2018-09-25T22:07:21.318Z,0.80
2018-09-25T22:09:56.310Z,1.40
2018-09-25T22:12:31.149Z,1.00
2018-09-25T22:15:06.082Z,1.00
2018-09-25T22:17:40.752Z,2.20
2018-09-25T22:20:15.596Z,1.20
2018-09-25T22:22:50.203Z,1.00
2018-09-25T22:25:25.358Z,1.00
2018-09-25T22:27:59.865Z,0.80
2018-09-25T22:30:34.492Z,1.00
2018-09-25T22:33:09.431Z,1.00
2018-09-25T22:35:44.124Z,1.00
2018-09-25T22:38:18.973Z,1.00
2018-09-25T22:40:53.779Z,1.20
2018-09-25T22:43:28.344Z,1.00
2018-09-25T22:46:03.049Z,1.40
2018-09-25T22:48:37.740Z,1.00
2018-09-25T22:51:12.693Z,1.00
2018-09-25T22:53:47.372Z,2.00
2018-09-25T22:56:21.989Z,0.00
2018-09-25T22:58:56.842Z,1.00
2018-09-25T23:01:31.724Z,1.00
2018-09-25T23:04:06.631Z,0.60
2018-09-25T23:06:41.303Z,1.00
2018-09-25T23:09:15.832Z,1.00
2018-09-25T23:11:50.715Z,1.00
2018-09-25T23:14:25.403Z,1.00
2018-09-25T23:17:00.180Z,1.00
2018-09-25T23:19:35.392Z,2.00
2018-09-25T23:22:10.296Z,2.00
2018-09-25T23:24:45.454Z,1.00
2018-09-25T23:27:19.957Z,1.00
2018-09-25T23:29:54.493Z,0.20
2018-09-25T23:32:29.276Z,0.20
2018-09-25T23:35:04.143Z,1.00
2018-09-25T23:37:38.859Z,1.00
2018-09-25T23:41:18.524Z,0.40
2018-09-25T23:43:55.928Z,1.00
2018-09-25T23:46:45.369Z,1.00
2018-09-25T23:49:26.652Z,1.00
2018-09-25T23:52:01.959Z,1.20
2018-09-25T23:54:37.483Z,0.00
2018-09-25T23:57:15.805Z,0.60
2018-09-25T23:59:57.489Z,1.00
