createdAt,value
2023-02-05T00:01:06.104Z,2.83
2023-02-05T00:03:37.777Z,3.22
2023-02-05T00:06:09.022Z,2.28
2023-02-05T00:08:39.413Z,2.88
2023-02-05T00:11:11.331Z,2.33
2023-02-05T00:13:44.071Z,3.58
2023-02-05T00:16:17.354Z,3.97
2023-02-05T00:18:48.031Z,2.85
2023-02-05T00:21:19.780Z,2.10
2023-02-05T00:23:51.277Z,5.28
2023-02-05T00:26:21.778Z,1.48
2023-02-05T00:28:52.222Z,7.18
2023-02-05T00:31:24.008Z,2.15
2023-02-05T00:33:55.311Z,1.75
2023-02-05T00:36:26.357Z,1.55
2023-02-05T00:38:56.813Z,2.33
2023-02-05T00:41:27.345Z,1.65
2023-02-05T00:43:57.841Z,1.30
2023-02-05T00:46:28.102Z,2.50
2023-02-05T00:48:58.580Z,2.30
2023-02-05T00:51:28.802Z,2.70
2023-02-05T00:53:59.263Z,1.23
2023-02-05T00:56:29.478Z,1.27
2023-02-05T00:59:02.228Z,3.95
2023-02-05T01:01:33.025Z,2.28
2023-02-05T01:04:03.798Z,2.28
2023-02-05T01:06:34.376Z,1.63
2023-02-05T01:09:04.820Z,3.72
2023-02-05T01:11:48.964Z,1.58
2023-02-05T01:14:19.348Z,1.58
2023-02-05T01:16:49.759Z,2.58
2023-02-05T01:19:20.114Z,2.90
2023-02-05T01:22:00.691Z,2.33
2023-02-05T01:26:13.538Z,2.30
2023-02-05T01:27:35.942Z,3.30
2023-02-05T01:30:08.361Z,2.22
2023-02-05T01:32:38.662Z,4.15
2023-02-05T01:35:09.177Z,2.20
2023-02-05T01:37:39.426Z,3.20
2023-02-05T01:40:13.823Z,4.07
2023-02-05T01:42:52.652Z,4.53
2023-02-05T01:48:02.472Z,2.42
2023-02-05T01:50:44.235Z,3.03
2023-02-05T01:53:27.287Z,2.33
2023-02-05T01:56:04.354Z,2.58
2023-02-05T01:58:42.069Z,3.17
2023-02-05T02:01:12.536Z,4.25
2023-02-05T02:03:43.598Z,2.85
2023-02-05T02:06:13.965Z,1.58
2023-02-05T02:08:44.270Z,2.60
2023-02-05T02:11:19.025Z,1.90
2023-02-05T02:13:52.902Z,4.45
2023-02-05T02:16:23.822Z,1.45
2023-02-05T02:18:55.221Z,2.33
2023-02-05T02:21:28.741Z,2.72
2023-02-05T02:24:28.770Z,2.78
2023-02-05T02:27:15.858Z,2.08
2023-02-05T02:30:11.168Z,1.10
2023-02-05T02:32:48.752Z,1.15
2023-02-05T02:35:28.239Z,2.22
2023-02-05T02:38:29.780Z,2.72
2023-02-05T02:41:16.028Z,2.55
2023-02-05T02:44:01.427Z,1.73
2023-02-05T02:46:48.446Z,2.10
2023-02-05T02:49:33.238Z,1.77
2023-02-05T02:52:07.874Z,2.80
2023-02-05T02:54:42.461Z,0.88
2023-02-05T02:57:14.106Z,1.10
2023-02-05T02:59:47.623Z,2.30
2023-02-05T03:02:19.180Z,2.40
2023-02-05T03:04:56.421Z,1.35
2023-02-05T03:07:41.052Z,3.38
2023-02-05T03:10:31.030Z,1.85
2023-02-05T03:13:01.268Z,1.30
2023-02-05T03:15:32.005Z,2.10
2023-02-05T03:18:02.604Z,1.00
2023-02-05T03:20:38.194Z,1.35
2023-02-05T03:23:08.557Z,2.83
2023-02-05T03:25:38.982Z,1.15
2023-02-05T03:28:09.333Z,1.02
2023-02-05T03:30:59.191Z,1.42
2023-02-05T03:34:05.411Z,1.13
2023-02-05T03:36:50.136Z,2.30
2023-02-05T03:39:21.252Z,2.47
2023-02-05T03:42:09.429Z,1.25
2023-02-05T03:45:09.986Z,2.83
2023-02-05T03:48:09.448Z,0.35
2023-02-05T03:51:04.278Z,0.85
2023-02-05T03:53:46.772Z,1.77
2023-02-05T03:56:41.111Z,0.50
2023-02-05T03:59:13.626Z,1.58
2023-02-05T04:01:46.259Z,3.03
2023-02-05T04:04:16.746Z,1.17
2023-02-05T04:06:52.604Z,1.63
2023-02-05T04:09:23.171Z,2.53
2023-02-05T04:11:53.404Z,1.85
2023-02-05T04:14:23.707Z,1.23
2023-02-05T04:16:53.957Z,0.40
2023-02-05T04:19:24.273Z,1.63
2023-02-05T04:21:54.499Z,1.67
2023-02-05T04:24:24.810Z,0.70
2023-02-05T04:26:55.073Z,2.80
2023-02-05T04:29:25.434Z,1.60
2023-02-05T04:31:55.716Z,2.08
2023-02-05T04:34:26.010Z,1.15
2023-02-05T04:36:56.245Z,4.20
2023-02-05T04:39:26.453Z,0.88
2023-02-05T04:41:56.703Z,2.30
2023-02-05T04:44:27.329Z,3.03
2023-02-05T04:46:57.558Z,2.95
2023-02-05T04:49:27.980Z,1.02
2023-02-05T04:51:58.199Z,1.08
2023-02-05T04:54:29.973Z,1.35
2023-02-05T04:57:00.238Z,2.15
2023-02-05T04:59:31.968Z,1.27
2023-02-05T05:02:02.420Z,1.65
2023-02-05T05:04:32.739Z,1.90
2023-02-05T05:07:03.022Z,1.75
2023-02-05T05:09:33.299Z,2.35
2023-02-05T05:12:03.634Z,1.27
2023-02-05T05:14:33.917Z,0.85
2023-02-05T05:17:04.158Z,3.30
2023-02-05T05:19:34.479Z,1.60
2023-02-05T05:22:04.811Z,1.00
2023-02-05T05:24:35.094Z,1.15
2023-02-05T05:27:05.340Z,1.65
2023-02-05T05:29:35.708Z,1.90
2023-02-05T05:32:06.354Z,2.25
2023-02-05T05:34:36.626Z,2.30
2023-02-05T05:37:06.924Z,2.47
2023-02-05T05:39:54.895Z,1.85
2023-02-05T05:42:42.878Z,1.38
2023-02-05T05:45:13.605Z,0.98
2023-02-05T05:47:43.823Z,1.75
2023-02-05T05:50:14.114Z,1.30
2023-02-05T05:52:44.349Z,2.42
2023-02-05T05:55:14.581Z,2.13
2023-02-05T05:57:44.822Z,2.50
2023-02-05T06:00:16.108Z,2.17
2023-02-05T06:02:46.731Z,1.27
2023-02-05T06:05:17.080Z,2.85
2023-02-05T06:07:47.311Z,1.73
2023-02-05T06:10:17.767Z,4.05
2023-02-05T06:12:48.080Z,5.03
2023-02-05T06:15:18.542Z,2.35
2023-02-05T06:17:49.888Z,3.53
2023-02-05T06:20:20.516Z,2.58
2023-02-05T06:22:51.316Z,3.83
2023-02-05T06:25:21.985Z,1.23
2023-02-05T06:27:52.499Z,0.80
2023-02-05T06:30:22.949Z,2.17
2023-02-05T06:32:53.340Z,1.02
2023-02-05T06:35:23.636Z,1.33
2023-02-05T06:37:54.126Z,1.20
2023-02-05T06:40:27.466Z,0.52
2023-02-05T06:42:58.239Z,2.90
2023-02-05T06:45:28.453Z,1.67
2023-02-05T06:47:59.488Z,0.63
2023-02-05T06:50:29.820Z,3.00
2023-02-05T06:53:00.397Z,0.85
2023-02-05T06:55:30.705Z,0.77
2023-02-05T06:58:01.220Z,1.40
2023-02-05T07:00:32.483Z,2.58
2023-02-05T07:03:03.237Z,0.60
2023-02-05T07:05:35.184Z,1.17
2023-02-05T07:08:07.422Z,1.05
2023-02-05T07:10:37.729Z,0.20
2023-02-05T07:13:08.018Z,1.40
2023-02-05T07:15:41.300Z,1.10
2023-02-05T07:18:11.910Z,2.17
2023-02-05T07:20:42.216Z,1.63
2023-02-05T07:23:12.802Z,2.28
2023-02-05T07:25:43.081Z,1.45
2023-02-05T07:28:13.445Z,2.03
2023-02-05T07:30:43.916Z,0.77
2023-02-05T07:33:14.213Z,1.08
2023-02-05T07:35:44.604Z,0.75
2023-02-05T07:38:26.093Z,2.05
2023-02-05T07:40:56.294Z,0.68
2023-02-05T07:43:27.030Z,1.65
2023-02-05T07:46:01.382Z,1.05
2023-02-05T07:48:31.696Z,0.52
2023-02-05T07:51:02.681Z,1.08
2023-02-05T07:53:33.027Z,1.25
2023-02-05T07:56:07.149Z,0.43
2023-02-05T07:58:49.530Z,0.95
2023-02-05T08:01:28.820Z,2.28
2023-02-05T08:04:02.555Z,1.63
2023-02-05T08:06:35.740Z,1.40
2023-02-05T08:09:08.090Z,1.30
2023-02-05T08:11:39.800Z,2.25
2023-02-05T08:14:10.988Z,0.73
2023-02-05T08:16:42.194Z,0.65
2023-02-05T08:19:18.478Z,0.50
2023-02-05T08:21:49.793Z,0.52
2023-02-05T08:24:21.612Z,0.90
2023-02-05T08:26:52.251Z,1.45
2023-02-05T08:29:24.154Z,3.15
2023-02-05T08:31:55.652Z,0.80
2023-02-05T08:34:27.457Z,0.90
2023-02-05T08:36:59.510Z,0.90
2023-02-05T08:39:30.055Z,2.15
2023-02-05T08:42:02.116Z,2.38
2023-02-05T08:44:34.562Z,1.75
2023-02-05T08:47:05.575Z,2.00
2023-02-05T08:49:38.231Z,0.50
2023-02-05T08:52:09.691Z,1.58
2023-02-05T08:54:41.305Z,5.28
2023-02-05T08:57:14.495Z,3.33
2023-02-05T08:59:45.629Z,1.77
2023-02-05T09:02:19.418Z,1.85
2023-02-05T09:04:52.790Z,3.50
2023-02-05T09:07:26.989Z,1.00
2023-02-05T09:09:57.385Z,1.33
2023-02-05T09:12:27.764Z,0.77
2023-02-05T09:14:58.135Z,0.90
2023-02-05T09:17:29.444Z,1.58
2023-02-05T09:19:59.895Z,1.98
2023-02-05T09:22:30.788Z,1.15
2023-02-05T09:25:01.232Z,1.25
2023-02-05T09:27:32.185Z,0.68
2023-02-05T09:30:02.524Z,4.40
2023-02-05T09:32:32.851Z,1.85
2023-02-05T09:35:03.085Z,0.85
2023-02-05T09:37:33.586Z,0.82
2023-02-05T09:40:21.305Z,1.70
2023-02-05T09:43:25.481Z,0.80
2023-02-05T09:46:12.133Z,2.55
2023-02-05T09:48:51.226Z,3.35
2023-02-05T09:51:37.321Z,3.03
2023-02-05T09:54:44.210Z,4.30
2023-02-05T09:57:22.610Z,5.88
2023-02-05T09:59:54.100Z,5.90
2023-02-05T10:02:30.970Z,9.15
2023-02-05T10:05:03.002Z,5.82
2023-02-05T10:07:39.182Z,5.93
2023-02-05T10:10:17.925Z,7.05
2023-02-05T10:13:14.821Z,6.05
2023-02-05T10:16:15.788Z,7.53
2023-02-05T10:19:16.906Z,3.85
2023-02-05T10:22:13.727Z,3.67
2023-02-05T10:25:17.663Z,7.03
2023-02-05T10:28:06.235Z,6.75
2023-02-05T10:30:59.972Z,6.10
2023-02-05T10:34:03.398Z,4.07
2023-02-05T10:36:34.718Z,5.28
2023-02-05T10:39:14.064Z,4.90
2023-02-05T10:42:26.909Z,5.88
2023-02-05T10:45:28.109Z,5.50
2023-02-05T10:48:39.356Z,2.67
2023-02-05T10:51:20.241Z,9.43
2023-02-05T10:53:50.489Z,7.03
2023-02-05T10:56:22.180Z,4.18
2023-02-05T10:59:00.409Z,5.72
2023-02-05T11:01:40.095Z,4.55
2023-02-05T11:04:40.385Z,3.25
2023-02-05T11:07:16.522Z,7.15
2023-02-05T11:09:47.848Z,12.07
2023-02-05T11:12:39.092Z,8.68
2023-02-05T11:15:25.705Z,11.75
2023-02-05T11:18:02.561Z,11.15
2023-02-05T11:20:39.634Z,3.95
2023-02-05T11:23:24.135Z,4.93
2023-02-05T11:26:03.335Z,7.70
2023-02-05T11:28:42.950Z,4.28
2023-02-05T11:31:30.029Z,7.22
2023-02-05T11:36:55.818Z,8.02
2023-02-05T11:39:38.443Z,6.10
2023-02-05T11:42:20.757Z,3.70
2023-02-05T11:45:01.124Z,7.07
2023-02-05T11:47:41.472Z,5.80
2023-02-05T11:50:28.422Z,5.90
2023-02-05T11:53:08.604Z,8.80
2023-02-05T11:55:39.363Z,6.50
2023-02-05T11:58:35.849Z,4.07
2023-02-05T12:01:23.665Z,6.07
2023-02-05T12:04:13.794Z,8.20
2023-02-05T12:07:19.213Z,3.70
2023-02-05T12:09:50.173Z,6.60
2023-02-05T12:13:09.915Z,7.43
2023-02-05T12:15:56.038Z,6.93
2023-02-05T12:18:56.499Z,5.95
2023-02-05T12:21:33.389Z,10.25
2023-02-05T12:24:21.808Z,5.97
2023-02-05T12:26:59.054Z,6.72
2023-02-05T12:30:04.483Z,9.20
2023-02-05T12:32:51.792Z,6.25
2023-02-05T12:35:24.831Z,5.47
2023-02-05T12:38:03.870Z,4.18
2023-02-05T12:40:42.902Z,9.43
2023-02-05T12:43:40.477Z,3.90
2023-02-05T12:46:34.506Z,7.60
2023-02-05T12:49:14.873Z,7.75
2023-02-05T12:52:12.578Z,5.28
2023-02-05T12:55:21.919Z,6.55
2023-02-05T12:58:15.588Z,7.68
2023-02-05T13:00:52.161Z,5.32
2023-02-05T13:03:28.199Z,5.25
2023-02-05T13:06:18.768Z,5.72
2023-02-05T13:09:02.229Z,5.03
2023-02-05T13:11:53.505Z,6.28
2023-02-05T13:14:39.151Z,7.22
2023-02-05T13:17:44.429Z,6.03
2023-02-05T13:20:46.008Z,5.20
2023-02-05T13:23:35.855Z,6.55
2023-02-05T13:26:18.499Z,9.20
2023-02-05T13:29:00.507Z,4.30
2023-02-05T13:31:50.718Z,4.80
2023-02-05T13:34:21.774Z,5.88
2023-02-05T13:37:07.229Z,8.40
2023-02-05T13:39:52.786Z,7.97
2023-02-05T13:42:23.083Z,6.40
2023-02-05T13:44:59.182Z,3.95
2023-02-05T13:47:29.493Z,7.82
2023-02-05T13:50:20.527Z,7.70
2023-02-05T13:52:56.394Z,5.75
2023-02-05T13:55:39.124Z,10.88
2023-02-05T13:58:24.139Z,5.60
2023-02-05T14:01:27.436Z,5.40
2023-02-05T14:04:09.272Z,4.35
2023-02-05T14:06:42.297Z,7.80
2023-02-05T14:09:44.222Z,5.85
2023-02-05T14:12:24.642Z,7.50
2023-02-05T14:15:25.095Z,5.45
2023-02-05T14:17:57.516Z,6.95
2023-02-05T14:20:27.880Z,5.82
2023-02-05T14:23:02.776Z,8.05
2023-02-05T14:25:44.870Z,7.93
2023-02-05T14:28:33.115Z,5.78
2023-02-05T14:31:09.223Z,5.40
2023-02-05T14:33:46.663Z,5.85
2023-02-05T14:36:19.832Z,8.35
2023-02-05T14:39:07.970Z,3.42
2023-02-05T14:41:46.092Z,10.93
2023-02-05T14:44:22.984Z,4.45
2023-02-05T14:47:02.647Z,3.08
2023-02-05T14:49:36.156Z,9.55
2023-02-05T14:52:18.948Z,6.53
2023-02-05T14:54:58.903Z,5.45
2023-02-05T14:57:49.316Z,7.28
2023-02-05T15:00:27.451Z,5.50
2023-02-05T15:03:11.154Z,7.20
2023-02-05T15:05:52.912Z,3.63
2023-02-05T15:08:50.192Z,6.30
2023-02-05T15:11:29.782Z,5.05
2023-02-05T15:14:21.825Z,6.07
2023-02-05T15:17:12.407Z,6.60
2023-02-05T15:19:57.793Z,6.10
2023-02-05T15:22:42.673Z,6.35
2023-02-05T15:25:26.366Z,6.15
2023-02-05T15:28:07.526Z,4.90
2023-02-05T15:30:59.384Z,6.28
2023-02-05T15:34:12.439Z,5.63
2023-02-05T15:37:09.388Z,7.78
2023-02-05T15:39:53.234Z,4.13
2023-02-05T15:42:32.772Z,6.53
2023-02-05T15:45:28.122Z,6.18
2023-02-05T15:48:15.991Z,3.67
2023-02-05T15:51:00.313Z,7.57
2023-02-05T15:53:51.563Z,6.18
2023-02-05T15:56:31.227Z,9.07
2023-02-05T15:59:12.418Z,6.40
2023-02-05T16:02:03.177Z,4.07
2023-02-05T16:04:37.080Z,5.80
2023-02-05T16:07:22.300Z,3.83
2023-02-05T16:09:55.938Z,7.38
2023-02-05T16:12:26.554Z,5.82
2023-02-05T16:15:04.444Z,5.43
2023-02-05T16:17:42.921Z,7.90
2023-02-05T16:20:37.868Z,9.55
2023-02-05T16:23:15.084Z,5.72
2023-02-05T16:26:16.773Z,5.15
2023-02-05T16:28:57.567Z,7.78
2023-02-05T16:31:30.356Z,7.25
2023-02-05T16:34:03.807Z,6.30
2023-02-05T16:36:54.148Z,5.88
2023-02-05T16:39:30.542Z,6.22
2023-02-05T16:42:16.826Z,5.63
2023-02-05T16:44:51.148Z,3.50
2023-02-05T16:47:22.853Z,7.50
2023-02-05T16:49:53.907Z,9.10
2023-02-05T16:52:27.862Z,7.88
2023-02-05T16:54:58.497Z,6.57
2023-02-05T16:57:32.020Z,9.50
2023-02-05T17:00:10.241Z,5.63
2023-02-05T17:02:43.268Z,5.93
2023-02-05T17:05:26.835Z,4.60
2023-02-05T17:08:03.532Z,10.38
2023-02-05T17:13:08.076Z,10.32
2023-02-05T17:15:42.845Z,4.43
2023-02-05T17:18:30.523Z,6.95
2023-02-05T17:21:37.005Z,7.80
2023-02-05T17:24:11.427Z,4.80
2023-02-05T17:26:44.632Z,6.10
2023-02-05T17:29:18.479Z,5.93
2023-02-05T17:31:48.808Z,5.70
2023-02-05T17:34:19.139Z,4.45
2023-02-05T17:36:49.748Z,6.85
2023-02-05T17:39:19.944Z,3.70
2023-02-05T17:42:08.318Z,4.45
2023-02-05T17:44:39.258Z,7.63
2023-02-05T17:47:10.812Z,4.47
2023-02-05T17:49:41.067Z,4.65
2023-02-05T17:52:12.596Z,3.65
2023-02-05T17:54:43.253Z,12.27
2023-02-05T17:57:23.645Z,6.85
2023-02-05T17:59:54.094Z,4.18
2023-02-05T18:02:25.924Z,6.00
2023-02-05T18:04:56.302Z,6.80
2023-02-05T18:07:45.270Z,8.57
2023-02-05T18:10:18.725Z,6.38
2023-02-05T18:12:49.304Z,8.30
2023-02-05T18:15:19.734Z,6.50
2023-02-05T18:17:50.265Z,5.57
2023-02-05T18:20:22.687Z,6.80
2023-02-05T18:22:53.126Z,6.88
2023-02-05T18:25:29.068Z,6.43
2023-02-05T18:27:59.742Z,4.72
2023-02-05T18:30:31.402Z,8.32
2023-02-05T18:33:01.927Z,4.18
2023-02-05T18:35:32.323Z,4.90
2023-02-05T18:38:02.656Z,5.80
2023-02-05T18:40:33.271Z,9.82
2023-02-05T18:43:04.268Z,7.60
2023-02-05T18:45:34.516Z,7.82
2023-02-05T18:48:05.468Z,7.93
2023-02-05T18:50:35.982Z,5.47
2023-02-05T18:53:06.516Z,10.05
2023-02-05T18:55:37.457Z,2.72
2023-02-05T18:58:08.064Z,8.60
2023-02-05T19:00:38.330Z,6.63
2023-02-05T19:03:08.572Z,5.85
2023-02-05T19:05:38.898Z,5.88
2023-02-05T19:08:09.605Z,6.18
2023-02-05T19:10:40.198Z,5.70
2023-02-05T19:13:10.891Z,3.90
2023-02-05T19:15:41.125Z,6.30
2023-02-05T19:18:11.485Z,6.00
2023-02-05T19:20:41.727Z,4.50
2023-02-05T19:23:12.129Z,5.55
2023-02-05T19:25:42.455Z,15.93
2023-02-05T19:28:12.693Z,5.30
2023-02-05T19:30:43.343Z,8.95
2023-02-05T19:33:14.296Z,10.05
2023-02-05T19:35:44.616Z,3.85
2023-02-05T19:38:15.546Z,7.03
2023-02-05T19:40:45.755Z,7.03
2023-02-05T19:43:19.428Z,6.03
2023-02-05T19:45:50.553Z,6.18
2023-02-05T19:48:20.770Z,10.00
2023-02-05T19:50:51.046Z,9.13
2023-02-05T19:53:22.928Z,7.00
2023-02-05T19:55:53.212Z,6.95
2023-02-05T19:58:23.511Z,7.38
2023-02-05T20:00:53.749Z,5.50
2023-02-05T20:03:23.962Z,8.10
2023-02-05T20:05:54.186Z,11.07
2023-02-05T20:08:28.422Z,6.50
2023-02-05T20:11:03.628Z,7.43
2023-02-05T20:13:35.866Z,7.80
2023-02-05T20:16:09.811Z,6.13
2023-02-05T20:18:41.430Z,5.22
2023-02-05T20:21:14.316Z,6.57
2023-02-05T20:23:44.858Z,7.75
2023-02-05T20:26:20.383Z,6.53
2023-02-05T20:29:11.683Z,6.03
2023-02-05T20:31:45.114Z,7.82
2023-02-05T20:34:24.251Z,6.45
2023-02-05T20:37:00.216Z,7.35
2023-02-05T20:39:32.463Z,7.20
2023-02-05T20:42:03.070Z,6.40
2023-02-05T20:44:35.974Z,4.88
2023-02-05T20:47:09.396Z,6.63
2023-02-05T20:49:41.909Z,4.22
2023-02-05T20:52:13.462Z,6.18
2023-02-05T20:54:44.360Z,6.80
2023-02-05T20:57:15.429Z,19.15
2023-02-05T20:59:45.679Z,6.50
2023-02-05T21:02:15.957Z,6.05
2023-02-05T21:04:46.227Z,4.20
2023-02-05T21:07:16.487Z,4.70
2023-02-05T21:09:47.247Z,6.35
2023-02-05T21:12:17.512Z,5.63
2023-02-05T21:14:47.764Z,4.15
2023-02-05T21:17:19.181Z,6.18
2023-02-05T21:19:49.443Z,3.03
2023-02-05T21:22:19.753Z,5.03
2023-02-05T21:24:50.009Z,5.60
2023-02-05T21:27:23.881Z,7.20
2023-02-05T21:29:54.618Z,3.38
2023-02-05T21:32:24.833Z,10.75
2023-02-05T21:34:55.527Z,2.97
2023-02-05T21:37:25.846Z,4.50
2023-02-05T21:40:08.487Z,5.65
2023-02-05T21:42:39.937Z,7.88
2023-02-05T21:45:11.097Z,4.97
2023-02-05T21:47:41.553Z,5.50
2023-02-05T21:50:12.109Z,4.10
2023-02-05T21:52:42.648Z,3.08
2023-02-05T21:55:14.173Z,4.65
2023-02-05T21:57:44.443Z,4.22
2023-02-05T22:00:15.304Z,4.07
2023-02-05T22:02:46.545Z,4.03
2023-02-05T22:05:16.850Z,5.80
2023-02-05T22:07:47.171Z,6.22
2023-02-05T22:10:17.831Z,7.15
2023-02-05T22:12:48.298Z,5.28
2023-02-05T22:15:18.546Z,4.82
2023-02-05T22:17:48.849Z,5.15
2023-02-05T22:20:19.213Z,3.00
2023-02-05T22:22:49.713Z,3.97
2023-02-05T22:25:20.035Z,6.78
2023-02-05T22:27:50.501Z,5.57
2023-02-05T22:30:20.968Z,4.85
2023-02-05T22:32:52.023Z,5.10
2023-02-05T22:35:22.248Z,4.13
2023-02-05T22:37:52.815Z,3.70
2023-02-05T22:40:23.072Z,5.28
2023-02-05T22:42:53.377Z,4.40
2023-02-05T22:45:23.681Z,6.72
2023-02-05T22:47:54.022Z,2.00
2023-02-05T22:50:24.356Z,3.63
2023-02-05T22:52:54.723Z,3.75
2023-02-05T22:55:24.938Z,3.35
2023-02-05T22:57:55.142Z,3.65
2023-02-05T23:00:25.857Z,2.55
2023-02-05T23:02:58.047Z,3.67
2023-02-05T23:05:33.249Z,5.07
2023-02-05T23:08:03.728Z,2.85
2023-02-05T23:10:34.011Z,5.70
2023-02-05T23:13:04.737Z,4.30
2023-02-05T23:15:35.433Z,4.43
2023-02-05T23:18:05.892Z,3.40
2023-02-05T23:20:36.345Z,4.00
2023-02-05T23:23:07.856Z,3.33
2023-02-05T23:25:39.174Z,1.92
2023-02-05T23:28:09.526Z,2.70
2023-02-05T23:30:39.922Z,4.60
2023-02-05T23:33:10.259Z,4.43
2023-02-05T23:35:42.764Z,4.00
2023-02-05T23:38:13.272Z,3.50
2023-02-05T23:40:43.658Z,3.80
2023-02-05T23:43:14.445Z,5.30
2023-02-05T23:45:45.661Z,2.60
2023-02-05T23:48:16.298Z,6.43
2023-02-05T23:50:47.520Z,4.38
2023-02-05T23:53:18.162Z,3.70
2023-02-05T23:55:49.193Z,2.90
2023-02-05T23:58:21.839Z,3.83
