createdAt,value
2023-02-19T00:00:19.140Z,0.53
2023-02-19T00:02:50.872Z,0.40
2023-02-19T00:05:20.285Z,0.40
2023-02-19T00:07:49.737Z,0.50
2023-02-19T00:10:19.174Z,0.40
2023-02-19T00:12:48.859Z,0.30
2023-02-19T00:15:18.316Z,0.47
2023-02-19T00:17:47.781Z,0.57
2023-02-19T00:20:17.380Z,0.40
2023-02-19T00:22:47.052Z,0.63
2023-02-19T00:25:16.496Z,0.60
2023-02-19T00:27:45.963Z,0.40
2023-02-19T00:30:15.602Z,0.50
2023-02-19T00:32:45.072Z,0.50
2023-02-19T00:35:14.531Z,0.40
2023-02-19T00:37:43.992Z,0.43
2023-02-19T00:40:13.457Z,0.40
2023-02-19T00:42:42.882Z,0.60
2023-02-19T00:45:12.324Z,0.40
2023-02-19T00:47:41.776Z,0.50
2023-02-19T00:50:11.305Z,0.70
2023-02-19T00:52:42.009Z,0.67
2023-02-19T00:55:11.457Z,0.70
2023-02-19T00:57:40.978Z,0.50
2023-02-19T01:00:11.767Z,0.60
2023-02-19T01:02:41.216Z,0.70
2023-02-19T01:05:10.727Z,0.90
2023-02-19T01:07:40.451Z,0.70
2023-02-19T01:10:10.116Z,0.50
2023-02-19T01:12:39.549Z,0.70
2023-02-19T01:15:09.498Z,0.60
2023-02-19T01:17:39.005Z,0.90
2023-02-19T01:20:08.991Z,0.60
2023-02-19T01:22:38.413Z,0.43
2023-02-19T01:25:08.333Z,0.83
2023-02-19T01:27:37.761Z,0.50
2023-02-19T01:30:07.760Z,0.60
2023-02-19T01:32:37.261Z,0.50
2023-02-19T01:35:07.729Z,0.70
2023-02-19T01:37:37.367Z,0.60
2023-02-19T01:40:07.110Z,0.50
2023-02-19T01:42:36.553Z,0.63
2023-02-19T01:45:31.954Z,0.50
2023-02-19T01:48:08.628Z,0.80
2023-02-19T01:50:42.663Z,0.40
2023-02-19T01:53:15.763Z,0.43
2023-02-19T01:55:49.512Z,0.70
2023-02-19T01:58:19.102Z,0.40
2023-02-19T02:00:49.416Z,0.57
2023-02-19T02:03:19.973Z,0.40
2023-02-19T02:06:12.225Z,0.40
2023-02-19T02:09:00.393Z,0.67
2023-02-19T02:11:31.340Z,0.60
2023-02-19T02:14:01.152Z,0.53
2023-02-19T02:16:50.010Z,0.60
2023-02-19T02:19:46.552Z,0.37
2023-02-19T02:22:22.655Z,0.50
2023-02-19T02:25:08.242Z,0.50
2023-02-19T02:28:00.241Z,0.50
2023-02-19T02:30:42.867Z,0.73
2023-02-19T02:33:36.380Z,0.60
2023-02-19T02:36:19.258Z,0.60
2023-02-19T02:38:50.506Z,0.40
2023-02-19T02:41:21.039Z,0.50
2023-02-19T02:43:50.541Z,0.50
2023-02-19T02:46:27.430Z,0.50
2023-02-19T02:49:09.608Z,0.50
2023-02-19T02:51:46.495Z,0.50
2023-02-19T02:54:41.783Z,0.70
2023-02-19T02:57:15.208Z,0.60
2023-02-19T02:59:48.626Z,0.70
2023-02-19T03:02:22.963Z,0.63
2023-02-19T03:05:20.604Z,0.60
2023-02-19T03:08:00.821Z,0.60
2023-02-19T03:10:52.693Z,0.70
2023-02-19T03:13:50.240Z,0.73
2023-02-19T03:16:48.137Z,0.63
2023-02-19T03:19:20.800Z,0.80
2023-02-19T03:22:10.747Z,0.60
2023-02-19T03:25:17.199Z,0.60
2023-02-19T03:27:48.875Z,0.70
2023-02-19T03:30:23.009Z,0.60
2023-02-19T03:33:02.242Z,1.00
2023-02-19T03:35:36.274Z,1.20
2023-02-19T03:38:17.852Z,1.27
2023-02-19T03:41:06.148Z,1.30
2023-02-19T03:43:42.990Z,1.53
2023-02-19T03:46:17.049Z,1.40
2023-02-19T03:48:59.938Z,1.03
2023-02-19T03:51:43.095Z,1.20
2023-02-19T03:54:19.992Z,1.10
2023-02-19T03:57:00.019Z,0.80
2023-02-19T03:59:57.445Z,1.13
2023-02-19T04:02:43.187Z,0.93
2023-02-19T04:05:17.586Z,1.13
2023-02-19T04:07:54.901Z,0.90
2023-02-19T04:10:26.491Z,1.10
2023-02-19T04:13:09.455Z,1.07
2023-02-19T04:15:42.481Z,0.70
2023-02-19T04:18:16.555Z,0.80
2023-02-19T04:20:48.845Z,0.93
2023-02-19T04:23:22.818Z,0.70
2023-02-19T04:25:57.075Z,0.60
2023-02-19T04:28:26.525Z,0.80
2023-02-19T04:30:56.321Z,0.70
2023-02-19T04:33:25.823Z,0.60
2023-02-19T04:35:55.306Z,0.40
2023-02-19T04:38:24.893Z,0.57
2023-02-19T04:40:54.326Z,0.30
2023-02-19T04:43:23.808Z,0.70
2023-02-19T04:45:53.353Z,0.50
2023-02-19T04:48:22.843Z,0.50
2023-02-19T04:50:52.302Z,0.57
2023-02-19T04:53:21.752Z,0.60
2023-02-19T04:55:52.865Z,0.60
2023-02-19T04:58:22.648Z,0.43
2023-02-19T05:00:55.518Z,0.50
2023-02-19T05:03:24.979Z,0.60
2023-02-19T05:05:54.500Z,0.40
2023-02-19T05:08:24.027Z,0.37
2023-02-19T05:10:53.513Z,0.40
2023-02-19T05:13:23.024Z,0.43
2023-02-19T05:16:04.544Z,0.37
2023-02-19T05:18:35.174Z,0.50
2023-02-19T05:21:04.791Z,0.50
2023-02-19T05:23:34.254Z,0.40
2023-02-19T05:26:18.342Z,0.50
2023-02-19T05:28:50.549Z,0.30
2023-02-19T05:31:21.422Z,0.50
2023-02-19T05:33:52.820Z,0.60
2023-02-19T05:36:23.692Z,0.50
2023-02-19T05:38:58.624Z,0.60
2023-02-19T05:41:31.127Z,0.40
2023-02-19T05:44:00.859Z,0.40
2023-02-19T05:46:31.582Z,0.40
2023-02-19T05:49:01.119Z,0.40
2023-02-19T05:51:30.848Z,0.57
2023-02-19T05:54:00.302Z,0.70
2023-02-19T05:56:34.720Z,0.40
2023-02-19T05:59:08.811Z,0.70
2023-02-19T06:01:38.497Z,0.50
2023-02-19T06:04:08.066Z,0.50
2023-02-19T06:06:37.665Z,0.60
2023-02-19T06:09:08.960Z,0.80
2023-02-19T06:11:39.743Z,0.53
2023-02-19T06:14:09.446Z,0.50
2023-02-19T06:16:38.968Z,0.50
2023-02-19T06:19:08.420Z,0.50
2023-02-19T06:21:38.316Z,0.43
2023-02-19T06:24:11.691Z,0.50
2023-02-19T06:26:41.172Z,0.50
2023-02-19T06:29:10.666Z,0.50
2023-02-19T06:31:40.275Z,0.53
2023-02-19T06:34:09.742Z,0.50
2023-02-19T06:36:39.311Z,0.70
2023-02-19T06:39:08.928Z,0.60
2023-02-19T06:41:38.584Z,0.70
2023-02-19T06:44:08.059Z,0.53
2023-02-19T06:46:37.955Z,0.47
2023-02-19T06:49:07.653Z,0.60
2023-02-19T06:51:37.159Z,0.53
2023-02-19T06:54:06.672Z,0.50
2023-02-19T06:56:41.812Z,0.60
2023-02-19T06:59:19.519Z,0.70
2023-02-19T07:01:49.050Z,0.53
2023-02-19T07:04:18.575Z,0.70
2023-02-19T07:06:48.064Z,0.50
2023-02-19T07:09:17.533Z,0.90
2023-02-19T07:11:47.026Z,0.70
2023-02-19T07:14:18.287Z,0.63
2023-02-19T07:16:47.923Z,0.70
2023-02-19T07:19:17.785Z,0.63
2023-02-19T07:21:47.291Z,0.90
2023-02-19T07:24:16.853Z,0.70
2023-02-19T07:26:46.353Z,1.00
2023-02-19T07:29:15.829Z,0.80
2023-02-19T07:31:45.338Z,0.67
2023-02-19T07:34:14.774Z,0.73
2023-02-19T07:36:44.262Z,0.80
2023-02-19T07:39:15.941Z,0.77
2023-02-19T07:41:45.753Z,0.60
2023-02-19T07:44:16.815Z,0.57
2023-02-19T07:46:46.559Z,0.70
2023-02-19T07:49:15.998Z,0.63
2023-02-19T07:51:45.445Z,0.50
2023-02-19T07:54:15.072Z,0.80
2023-02-19T07:56:44.512Z,0.70
2023-02-19T07:59:15.827Z,0.63
2023-02-19T08:02:03.041Z,0.60
2023-02-19T08:04:32.568Z,0.50
2023-02-19T08:07:02.087Z,0.60
2023-02-19T08:09:31.619Z,0.67
2023-02-19T08:12:19.415Z,0.50
2023-02-19T08:14:48.947Z,0.80
2023-02-19T08:17:18.438Z,0.70
2023-02-19T08:19:47.907Z,0.70
2023-02-19T08:22:17.382Z,0.70
2023-02-19T08:24:46.810Z,1.00
2023-02-19T08:27:16.273Z,0.90
2023-02-19T08:29:45.719Z,0.90
2023-02-19T08:32:15.274Z,0.80
2023-02-19T08:34:44.691Z,0.90
2023-02-19T08:37:14.323Z,0.90
2023-02-19T08:39:43.752Z,0.67
2023-02-19T08:42:13.219Z,0.83
2023-02-19T08:44:42.648Z,0.60
2023-02-19T08:47:12.116Z,0.90
2023-02-19T08:49:41.553Z,0.80
2023-02-19T08:52:11.005Z,0.67
2023-02-19T08:54:40.448Z,0.70
2023-02-19T08:57:09.893Z,0.87
2023-02-19T08:59:39.332Z,0.73
2023-02-19T09:02:12.266Z,0.90
2023-02-19T09:04:41.771Z,0.93
2023-02-19T09:07:13.940Z,0.70
2023-02-19T09:09:43.511Z,0.50
2023-02-19T09:12:14.436Z,0.50
2023-02-19T09:14:44.135Z,0.50
2023-02-19T09:17:13.842Z,0.60
2023-02-19T09:19:43.277Z,0.80
2023-02-19T09:22:13.288Z,0.90
2023-02-19T09:24:44.548Z,0.50
2023-02-19T09:27:21.715Z,0.63
2023-02-19T09:29:51.151Z,0.87
2023-02-19T09:32:20.767Z,0.60
2023-02-19T09:34:51.066Z,1.00
2023-02-19T09:37:20.686Z,0.60
2023-02-19T09:39:50.117Z,0.97
2023-02-19T09:42:24.507Z,0.80
2023-02-19T09:44:58.388Z,1.00
2023-02-19T09:47:34.290Z,0.67
2023-02-19T09:50:11.380Z,1.07
2023-02-19T09:53:03.844Z,0.67
2023-02-19T09:55:39.821Z,0.90
2023-02-19T09:58:29.988Z,0.60
2023-02-19T10:01:04.152Z,0.87
2023-02-19T10:03:40.173Z,1.00
2023-02-19T10:06:23.954Z,0.80
2023-02-19T10:08:58.086Z,0.50
2023-02-19T10:11:28.191Z,0.57
2023-02-19T10:14:11.467Z,0.90
2023-02-19T10:16:45.985Z,0.80
2023-02-19T10:19:16.715Z,0.60
2023-02-19T10:21:46.843Z,0.80
2023-02-19T10:24:20.911Z,0.50
2023-02-19T10:26:51.897Z,1.00
2023-02-19T10:29:22.087Z,0.80
2023-02-19T10:31:53.473Z,0.73
2023-02-19T10:34:24.795Z,0.50
2023-02-19T10:36:54.915Z,0.60
2023-02-19T10:39:46.792Z,0.80
2023-02-19T10:42:20.580Z,0.70
2023-02-19T10:45:01.456Z,0.60
2023-02-19T10:47:33.566Z,0.50
2023-02-19T10:50:04.683Z,0.50
2023-02-19T10:52:37.078Z,0.37
2023-02-19T10:55:38.184Z,0.60
2023-02-19T10:58:28.543Z,0.73
2023-02-19T11:01:20.079Z,0.60
2023-02-19T11:03:55.803Z,0.70
2023-02-19T11:06:28.162Z,0.77
2023-02-19T11:09:02.496Z,0.60
2023-02-19T11:11:39.290Z,0.53
2023-02-19T11:14:23.843Z,0.53
2023-02-19T11:17:00.335Z,0.70
2023-02-19T11:19:46.888Z,1.00
2023-02-19T11:22:39.521Z,0.60
2023-02-19T11:25:19.058Z,0.60
2023-02-19T11:28:10.330Z,0.60
2023-02-19T11:30:44.832Z,0.60
2023-02-19T11:33:28.922Z,0.60
2023-02-19T11:36:29.733Z,0.77
2023-02-19T11:39:18.932Z,0.40
2023-02-19T11:41:58.396Z,0.70
2023-02-19T11:44:47.319Z,0.70
2023-02-19T11:47:42.507Z,0.60
2023-02-19T11:50:19.492Z,0.63
2023-02-19T11:53:25.094Z,0.77
2023-02-19T11:56:22.025Z,0.43
2023-02-19T11:59:07.859Z,0.90
2023-02-19T12:02:01.359Z,0.70
2023-02-19T12:04:54.881Z,0.57
2023-02-19T12:07:50.113Z,0.70
2023-02-19T12:10:49.383Z,0.60
2023-02-19T12:13:43.027Z,0.70
2023-02-19T12:16:25.618Z,0.57
2023-02-19T12:19:25.275Z,0.50
2023-02-19T12:22:05.078Z,0.50
2023-02-19T12:24:58.930Z,0.93
2023-02-19T12:27:50.434Z,0.50
2023-02-19T12:30:27.233Z,0.50
2023-02-19T12:33:24.074Z,0.67
2023-02-19T12:36:15.986Z,0.90
2023-02-19T12:39:02.156Z,0.60
2023-02-19T12:41:45.157Z,0.63
2023-02-19T12:44:21.750Z,0.40
2023-02-19T12:46:56.095Z,0.50
2023-02-19T12:49:32.935Z,0.53
2023-02-19T12:52:15.875Z,0.50
2023-02-19T12:54:54.833Z,0.63
2023-02-19T12:57:30.836Z,0.40
2023-02-19T13:00:36.867Z,0.80
2023-02-19T13:03:21.142Z,0.60
2023-02-19T13:06:09.383Z,0.63
2023-02-19T13:09:06.002Z,0.50
2023-02-19T13:11:50.881Z,0.60
2023-02-19T13:14:39.266Z,0.57
2023-02-19T13:17:16.489Z,0.37
2023-02-19T13:19:51.115Z,0.70
2023-02-19T13:22:54.908Z,0.73
2023-02-19T13:25:27.689Z,0.40
2023-02-19T13:28:25.922Z,0.67
2023-02-19T13:31:41.538Z,0.40
2023-02-19T13:35:03.073Z,0.40
2023-02-19T13:37:38.891Z,0.40
2023-02-19T13:40:29.621Z,0.50
2023-02-19T13:43:09.567Z,0.40
2023-02-19T13:45:46.111Z,0.63
2023-02-19T13:48:31.666Z,0.50
2023-02-19T13:51:24.008Z,0.70
2023-02-19T13:54:02.997Z,0.63
2023-02-19T13:56:37.072Z,0.60
2023-02-19T13:59:40.944Z,0.50
2023-02-19T14:02:35.269Z,0.50
2023-02-19T14:05:09.472Z,0.87
2023-02-19T14:07:51.727Z,0.60
2023-02-19T14:10:48.514Z,0.80
2023-02-19T14:13:54.586Z,0.87
2023-02-19T14:16:42.941Z,0.57
2023-02-19T14:19:19.202Z,0.53
2023-02-19T14:21:48.662Z,0.27
2023-02-19T14:24:18.868Z,0.50
2023-02-19T14:26:48.608Z,0.40
2023-02-19T14:29:19.160Z,0.63
2023-02-19T14:31:49.199Z,0.30
2023-02-19T14:34:26.429Z,0.30
2023-02-19T14:37:01.308Z,0.90
2023-02-19T14:39:40.200Z,0.80
2023-02-19T14:42:16.930Z,0.50
2023-02-19T14:44:57.193Z,0.60
2023-02-19T14:47:32.228Z,0.90
2023-02-19T14:50:12.226Z,0.60
2023-02-19T14:52:48.993Z,0.50
2023-02-19T14:55:35.143Z,0.63
2023-02-19T14:58:17.269Z,0.40
2023-02-19T15:00:46.706Z,0.30
2023-02-19T15:03:29.765Z,0.57
2023-02-19T15:06:16.906Z,0.50
2023-02-19T15:08:50.697Z,0.40
2023-02-19T15:11:24.408Z,0.30
2023-02-19T15:14:08.022Z,0.50
2023-02-19T15:16:38.300Z,0.40
2023-02-19T15:19:10.881Z,0.40
2023-02-19T15:21:45.188Z,0.70
2023-02-19T15:24:17.954Z,0.47
2023-02-19T15:26:54.154Z,0.60
2023-02-19T15:29:27.583Z,0.50
2023-02-19T15:32:02.879Z,0.50
2023-02-19T15:34:34.265Z,0.50
2023-02-19T15:37:08.503Z,0.40
2023-02-19T15:39:48.507Z,0.57
2023-02-19T15:42:22.281Z,0.40
2023-02-19T15:45:08.086Z,0.30
2023-02-19T15:47:57.286Z,0.40
2023-02-19T15:50:37.167Z,0.40
2023-02-19T15:53:16.881Z,0.40
2023-02-19T15:55:50.918Z,0.50
2023-02-19T15:58:45.663Z,0.60
2023-02-19T16:01:31.212Z,0.20
2023-02-19T16:04:01.260Z,0.30
2023-02-19T16:06:30.853Z,0.30
2023-02-19T16:09:05.752Z,0.30
2023-02-19T16:11:40.938Z,0.40
2023-02-19T16:14:35.190Z,0.47
2023-02-19T16:17:18.796Z,0.20
2023-02-19T16:19:55.388Z,0.27
2023-02-19T16:22:29.921Z,0.30
2023-02-19T16:25:06.506Z,0.20
2023-02-19T16:27:42.293Z,0.30
2023-02-19T16:30:28.396Z,0.20
2023-02-19T16:33:35.723Z,0.40
2023-02-19T16:36:41.442Z,0.20
2023-02-19T16:39:18.208Z,0.30
2023-02-19T16:41:52.706Z,0.47
2023-02-19T16:44:31.314Z,0.20
2023-02-19T16:47:05.896Z,0.20
2023-02-19T16:49:35.540Z,0.30
2023-02-19T16:52:06.149Z,0.23
2023-02-19T16:54:35.631Z,0.27
2023-02-19T16:57:05.083Z,0.30
2023-02-19T16:59:34.516Z,0.40
2023-02-19T17:02:07.591Z,0.37
2023-02-19T17:04:37.382Z,0.43
2023-02-19T17:07:07.138Z,0.43
2023-02-19T17:09:36.576Z,0.30
2023-02-19T17:12:08.539Z,0.30
2023-02-19T17:14:38.190Z,0.30
2023-02-19T17:17:07.832Z,0.20
2023-02-19T17:19:39.152Z,0.33
2023-02-19T17:22:09.044Z,0.30
2023-02-19T17:24:38.548Z,0.40
2023-02-19T17:27:13.094Z,0.40
2023-02-19T17:29:42.813Z,0.50
2023-02-19T17:32:12.458Z,0.27
2023-02-19T17:34:42.041Z,0.30
2023-02-19T17:37:11.482Z,0.30
2023-02-19T17:39:40.905Z,0.30
2023-02-19T17:42:10.354Z,0.40
2023-02-19T17:44:39.796Z,0.43
2023-02-19T17:47:09.270Z,0.30
2023-02-19T17:49:38.718Z,0.50
2023-02-19T17:52:08.251Z,0.30
2023-02-19T17:54:37.703Z,0.40
2023-02-19T17:57:07.371Z,0.50
2023-02-19T17:59:36.880Z,0.30
2023-02-19T18:02:06.380Z,0.33
2023-02-19T18:04:37.027Z,0.50
2023-02-19T18:07:07.063Z,0.30
2023-02-19T18:09:36.501Z,0.40
2023-02-19T18:12:06.854Z,0.57
2023-02-19T18:14:36.320Z,0.30
2023-02-19T18:17:05.885Z,0.60
2023-02-19T18:19:35.325Z,0.40
2023-02-19T18:22:06.563Z,0.50
2023-02-19T18:24:36.132Z,0.60
2023-02-19T18:27:05.678Z,0.60
2023-02-19T18:29:35.249Z,0.50
2023-02-19T18:32:04.730Z,0.60
2023-02-19T18:34:34.286Z,0.40
2023-02-19T18:37:04.583Z,0.70
2023-02-19T18:39:35.015Z,0.50
2023-02-19T18:42:04.779Z,0.60
2023-02-19T18:44:34.502Z,0.70
2023-02-19T18:47:03.954Z,0.60
2023-02-19T18:49:33.416Z,0.53
2023-02-19T18:52:03.134Z,0.70
2023-02-19T18:54:33.706Z,0.77
2023-02-19T18:57:04.422Z,0.90
2023-02-19T18:59:34.339Z,0.80
2023-02-19T19:02:05.064Z,0.70
2023-02-19T19:04:34.650Z,0.70
2023-02-19T19:07:06.456Z,0.80
2023-02-19T19:09:37.262Z,0.63
2023-02-19T19:12:07.210Z,1.03
2023-02-19T19:14:37.418Z,0.90
2023-02-19T19:17:06.883Z,0.77
2023-02-19T19:19:36.596Z,0.50
2023-02-19T19:22:06.145Z,0.70
2023-02-19T19:24:35.574Z,0.70
2023-02-19T19:27:05.295Z,0.80
2023-02-19T19:29:34.846Z,0.97
2023-02-19T19:32:08.104Z,0.90
2023-02-19T19:34:36.989Z,0.80
2023-02-19T19:37:06.711Z,1.10
2023-02-19T19:39:36.138Z,0.87
2023-02-19T19:42:07.317Z,0.87
2023-02-19T19:44:36.788Z,0.90
2023-02-19T19:47:06.242Z,0.90
2023-02-19T19:49:35.679Z,0.90
2023-02-19T19:52:05.203Z,0.60
2023-02-19T19:54:34.920Z,0.90
2023-02-19T19:57:04.357Z,0.87
2023-02-19T19:59:33.803Z,0.73
2023-02-19T20:02:03.724Z,0.70
2023-02-19T20:04:33.785Z,0.93
2023-02-19T20:07:03.365Z,1.00
2023-02-19T20:09:32.806Z,1.00
2023-02-19T20:12:03.161Z,0.80
2023-02-19T20:14:33.698Z,0.50
2023-02-19T20:17:03.131Z,0.60
2023-02-19T20:19:32.578Z,0.60
2023-02-19T20:22:02.011Z,0.70
2023-02-19T20:24:32.396Z,0.90
2023-02-19T20:27:03.870Z,0.90
2023-02-19T20:29:35.521Z,0.73
2023-02-19T20:32:05.392Z,0.67
2023-02-19T20:34:34.822Z,0.90
2023-02-19T20:37:04.333Z,0.87
2023-02-19T20:39:36.096Z,0.80
2023-02-19T20:42:06.355Z,0.87
2023-02-19T20:44:35.795Z,0.77
2023-02-19T20:47:05.440Z,0.60
2023-02-19T20:49:35.177Z,0.70
2023-02-19T20:52:09.457Z,0.70
2023-02-19T20:54:39.194Z,0.70
2023-02-19T20:57:08.810Z,0.60
2023-02-19T20:59:38.808Z,0.73
2023-02-19T21:02:18.535Z,0.50
2023-02-19T21:04:48.733Z,0.57
2023-02-19T21:07:18.527Z,0.60
2023-02-19T21:09:47.974Z,0.60
2023-02-19T21:12:17.407Z,0.70
2023-02-19T21:14:47.284Z,0.60
2023-02-19T21:17:17.007Z,0.90
2023-02-19T21:19:50.119Z,0.63
2023-02-19T21:22:19.058Z,0.70
2023-02-19T21:24:53.687Z,0.60
2023-02-19T21:27:23.166Z,0.70
2023-02-19T21:29:52.681Z,0.77
2023-02-19T21:32:22.348Z,0.80
2023-02-19T21:34:51.922Z,0.73
2023-02-19T21:37:21.358Z,0.83
2023-02-19T21:39:50.811Z,0.90
2023-02-19T21:42:20.249Z,0.93
2023-02-19T21:44:50.428Z,0.83
2023-02-19T21:47:19.858Z,0.80
2023-02-19T21:49:49.303Z,0.77
2023-02-19T21:52:18.730Z,0.90
2023-02-19T21:54:48.190Z,1.00
2023-02-19T21:57:17.607Z,1.10
2023-02-19T21:59:47.055Z,1.20
2023-02-19T22:02:18.299Z,0.80
2023-02-19T22:04:53.769Z,0.80
2023-02-19T22:07:24.743Z,0.80
2023-02-19T22:09:54.277Z,0.70
2023-02-19T22:12:23.700Z,1.00
2023-02-19T22:14:53.159Z,0.80
2023-02-19T22:17:22.664Z,0.57
2023-02-19T22:19:52.114Z,0.80
2023-02-19T22:22:21.551Z,0.50
2023-02-19T22:24:51.047Z,0.70
2023-02-19T22:27:20.658Z,0.60
2023-02-19T22:29:50.111Z,0.50
2023-02-19T22:32:19.738Z,0.50
2023-02-19T22:34:49.281Z,0.53
2023-02-19T22:37:18.705Z,0.60
2023-02-19T22:39:48.155Z,0.40
2023-02-19T22:42:17.608Z,0.50
2023-02-19T22:44:47.221Z,0.40
2023-02-19T22:47:18.221Z,0.40
2023-02-19T22:49:47.742Z,0.30
2023-02-19T22:52:17.242Z,0.50
2023-02-19T22:54:46.902Z,0.40
2023-02-19T22:57:16.304Z,0.47
2023-02-19T22:59:45.765Z,0.60
2023-02-19T23:02:15.203Z,0.80
2023-02-19T23:04:44.982Z,0.60
2023-02-19T23:07:14.446Z,0.60
2023-02-19T23:09:43.880Z,0.40
2023-02-19T23:12:13.757Z,0.50
2023-02-19T23:14:43.202Z,0.60
2023-02-19T23:17:12.631Z,0.60
2023-02-19T23:19:42.076Z,0.30
2023-02-19T23:22:11.589Z,0.60
2023-02-19T23:24:41.039Z,0.50
2023-02-19T23:27:10.473Z,0.30
2023-02-19T23:29:39.993Z,0.47
2023-02-19T23:32:09.485Z,0.30
2023-02-19T23:34:38.960Z,0.50
2023-02-19T23:37:08.447Z,0.30
2023-02-19T23:39:37.899Z,0.60
2023-02-19T23:42:07.332Z,0.30
2023-02-19T23:44:36.774Z,0.50
2023-02-19T23:47:06.219Z,0.50
2023-02-19T23:49:35.659Z,0.30
2023-02-19T23:52:05.249Z,0.30
2023-02-19T23:54:34.895Z,0.30
2023-02-19T23:57:04.320Z,0.40
2023-02-19T23:59:33.761Z,0.40
