createdAt,value
2018-03-29T12:48:24.734Z,52.42
2018-03-29T12:50:53.085Z,44.22
2018-03-29T12:53:20.582Z,44.63
2018-03-29T12:55:48.129Z,44.06
2018-03-29T12:58:15.585Z,44.83
2018-03-29T13:00:43.199Z,45.37
2018-03-29T13:03:10.799Z,45.72
2018-03-29T13:05:38.366Z,47.02
2018-03-29T13:08:05.846Z,45.28
2018-03-29T13:10:33.345Z,46.55
2018-03-29T13:13:00.861Z,46.40
2018-03-29T13:15:28.371Z,45.33
2018-03-29T13:17:55.851Z,46.41
2018-03-29T13:20:23.356Z,52.81
2018-03-29T13:22:50.922Z,54.27
2018-03-29T13:25:19.243Z,56.61
2018-03-29T13:27:58.165Z,56.32
2018-03-29T13:30:25.646Z,53.92
2018-03-29T13:32:53.139Z,54.59
2018-03-29T13:35:20.615Z,51.54
2018-03-29T13:37:48.126Z,49.16
2018-03-29T13:40:15.635Z,46.25
2018-03-29T13:42:43.183Z,43.89
2018-03-29T13:45:10.652Z,40.50
2018-03-29T13:47:38.716Z,37.90
2018-03-29T13:50:06.191Z,39.69
2018-03-29T13:52:33.715Z,45.39
2018-03-29T13:55:01.236Z,43.81
2018-03-29T13:57:28.788Z,41.18
2018-03-29T13:59:56.251Z,39.04
2018-03-29T14:02:24.092Z,42.33
2018-03-29T14:04:51.583Z,46.19
2018-03-29T14:07:19.086Z,48.05
2018-03-29T14:09:48.163Z,43.73
2018-03-29T14:12:15.655Z,43.10
2018-03-29T14:14:43.538Z,45.41
2018-03-29T14:17:11.050Z,44.87
2018-03-29T14:19:38.557Z,49.00
2018-03-29T14:22:06.078Z,48.91
2018-03-29T14:24:33.619Z,51.08
2018-03-29T14:27:01.140Z,51.29
2018-03-29T14:29:28.639Z,49.41
2018-03-29T14:31:56.155Z,51.16
2018-03-29T14:34:23.712Z,48.69
2018-03-29T14:36:51.263Z,43.15
2018-03-29T14:39:19.474Z,43.10
2018-03-29T14:41:46.965Z,41.76
2018-03-29T14:44:14.586Z,38.78
2018-03-29T14:46:42.092Z,38.40
2018-03-29T14:49:09.577Z,37.68
2018-03-29T14:51:37.049Z,41.31
2018-03-29T14:54:04.758Z,41.99
2018-03-29T14:56:32.247Z,39.23
2018-03-29T14:58:59.850Z,40.36
2018-03-29T15:01:27.375Z,44.52
2018-03-29T15:03:54.907Z,43.80
2018-03-29T15:06:22.617Z,42.16
2018-03-29T15:08:50.154Z,43.58
2018-03-29T15:11:19.271Z,41.61
2018-03-29T15:13:47.021Z,38.97
2018-03-29T15:16:14.504Z,36.17
2018-03-29T15:18:42.086Z,36.11
2018-03-29T15:21:09.592Z,36.11
2018-03-29T15:23:37.205Z,37.19
2018-03-29T15:26:04.708Z,36.42
2018-03-29T15:28:32.239Z,36.12
2018-03-29T15:30:59.719Z,34.81
2018-03-29T15:33:27.349Z,34.46
2018-03-29T15:35:54.852Z,32.04
2018-03-29T15:38:22.443Z,35.51
2018-03-29T15:40:50.050Z,36.43
2018-03-29T15:43:17.907Z,39.44
2018-03-29T15:45:45.391Z,39.77
2018-03-29T15:48:12.900Z,38.77
2018-03-29T15:50:40.374Z,38.02
2018-03-29T15:53:08.109Z,38.50
2018-03-29T15:55:35.729Z,39.11
2018-03-29T15:58:03.282Z,36.03
2018-03-29T16:00:31.051Z,33.42
2018-03-29T16:02:58.567Z,30.94
2018-03-29T16:05:26.112Z,29.54
2018-03-29T16:07:53.583Z,29.17
2018-03-29T16:10:21.140Z,29.75
2018-03-29T16:12:49.931Z,28.84
2018-03-29T16:15:17.464Z,30.08
2018-03-29T16:17:44.991Z,29.20
2018-03-29T16:20:12.507Z,32.00
2018-03-29T16:22:40.000Z,34.82
2018-03-29T16:25:07.496Z,38.62
2018-03-29T16:27:34.988Z,39.25
2018-03-29T16:30:02.937Z,39.26
2018-03-29T16:32:30.596Z,39.37
2018-03-29T16:34:58.160Z,39.14
2018-03-29T16:37:25.643Z,39.56
2018-03-29T16:39:53.172Z,42.48
2018-03-29T16:42:20.791Z,44.68
2018-03-29T16:44:49.032Z,43.94
2018-03-29T16:47:18.015Z,48.51
2018-03-29T16:49:45.527Z,48.72
2018-03-29T16:52:13.158Z,49.94
2018-03-29T16:54:40.719Z,49.06
2018-03-29T16:57:08.222Z,48.87
2018-03-29T16:59:35.727Z,50.24
2018-03-29T17:02:03.598Z,52.53
2018-03-29T17:04:31.414Z,52.84
2018-03-29T17:07:00.077Z,54.41
2018-03-29T17:09:27.829Z,54.71
2018-03-29T17:11:56.195Z,55.08
2018-03-29T17:14:23.739Z,55.13
2018-03-29T17:16:51.662Z,56.08
2018-03-29T17:19:20.086Z,56.38
2018-03-29T17:21:48.536Z,56.06
2018-03-29T17:24:16.054Z,54.65
2018-03-29T17:26:43.547Z,55.23
2018-03-29T17:29:11.202Z,55.27
2018-03-29T17:31:38.712Z,55.73
2018-03-29T17:34:06.247Z,54.70
2018-03-29T17:36:33.883Z,55.20
2018-03-29T17:39:01.388Z,54.99
2018-03-29T17:41:28.904Z,56.41
2018-03-29T17:43:56.670Z,56.78
2018-03-29T17:46:24.343Z,58.18
2018-03-29T17:48:51.882Z,57.97
2018-03-29T17:51:19.396Z,60.25
2018-03-29T17:53:46.996Z,61.05
2018-03-29T17:56:14.732Z,62.38
2018-03-29T17:58:42.216Z,64.27
2018-03-29T18:01:09.715Z,65.29
2018-03-29T18:03:37.198Z,66.24
2018-03-29T18:06:04.722Z,66.40
2018-03-29T18:08:32.186Z,66.08
2018-03-29T18:10:59.733Z,66.02
2018-03-29T18:13:27.231Z,65.68
2018-03-29T18:15:54.952Z,65.71
2018-03-29T18:18:22.634Z,66.00
2018-03-29T18:20:50.299Z,65.57
2018-03-29T18:23:18.163Z,64.85
2018-03-29T18:25:47.556Z,65.86
2018-03-29T18:28:18.127Z,66.97
2018-03-29T18:30:45.715Z,67.81
2018-03-29T18:33:14.176Z,68.37
2018-03-29T18:35:41.710Z,68.92
2018-03-29T18:38:09.554Z,70.22
2018-03-29T18:40:37.112Z,70.78
2018-03-29T18:43:04.882Z,70.22
2018-03-29T18:45:32.431Z,69.92
2018-03-29T18:47:59.914Z,69.91
2018-03-29T18:50:27.405Z,70.06
2018-03-29T18:52:54.908Z,70.15
2018-03-29T18:55:22.603Z,70.43
2018-03-29T18:57:50.159Z,70.77
2018-03-29T19:00:17.983Z,70.25
2018-03-29T19:02:45.527Z,69.94
2018-03-29T19:05:13.041Z,70.07
2018-03-29T19:07:40.552Z,69.75
2018-03-29T19:10:08.042Z,69.87
2018-03-29T19:12:35.640Z,70.64
2018-03-29T19:15:03.143Z,70.34
2018-03-29T19:17:30.799Z,70.50
2018-03-29T19:19:58.331Z,71.54
2018-03-29T19:22:25.870Z,71.95
2018-03-29T19:24:53.362Z,72.92
2018-03-29T19:27:21.079Z,72.80
2018-03-29T19:29:49.537Z,72.25
2018-03-29T19:32:17.612Z,73.53
2018-03-29T19:34:45.116Z,73.55
2018-03-29T19:37:12.621Z,74.44
2018-03-29T19:39:40.218Z,75.23
2018-03-29T19:42:07.851Z,74.82
2018-03-29T19:44:35.405Z,74.64
2018-03-29T19:47:03.063Z,74.48
2018-03-29T19:49:30.557Z,74.24
2018-03-29T19:51:58.216Z,74.29
2018-03-29T19:54:25.841Z,74.30
2018-03-29T19:56:53.319Z,74.10
2018-03-29T19:59:20.796Z,74.34
2018-03-29T20:01:49.771Z,74.24
2018-03-29T20:04:17.533Z,74.27
2018-03-29T20:06:45.047Z,74.58
2018-03-29T20:09:14.069Z,74.85
2018-03-29T20:11:41.612Z,75.07
2018-03-29T20:14:09.080Z,75.77
2018-03-29T20:16:36.651Z,76.19
2018-03-29T20:19:04.132Z,76.50
2018-03-29T20:21:31.646Z,77.04
2018-03-29T20:23:59.151Z,76.94
2018-03-29T20:26:26.628Z,77.12
2018-03-29T20:28:54.134Z,77.60
2018-03-29T20:31:21.608Z,77.90
2018-03-29T20:33:49.136Z,77.98
2018-03-29T20:36:16.602Z,77.88
2018-03-29T20:38:44.105Z,76.23
2018-03-29T20:41:11.601Z,75.29
2018-03-29T20:43:39.110Z,76.44
2018-03-29T20:46:06.618Z,76.28
2018-03-29T20:48:34.120Z,76.21
2018-03-29T20:51:01.575Z,76.45
2018-03-29T20:53:30.948Z,76.68
2018-03-29T20:55:58.445Z,76.34
2018-03-29T20:58:25.948Z,76.40
2018-03-29T21:00:53.407Z,76.49
2018-03-29T21:03:21.296Z,76.87
2018-03-29T21:05:48.751Z,77.27
2018-03-29T21:08:16.261Z,77.93
2018-03-29T21:10:43.753Z,78.95
2018-03-29T21:13:11.300Z,79.19
2018-03-29T21:15:38.799Z,79.33
2018-03-29T21:18:06.270Z,79.67
2018-03-29T21:20:35.216Z,79.76
2018-03-29T21:23:02.748Z,79.93
2018-03-29T21:25:30.259Z,79.52
2018-03-29T21:27:57.751Z,79.76
2018-03-29T21:30:25.267Z,79.38
2018-03-29T21:32:53.083Z,79.18
2018-03-29T21:35:20.626Z,78.77
2018-03-29T21:37:48.140Z,78.17
2018-03-29T21:40:15.619Z,77.94
2018-03-29T21:42:43.076Z,77.95
2018-03-29T21:45:10.568Z,77.47
2018-03-29T21:47:38.019Z,77.18
2018-03-29T21:50:05.500Z,76.90
2018-03-29T21:52:32.954Z,76.51
2018-03-29T21:55:00.432Z,76.60
2018-03-29T21:57:27.883Z,77.00
2018-03-29T21:59:55.347Z,77.99
2018-03-29T22:02:22.820Z,78.22
2018-03-29T22:04:50.283Z,78.64
2018-03-29T22:07:17.739Z,79.35
2018-03-29T22:09:45.218Z,79.81
2018-03-29T22:12:12.675Z,80.13
2018-03-29T22:14:40.183Z,79.82
2018-03-29T22:17:07.630Z,79.91
2018-03-29T22:19:35.109Z,79.89
2018-03-29T22:22:02.567Z,79.98
2018-03-29T22:24:30.035Z,80.14
2018-03-29T22:26:57.487Z,79.93
2018-03-29T22:29:24.966Z,79.63
2018-03-29T22:31:52.435Z,78.78
2018-03-29T22:34:19.890Z,78.59
2018-03-29T22:36:47.383Z,78.24
2018-03-29T22:39:14.842Z,77.79
2018-03-29T22:41:42.307Z,76.86
2018-03-29T22:44:09.761Z,76.74
2018-03-29T22:46:37.235Z,77.02
2018-03-29T22:49:04.740Z,76.06
2018-03-29T22:51:32.206Z,75.92
2018-03-29T22:53:59.651Z,75.83
2018-03-29T22:56:27.126Z,75.87
2018-03-29T22:58:54.579Z,76.09
2018-03-29T23:01:22.054Z,75.71
2018-03-29T23:03:49.602Z,75.88
2018-03-29T23:06:17.084Z,76.23
2018-03-29T23:08:44.543Z,75.43
2018-03-29T23:11:12.020Z,75.17
2018-03-29T23:13:39.467Z,75.06
2018-03-29T23:16:06.939Z,75.25
2018-03-29T23:18:34.395Z,75.30
2018-03-29T23:21:01.870Z,75.27
2018-03-29T23:23:29.369Z,75.62
2018-03-29T23:25:56.812Z,75.03
2018-03-29T23:28:24.268Z,75.04
2018-03-29T23:30:51.745Z,74.59
2018-03-29T23:33:19.197Z,74.58
2018-03-29T23:35:46.667Z,74.59
2018-03-29T23:38:14.119Z,74.73
2018-03-29T23:40:41.589Z,74.79
2018-03-29T23:43:09.040Z,74.98
2018-03-29T23:45:36.519Z,75.55
2018-03-29T23:48:03.974Z,76.02
2018-03-29T23:50:31.442Z,75.20
2018-03-29T23:52:58.891Z,75.21
2018-03-29T23:55:26.366Z,75.11
2018-03-29T23:58:05.774Z,75.05
