createdAt,value
2019-01-10T00:01:20.242Z,11.90
2019-01-10T00:04:08.241Z,11.83
2019-01-10T00:06:55.876Z,10.90
2019-01-10T00:09:43.342Z,11.90
2019-01-10T00:12:39.223Z,10.93
2019-01-10T00:15:20.759Z,9.53
2019-01-10T00:18:08.140Z,11.23
2019-01-10T00:20:55.538Z,10.93
2019-01-10T00:23:43.555Z,11.80
2019-01-10T00:26:31.559Z,15.80
2019-01-10T00:29:19.193Z,12.00
2019-01-10T00:32:06.686Z,12.03
2019-01-10T00:34:54.135Z,11.37
2019-01-10T00:37:41.519Z,10.93
2019-01-10T00:40:28.675Z,13.80
2019-01-10T00:43:16.387Z,13.80
2019-01-10T00:46:04.240Z,14.17
2019-01-10T00:48:51.516Z,12.47
2019-01-10T00:51:39.217Z,9.90
2019-01-10T00:54:26.870Z,13.57
2019-01-10T00:57:14.595Z,11.77
2019-01-10T01:00:02.513Z,13.07
2019-01-10T01:02:50.197Z,10.20
2019-01-10T01:05:37.816Z,11.63
2019-01-10T01:08:25.269Z,8.70
2019-01-10T01:11:13.282Z,11.63
2019-01-10T01:14:01.018Z,10.77
2019-01-10T01:16:48.756Z,11.60
2019-01-10T01:19:36.286Z,12.13
2019-01-10T01:22:23.562Z,10.63
2019-01-10T01:25:12.698Z,10.90
2019-01-10T01:28:00.428Z,11.47
2019-01-10T01:30:47.792Z,10.47
2019-01-10T01:33:35.460Z,9.70
2019-01-10T01:36:22.498Z,10.83
2019-01-10T01:39:09.603Z,7.57
2019-01-10T01:41:56.854Z,12.80
2019-01-10T01:44:44.381Z,11.80
2019-01-10T01:47:31.914Z,10.87
2019-01-10T01:50:23.759Z,9.10
2019-01-10T01:53:11.173Z,11.80
2019-01-10T01:55:58.862Z,10.90
2019-01-10T01:58:46.693Z,11.23
2019-01-10T02:01:33.965Z,10.77
2019-01-10T02:04:21.254Z,10.67
2019-01-10T02:07:09.046Z,11.17
2019-01-10T02:09:57.034Z,9.43
2019-01-10T02:12:45.758Z,10.53
2019-01-10T02:15:33.449Z,13.77
2019-01-10T02:18:20.922Z,12.80
2019-01-10T02:21:08.462Z,12.07
2019-01-10T02:23:55.506Z,9.40
2019-01-10T02:26:42.688Z,11.17
2019-01-10T02:29:29.973Z,12.23
2019-01-10T02:32:17.839Z,14.07
2019-01-10T02:35:05.971Z,12.90
2019-01-10T02:37:53.888Z,13.57
2019-01-10T02:40:41.323Z,11.83
2019-01-10T02:43:28.695Z,15.87
2019-01-10T02:46:16.280Z,13.07
2019-01-10T02:49:03.838Z,15.70
2019-01-10T02:51:51.962Z,16.70
2019-01-10T02:54:39.596Z,15.13
2019-01-10T02:57:27.058Z,13.23
2019-01-10T03:00:25.205Z,12.53
2019-01-10T03:03:12.723Z,13.73
2019-01-10T03:06:00.513Z,13.80
2019-01-10T03:08:48.430Z,13.40
2019-01-10T03:11:36.390Z,16.17
2019-01-10T03:14:23.678Z,16.03
2019-01-10T03:17:11.447Z,13.53
2019-01-10T03:19:59.247Z,13.93
2019-01-10T03:22:46.742Z,14.67
2019-01-10T03:25:34.208Z,13.70
2019-01-10T03:28:21.759Z,17.50
2019-01-10T03:31:09.775Z,15.60
2019-01-10T03:33:57.089Z,13.10
2019-01-10T03:36:44.165Z,12.27
2019-01-10T03:39:31.634Z,11.27
2019-01-10T03:42:18.724Z,10.07
2019-01-10T03:45:07.494Z,11.53
2019-01-10T03:47:55.248Z,16.20
2019-01-10T03:50:42.757Z,10.37
2019-01-10T03:53:30.602Z,12.30
2019-01-10T03:56:18.055Z,11.20
2019-01-10T03:59:05.591Z,12.70
2019-01-10T04:01:53.329Z,11.03
2019-01-10T04:04:40.792Z,13.67
2019-01-10T04:07:28.045Z,12.10
2019-01-10T04:10:16.615Z,11.23
2019-01-10T04:13:04.376Z,14.70
2019-01-10T04:15:51.645Z,11.73
2019-01-10T04:18:38.962Z,13.70
2019-01-10T04:21:26.197Z,12.63
2019-01-10T04:24:27.262Z,13.40
2019-01-10T04:27:25.593Z,12.53
2019-01-10T04:30:19.957Z,15.67
2019-01-10T04:33:09.215Z,13.97
2019-01-10T04:35:57.521Z,14.10
2019-01-10T04:38:45.456Z,13.43
2019-01-10T04:41:34.201Z,13.60
2019-01-10T04:44:24.523Z,16.07
2019-01-10T04:47:13.553Z,14.37
2019-01-10T04:50:03.529Z,11.17
2019-01-10T04:52:53.812Z,15.40
2019-01-10T04:56:01.328Z,14.87
2019-01-10T04:58:49.422Z,13.63
2019-01-10T05:02:18.424Z,15.77
2019-01-10T05:05:21.375Z,13.50
2019-01-10T05:08:41.545Z,15.17
2019-01-10T05:11:33.404Z,15.07
2019-01-10T05:14:21.826Z,14.37
2019-01-10T05:17:21.424Z,14.03
2019-01-10T05:20:21.302Z,19.83
2019-01-10T05:23:24.237Z,21.17
2019-01-10T05:26:35.414Z,14.10
2019-01-10T05:29:27.526Z,17.97
2019-01-10T05:32:39.587Z,19.00
2019-01-10T05:35:27.848Z,15.27
2019-01-10T05:38:18.260Z,20.80
2019-01-10T05:41:14.884Z,14.40
2019-01-10T05:44:02.975Z,15.23
2019-01-10T05:46:51.110Z,19.13
2019-01-10T05:49:40.976Z,15.93
2019-01-10T05:52:28.402Z,12.07
2019-01-10T05:55:18.622Z,15.13
2019-01-10T05:58:15.152Z,16.13
2019-01-10T06:01:03.036Z,15.30
2019-01-10T06:03:54.133Z,15.37
2019-01-10T06:06:42.097Z,17.40
2019-01-10T06:09:29.770Z,17.00
2019-01-10T06:12:17.726Z,18.73
2019-01-10T06:15:07.982Z,14.87
2019-01-10T06:17:56.050Z,18.50
2019-01-10T06:20:44.348Z,18.13
2019-01-10T06:23:32.292Z,17.57
2019-01-10T06:26:20.327Z,16.33
2019-01-10T06:29:17.630Z,18.97
2019-01-10T06:32:10.313Z,16.10
2019-01-10T06:34:58.330Z,18.20
2019-01-10T06:37:46.282Z,24.07
2019-01-10T06:40:34.671Z,20.73
2019-01-10T06:43:22.423Z,17.60
2019-01-10T06:49:05.440Z,20.07
2019-01-10T06:52:01.289Z,15.40
2019-01-10T06:54:56.472Z,19.30
2019-01-10T06:57:38.877Z,19.40
2019-01-10T07:00:26.891Z,17.23
2019-01-10T07:03:39.310Z,21.73
2019-01-10T07:06:27.464Z,22.30
2019-01-10T07:09:15.609Z,24.93
2019-01-10T07:12:09.065Z,22.20
2019-01-10T07:14:57.313Z,20.53
2019-01-10T07:18:30.333Z,20.77
2019-01-10T07:21:18.587Z,21.73
2019-01-10T07:24:14.020Z,18.33
2019-01-10T07:27:23.248Z,21.80
2019-01-10T07:30:36.170Z,23.00
2019-01-10T07:33:42.770Z,22.23
2019-01-10T07:36:30.304Z,23.67
2019-01-10T07:39:18.467Z,21.60
2019-01-10T07:42:10.693Z,19.97
2019-01-10T07:45:02.900Z,20.43
2019-01-10T07:47:52.349Z,19.43
2019-01-10T07:50:40.334Z,21.93
2019-01-10T07:53:28.417Z,21.67
2019-01-10T07:56:16.416Z,23.93
2019-01-10T07:59:08.436Z,22.37
2019-01-10T08:01:56.820Z,25.20
2019-01-10T08:04:44.643Z,18.73
2019-01-10T08:07:32.693Z,21.77
2019-01-10T08:10:20.466Z,22.27
2019-01-10T08:13:08.517Z,20.70
2019-01-10T08:15:56.006Z,19.40
2019-01-10T08:18:43.580Z,16.70
2019-01-10T08:21:31.070Z,18.07
2019-01-10T08:24:18.250Z,17.97
2019-01-10T08:27:05.874Z,19.30
2019-01-10T08:29:53.880Z,18.83
2019-01-10T08:32:42.178Z,18.83
2019-01-10T08:35:30.163Z,19.00
2019-01-10T08:38:17.585Z,18.57
2019-01-10T08:41:05.123Z,17.23
2019-01-10T08:43:52.513Z,18.63
2019-01-10T08:46:40.138Z,16.17
2019-01-10T08:49:27.793Z,18.67
2019-01-10T08:52:15.439Z,17.03
2019-01-10T08:55:02.874Z,17.07
2019-01-10T08:57:50.393Z,18.23
2019-01-10T09:00:38.354Z,18.30
2019-01-10T09:03:25.863Z,17.80
2019-01-10T09:06:13.561Z,16.43
2019-01-10T09:09:01.250Z,16.80
2019-01-10T09:11:48.971Z,16.20
2019-01-10T09:14:36.128Z,19.50
2019-01-10T09:17:24.436Z,16.37
2019-01-10T09:20:12.097Z,21.07
2019-01-10T09:22:59.797Z,21.80
2019-01-10T09:25:47.427Z,19.30
2019-01-10T09:28:34.583Z,18.17
2019-01-10T09:31:21.718Z,15.87
2019-01-10T09:34:09.849Z,19.10
2019-01-10T09:36:57.546Z,21.53
2019-01-10T09:39:44.896Z,16.57
2019-01-10T09:42:32.149Z,19.40
2019-01-10T09:45:24.384Z,17.20
2019-01-10T09:48:12.121Z,18.40
2019-01-10T09:50:59.563Z,18.77
2019-01-10T09:53:47.298Z,16.87
2019-01-10T09:56:34.803Z,18.07
2019-01-10T09:59:22.306Z,18.27
2019-01-10T10:02:09.828Z,17.20
2019-01-10T10:04:57.230Z,19.00
2019-01-10T10:07:44.814Z,15.77
2019-01-10T10:10:32.507Z,17.00
2019-01-10T10:13:19.954Z,21.60
2019-01-10T10:16:07.720Z,20.37
2019-01-10T10:18:55.202Z,16.27
2019-01-10T10:21:42.768Z,16.00
2019-01-10T10:24:30.242Z,16.60
2019-01-10T10:27:17.833Z,20.67
2019-01-10T10:30:07.599Z,21.07
2019-01-10T10:32:54.981Z,19.73
2019-01-10T10:35:42.742Z,16.10
2019-01-10T10:38:30.231Z,19.27
2019-01-10T10:41:17.738Z,25.87
2019-01-10T10:44:04.953Z,19.17
2019-01-10T10:46:52.686Z,17.10
2019-01-10T10:49:40.554Z,19.60
2019-01-10T10:52:28.350Z,18.90
2019-01-10T10:55:15.628Z,17.97
2019-01-10T10:58:03.725Z,16.03
2019-01-10T11:00:51.668Z,14.27
2019-01-10T11:03:38.969Z,17.63
2019-01-10T11:06:26.352Z,17.13
2019-01-10T11:09:14.201Z,20.73
2019-01-10T11:12:01.452Z,19.53
2019-01-10T11:14:48.784Z,17.00
2019-01-10T11:17:36.316Z,17.23
2019-01-10T11:20:24.786Z,21.63
2019-01-10T11:23:12.653Z,22.70
2019-01-10T11:26:00.339Z,20.47
2019-01-10T11:28:47.773Z,18.17
2019-01-10T11:31:35.178Z,18.77
2019-01-10T11:34:22.894Z,21.43
2019-01-10T11:37:10.371Z,20.53
2019-01-10T11:39:58.057Z,17.43
2019-01-10T11:42:45.806Z,16.87
2019-01-10T11:45:33.413Z,18.70
2019-01-10T11:48:20.938Z,20.27
2019-01-10T11:51:08.243Z,18.50
2019-01-10T11:53:55.997Z,14.20
2019-01-10T11:56:43.711Z,15.67
2019-01-10T11:59:31.175Z,15.87
2019-01-10T12:02:18.974Z,16.23
2019-01-10T12:05:07.456Z,16.97
2019-01-10T12:07:55.142Z,18.77
2019-01-10T12:10:42.853Z,17.20
2019-01-10T12:13:30.858Z,14.63
2019-01-10T12:16:18.384Z,16.50
2019-01-10T12:19:05.610Z,17.47
2019-01-10T12:21:52.953Z,15.17
2019-01-10T12:24:40.770Z,14.67
2019-01-10T12:27:28.166Z,17.80
2019-01-10T12:30:20.703Z,18.90
2019-01-10T12:33:08.172Z,16.87
2019-01-10T12:35:55.736Z,18.40
2019-01-10T12:38:43.325Z,19.53
2019-01-10T12:41:30.926Z,20.13
2019-01-10T12:44:19.063Z,21.70
2019-01-10T12:47:06.951Z,16.87
2019-01-10T12:49:54.279Z,17.60
2019-01-10T12:52:42.213Z,13.40
2019-01-10T12:55:29.615Z,18.87
2019-01-10T12:58:17.317Z,17.93
2019-01-10T13:01:05.149Z,15.73
2019-01-10T13:04:02.953Z,18.70
2019-01-10T13:10:26.319Z,20.47
2019-01-10T13:13:13.742Z,19.87
2019-01-10T13:16:01.301Z,16.87
2019-01-10T13:18:48.990Z,20.53
2019-01-10T13:21:36.707Z,15.70
2019-01-10T13:24:23.845Z,17.63
2019-01-10T13:27:11.223Z,14.57
2019-01-10T13:29:58.266Z,18.67
2019-01-10T13:32:45.669Z,14.57
2019-01-10T13:35:33.596Z,16.27
2019-01-10T13:38:20.975Z,13.20
2019-01-10T13:41:10.592Z,17.07
2019-01-10T13:43:57.752Z,18.53
2019-01-10T13:46:45.281Z,14.70
2019-01-10T13:49:33.089Z,14.13
2019-01-10T13:52:20.692Z,15.37
2019-01-10T13:55:08.826Z,13.30
2019-01-10T13:57:56.608Z,14.63
2019-01-10T14:00:44.335Z,14.30
2019-01-10T14:03:32.003Z,14.33
2019-01-10T14:06:19.801Z,18.57
2019-01-10T14:09:09.479Z,18.27
2019-01-10T14:11:57.370Z,18.77
2019-01-10T14:14:45.035Z,14.10
2019-01-10T14:17:32.651Z,14.40
2019-01-10T14:20:20.686Z,13.40
2019-01-10T14:23:08.004Z,10.43
2019-01-10T14:25:55.360Z,13.10
2019-01-10T14:28:43.090Z,12.50
2019-01-10T14:31:30.769Z,12.43
2019-01-10T14:34:18.249Z,13.10
2019-01-10T14:37:06.011Z,10.93
2019-01-10T14:39:53.572Z,11.23
2019-01-10T14:42:41.026Z,8.50
2019-01-10T14:48:31.923Z,9.63
2019-01-10T14:51:25.891Z,9.77
2019-01-10T14:54:15.547Z,10.03
2019-01-10T14:57:33.155Z,9.27
2019-01-10T15:01:01.268Z,9.40
2019-01-10T15:03:31.174Z,12.17
2019-01-10T15:06:58.241Z,14.07
2019-01-10T15:10:02.264Z,12.70
2019-01-10T15:13:11.874Z,13.77
2019-01-10T15:19:39.991Z,12.77
2019-01-10T15:23:31.125Z,15.10
2019-01-10T15:26:42.879Z,11.60
2019-01-10T15:41:38.029Z,11.00
2019-01-10T15:45:34.086Z,12.03
2019-01-10T15:53:16.464Z,10.93
2019-01-10T15:56:22.149Z,11.47
2019-01-10T15:59:32.240Z,9.63
2019-01-10T16:06:01.000Z,12.07
2019-01-10T16:09:02.187Z,9.77
2019-01-10T16:12:24.858Z,14.93
2019-01-10T16:15:23.966Z,12.73
2019-01-10T16:18:21.633Z,14.33
2019-01-10T16:21:40.896Z,11.20
2019-01-10T16:25:12.670Z,9.40
2019-01-10T16:35:23.168Z,11.60
2019-01-10T16:37:59.414Z,14.17
2019-01-10T16:41:03.738Z,10.80
2019-01-10T16:43:58.214Z,13.30
2019-01-10T16:46:47.495Z,10.77
2019-01-10T16:50:01.957Z,10.27
2019-01-10T16:53:13.149Z,9.20
2019-01-10T16:56:04.046Z,8.83
2019-01-10T16:58:54.843Z,9.93
2019-01-10T17:01:49.650Z,8.63
2019-01-10T17:04:39.336Z,9.40
2019-01-10T17:07:31.456Z,12.03
2019-01-10T17:10:23.595Z,9.43
2019-01-10T17:13:13.474Z,9.20
2019-01-10T17:16:03.551Z,9.90
2019-01-10T17:19:04.014Z,10.83
2019-01-10T17:22:03.623Z,9.63
2019-01-10T17:25:12.613Z,10.00
2019-01-10T17:28:07.116Z,8.23
2019-01-10T17:31:16.266Z,9.27
2019-01-10T17:33:54.172Z,8.33
2019-01-10T17:36:44.031Z,9.27
2019-01-10T17:39:32.101Z,9.17
2019-01-10T17:42:22.969Z,9.17
2019-01-10T17:45:23.007Z,9.17
2019-01-10T17:48:14.337Z,9.00
2019-01-10T17:51:03.867Z,7.73
2019-01-10T17:53:53.871Z,8.57
2019-01-10T17:56:42.731Z,9.57
2019-01-10T17:59:32.122Z,9.03
2019-01-10T18:02:24.548Z,10.70
2019-01-10T18:05:15.428Z,8.73
2019-01-10T18:08:04.804Z,12.87
2019-01-10T18:10:54.870Z,10.03
2019-01-10T18:13:44.415Z,8.80
2019-01-10T18:16:40.562Z,8.63
2019-01-10T18:19:30.486Z,9.63
2019-01-10T18:22:25.587Z,7.37
2019-01-10T18:25:13.651Z,9.30
2019-01-10T18:28:01.666Z,9.40
2019-01-10T18:30:49.433Z,8.80
2019-01-10T18:33:39.790Z,7.70
2019-01-10T18:36:28.751Z,8.90
2019-01-10T18:39:20.782Z,9.67
2019-01-10T18:42:15.687Z,10.90
2019-01-10T18:45:09.663Z,10.00
2019-01-10T18:48:06.633Z,9.90
2019-01-10T18:51:04.987Z,9.47
2019-01-10T18:54:26.310Z,7.83
2019-01-10T18:57:33.276Z,7.40
2019-01-10T19:00:41.353Z,8.50
2019-01-10T19:03:48.670Z,13.07
2019-01-10T19:06:37.932Z,8.27
2019-01-10T19:09:26.311Z,9.17
2019-01-10T19:12:14.414Z,7.60
2019-01-10T19:15:02.632Z,8.13
2019-01-10T19:17:53.447Z,9.37
2019-01-10T19:20:41.598Z,9.30
2019-01-10T19:23:29.656Z,7.77
2019-01-10T19:26:18.119Z,6.93
2019-01-10T19:29:06.622Z,8.43
2019-01-10T19:31:55.254Z,7.30
2019-01-10T19:34:43.979Z,8.07
2019-01-10T19:37:32.174Z,8.23
2019-01-10T19:40:32.905Z,7.97
2019-01-10T19:43:24.430Z,7.50
2019-01-10T19:46:15.928Z,7.40
2019-01-10T19:49:04.694Z,7.30
2019-01-10T19:51:55.687Z,5.90
2019-01-10T19:55:00.547Z,9.43
2019-01-10T19:57:48.911Z,7.67
2019-01-10T20:00:56.522Z,7.67
2019-01-10T20:03:46.218Z,7.00
2019-01-10T20:06:34.922Z,7.70
2019-01-10T20:09:30.034Z,7.17
2019-01-10T20:12:20.674Z,6.73
2019-01-10T20:15:12.963Z,6.93
2019-01-10T20:18:05.184Z,7.57
2019-01-10T20:20:53.910Z,7.43
2019-01-10T20:23:47.612Z,7.67
2019-01-10T20:26:37.915Z,15.60
2019-01-10T20:29:26.995Z,8.63
2019-01-10T20:32:18.002Z,8.90
2019-01-10T20:35:19.416Z,8.03
2019-01-10T20:38:17.030Z,8.43
2019-01-10T20:41:14.695Z,7.33
2019-01-10T20:44:36.018Z,7.30
2019-01-10T20:47:29.152Z,7.80
2019-01-10T20:50:19.160Z,8.40
2019-01-10T20:53:08.764Z,7.27
2019-01-10T20:56:10.464Z,8.37
2019-01-10T20:59:06.515Z,6.63
2019-01-10T21:02:13.686Z,7.57
2019-01-10T21:05:04.015Z,6.80
2019-01-10T21:08:14.786Z,7.50
2019-01-10T21:11:24.736Z,7.97
2019-01-10T21:14:45.398Z,10.10
2019-01-10T21:18:28.531Z,8.40
2019-01-10T21:22:05.122Z,10.27
2019-01-10T21:24:44.896Z,8.63
2019-01-10T21:27:50.215Z,10.00
2019-01-10T21:34:34.179Z,9.50
2019-01-10T21:37:25.273Z,10.50
2019-01-10T21:40:28.842Z,9.83
2019-01-10T21:43:20.098Z,8.60
2019-01-10T21:46:12.034Z,10.33
2019-01-10T21:49:03.139Z,9.80
2019-01-10T21:51:58.458Z,10.33
2019-01-10T21:54:47.907Z,9.70
2019-01-10T21:57:39.230Z,10.37
2019-01-10T22:00:31.738Z,12.07
2019-01-10T22:03:22.164Z,11.20
2019-01-10T22:06:11.996Z,11.77
2019-01-10T22:09:02.428Z,13.67
2019-01-10T22:11:56.945Z,10.80
2019-01-10T22:14:47.544Z,13.63
2019-01-10T22:17:38.837Z,10.23
2019-01-10T22:20:29.969Z,11.87
2019-01-10T22:23:23.131Z,12.40
2019-01-10T22:26:13.856Z,13.83
2019-01-10T22:29:05.994Z,12.07
2019-01-10T22:31:56.687Z,12.07
2019-01-10T22:34:47.677Z,12.87
2019-01-10T22:37:40.101Z,12.20
2019-01-10T22:40:31.089Z,13.87
2019-01-10T22:43:22.196Z,13.33
2019-01-10T22:46:13.019Z,11.30
2019-01-10T22:49:02.849Z,12.93
2019-01-10T22:51:57.099Z,13.60
2019-01-10T22:54:49.298Z,13.30
2019-01-10T22:57:39.569Z,13.30
2019-01-10T23:01:12.732Z,15.47
2019-01-10T23:04:02.116Z,14.97
2019-01-10T23:06:52.675Z,15.93
2019-01-10T23:09:45.143Z,18.47
2019-01-10T23:12:37.674Z,15.97
2019-01-10T23:15:33.172Z,13.03
2019-01-10T23:18:28.682Z,14.00
2019-01-10T23:21:18.024Z,14.00
2019-01-10T23:24:12.543Z,11.53
2019-01-10T23:27:01.927Z,14.53
2019-01-10T23:29:55.483Z,14.57
2019-01-10T23:32:49.785Z,16.10
2019-01-10T23:35:40.796Z,14.60
2019-01-10T23:38:40.899Z,15.30
2019-01-10T23:41:33.250Z,14.80
2019-01-10T23:44:29.166Z,13.67
2019-01-10T23:47:18.761Z,14.60
2019-01-10T23:50:21.530Z,14.03
2019-01-10T23:53:21.126Z,14.37
2019-01-10T23:56:11.725Z,15.13
2019-01-10T23:59:02.014Z,16.30
