createdAt,value
2022-12-05T00:00:20.902Z,9.85
2022-12-05T00:02:49.315Z,10.19
2022-12-05T00:05:18.990Z,10.83
2022-12-05T00:07:48.875Z,10.55
2022-12-05T00:10:17.941Z,10.32
2022-12-05T00:12:47.490Z,10.16
2022-12-05T00:15:15.970Z,10.26
2022-12-05T00:17:45.856Z,9.94
2022-12-05T00:20:14.392Z,10.23
2022-12-05T00:22:43.749Z,10.22
2022-12-05T00:25:12.295Z,10.81
2022-12-05T00:27:41.023Z,10.31
2022-12-05T00:30:10.441Z,10.09
2022-12-05T00:32:38.802Z,10.27
2022-12-05T00:35:09.689Z,10.42
2022-12-05T00:37:38.133Z,10.29
2022-12-05T00:40:11.220Z,9.98
2022-12-05T00:42:39.803Z,9.83
2022-12-05T00:45:11.877Z,10.32
2022-12-05T00:47:40.297Z,9.44
2022-12-05T00:50:10.802Z,9.90
2022-12-05T00:52:39.079Z,9.66
2022-12-05T00:55:09.655Z,9.92
2022-12-05T00:57:38.456Z,10.85
2022-12-05T01:00:10.063Z,11.17
2022-12-05T01:02:38.554Z,10.36
2022-12-05T01:05:10.170Z,10.67
2022-12-05T01:07:38.617Z,11.70
2022-12-05T01:10:09.000Z,11.20
2022-12-05T01:12:37.432Z,11.09
2022-12-05T01:15:07.048Z,11.44
2022-12-05T01:17:36.172Z,11.89
2022-12-05T01:20:05.517Z,12.01
2022-12-05T01:22:35.360Z,11.36
2022-12-05T01:25:05.177Z,11.82
2022-12-05T01:27:33.562Z,11.64
2022-12-05T01:30:02.044Z,11.07
2022-12-05T01:32:30.547Z,11.11
2022-12-05T01:34:58.929Z,11.08
2022-12-05T01:37:27.201Z,10.71
2022-12-05T01:39:57.382Z,9.95
2022-12-05T01:42:26.485Z,10.38
2022-12-05T01:45:11.630Z,10.29
2022-12-05T01:47:40.479Z,10.17
2022-12-05T01:50:10.389Z,10.38
2022-12-05T01:52:40.050Z,10.60
2022-12-05T01:55:15.033Z,10.88
2022-12-05T01:57:43.677Z,10.20
2022-12-05T02:00:16.223Z,10.55
2022-12-05T02:02:50.897Z,10.94
2022-12-05T02:05:23.469Z,10.84
2022-12-05T02:07:52.092Z,10.89
2022-12-05T02:10:26.351Z,11.19
2022-12-05T02:12:55.018Z,11.84
2022-12-05T02:15:38.087Z,11.42
2022-12-05T02:18:34.107Z,11.23
2022-12-05T02:21:42.657Z,12.07
2022-12-05T02:24:48.248Z,12.66
2022-12-05T02:27:40.979Z,13.05
2022-12-05T02:30:13.632Z,12.97
2022-12-05T02:33:08.620Z,13.17
2022-12-05T02:35:50.757Z,11.63
2022-12-05T02:38:28.561Z,12.06
2022-12-05T02:41:08.450Z,12.40
2022-12-05T02:43:43.178Z,12.65
2022-12-05T02:46:18.724Z,12.58
2022-12-05T02:48:49.139Z,11.95
2022-12-05T02:51:22.702Z,12.32
2022-12-05T02:53:53.153Z,12.05
2022-12-05T02:56:23.090Z,10.87
2022-12-05T02:58:55.923Z,11.27
2022-12-05T03:01:30.242Z,11.84
2022-12-05T03:04:01.700Z,12.25
2022-12-05T03:06:35.528Z,12.23
2022-12-05T03:09:08.006Z,12.39
2022-12-05T03:11:42.760Z,12.11
2022-12-05T03:14:16.468Z,12.30
2022-12-05T03:16:51.039Z,12.84
2022-12-05T03:19:26.736Z,12.58
2022-12-05T03:22:02.360Z,12.80
2022-12-05T03:24:32.075Z,12.73
2022-12-05T03:27:10.936Z,12.36
2022-12-05T03:29:44.388Z,12.66
2022-12-05T03:32:22.611Z,12.56
2022-12-05T03:35:00.295Z,12.59
2022-12-05T03:37:40.705Z,12.27
2022-12-05T03:40:20.230Z,12.62
2022-12-05T03:43:03.876Z,12.21
2022-12-05T03:45:39.850Z,12.27
2022-12-05T03:48:16.715Z,12.16
2022-12-05T03:50:49.094Z,12.15
2022-12-05T03:53:24.011Z,12.05
2022-12-05T03:56:00.169Z,11.96
2022-12-05T03:58:34.162Z,11.83
2022-12-05T04:01:06.557Z,11.40
2022-12-05T04:03:41.645Z,11.34
2022-12-05T04:06:18.619Z,11.51
2022-12-05T04:08:52.974Z,12.28
2022-12-05T04:11:24.836Z,12.34
2022-12-05T04:13:57.149Z,12.05
2022-12-05T04:16:46.016Z,12.00
2022-12-05T04:19:21.141Z,12.13
2022-12-05T04:21:52.825Z,11.73
2022-12-05T04:24:47.000Z,11.82
2022-12-05T04:27:26.848Z,12.41
2022-12-05T04:30:02.960Z,13.01
2022-12-05T04:32:38.851Z,12.75
2022-12-05T04:35:16.809Z,12.74
2022-12-05T04:37:50.820Z,12.86
2022-12-05T04:40:26.279Z,13.01
2022-12-05T04:42:56.463Z,12.97
2022-12-05T04:45:27.122Z,13.32
2022-12-05T04:48:03.861Z,13.03
2022-12-05T04:50:36.067Z,12.77
2022-12-05T04:53:05.204Z,12.84
2022-12-05T04:55:37.991Z,12.37
2022-12-05T04:58:10.740Z,12.70
2022-12-05T05:00:48.773Z,12.89
2022-12-05T05:03:23.163Z,12.72
2022-12-05T05:05:56.540Z,12.49
2022-12-05T05:08:28.960Z,12.09
2022-12-05T05:11:10.023Z,12.05
2022-12-05T05:13:39.642Z,12.23
2022-12-05T05:16:09.061Z,11.69
2022-12-05T05:18:37.688Z,12.25
2022-12-05T05:21:08.036Z,12.46
2022-12-05T05:23:36.330Z,12.04
2022-12-05T05:26:04.677Z,12.37
2022-12-05T05:28:33.089Z,12.47
2022-12-05T05:31:04.562Z,11.64
2022-12-05T05:33:33.073Z,11.43
2022-12-05T05:36:07.532Z,11.68
2022-12-05T05:38:38.195Z,11.69
2022-12-05T05:41:07.305Z,12.08
2022-12-05T05:43:35.627Z,11.70
2022-12-05T05:46:05.508Z,12.24
2022-12-05T05:48:33.996Z,11.85
2022-12-05T05:51:02.821Z,12.11
2022-12-05T05:53:40.219Z,12.31
2022-12-05T05:56:12.666Z,12.17
2022-12-05T05:58:43.791Z,12.19
2022-12-05T06:01:16.968Z,12.06
2022-12-05T06:03:45.922Z,12.71
2022-12-05T06:06:16.186Z,12.20
2022-12-05T06:08:47.108Z,11.82
2022-12-05T06:11:24.848Z,12.15
2022-12-05T06:13:54.998Z,12.84
2022-12-05T06:16:23.493Z,12.88
2022-12-05T06:18:53.404Z,12.31
2022-12-05T06:21:22.622Z,11.92
2022-12-05T06:23:53.911Z,12.02
2022-12-05T06:26:24.009Z,12.01
2022-12-05T06:28:52.295Z,11.89
2022-12-05T06:31:24.131Z,11.44
2022-12-05T06:33:52.487Z,11.96
2022-12-05T06:36:23.701Z,11.30
2022-12-05T06:38:53.672Z,11.61
2022-12-05T06:41:24.431Z,11.05
2022-12-05T06:44:00.121Z,11.00
2022-12-05T06:46:30.597Z,11.73
2022-12-05T06:49:00.055Z,12.35
2022-12-05T06:51:28.734Z,11.74
2022-12-05T06:53:58.516Z,12.34
2022-12-05T06:56:26.903Z,12.33
2022-12-05T06:58:55.694Z,12.52
2022-12-05T07:01:41.114Z,12.61
2022-12-05T07:04:15.436Z,12.57
2022-12-05T07:06:50.228Z,12.95
2022-12-05T07:09:22.569Z,12.86
2022-12-05T07:11:52.051Z,11.95
2022-12-05T07:14:50.475Z,12.39
2022-12-05T07:17:08.994Z,12.39
2022-12-05T07:19:37.694Z,12.74
2022-12-05T07:22:09.433Z,11.97
2022-12-05T07:24:43.836Z,12.81
2022-12-05T07:27:12.227Z,11.67
2022-12-05T07:29:40.901Z,12.20
2022-12-05T07:32:09.879Z,12.94
2022-12-05T07:34:39.502Z,12.39
2022-12-05T07:37:08.252Z,12.36
2022-12-05T07:39:36.678Z,12.04
2022-12-05T07:42:06.496Z,11.86
2022-12-05T07:44:35.055Z,11.97
2022-12-05T07:47:03.390Z,12.56
2022-12-05T07:49:31.871Z,12.44
2022-12-05T07:52:00.200Z,12.69
2022-12-05T07:54:28.478Z,12.54
2022-12-05T07:56:56.778Z,12.28
2022-12-05T07:59:26.685Z,12.77
2022-12-05T08:01:55.554Z,12.94
2022-12-05T08:04:23.884Z,12.46
2022-12-05T08:06:52.182Z,12.42
2022-12-05T08:09:20.897Z,11.94
2022-12-05T08:11:52.588Z,12.30
2022-12-05T08:14:22.255Z,11.94
2022-12-05T08:16:52.136Z,12.40
2022-12-05T08:19:23.424Z,12.62
2022-12-05T08:21:52.447Z,11.90
2022-12-05T08:24:20.738Z,11.92
2022-12-05T08:26:49.028Z,11.83
2022-12-05T08:29:21.987Z,11.89
2022-12-05T08:31:53.256Z,12.17
2022-12-05T08:34:22.675Z,12.36
2022-12-05T08:36:51.002Z,12.12
2022-12-05T08:39:20.800Z,11.85
2022-12-05T08:41:51.317Z,12.17
2022-12-05T08:44:19.983Z,11.92
2022-12-05T08:46:51.814Z,12.54
2022-12-05T08:49:21.079Z,12.94
2022-12-05T08:51:49.462Z,13.25
2022-12-05T08:54:18.343Z,13.42
2022-12-05T08:56:46.715Z,13.44
2022-12-05T08:59:14.989Z,12.93
2022-12-05T09:01:44.319Z,12.31
2022-12-05T09:04:14.157Z,12.30
2022-12-05T09:06:43.203Z,12.33
2022-12-05T09:09:13.099Z,13.13
2022-12-05T09:11:46.921Z,13.61
2022-12-05T09:14:16.167Z,13.86
2022-12-05T09:16:47.449Z,14.11
2022-12-05T09:19:20.826Z,14.05
2022-12-05T09:21:49.354Z,13.22
2022-12-05T09:24:17.669Z,13.13
2022-12-05T09:26:46.630Z,12.89
2022-12-05T09:29:17.693Z,12.03
2022-12-05T09:31:48.826Z,12.33
2022-12-05T09:34:20.092Z,12.07
2022-12-05T09:37:05.438Z,13.19
2022-12-05T09:39:39.049Z,13.69
2022-12-05T09:42:31.175Z,13.95
2022-12-05T09:45:25.508Z,13.57
2022-12-05T09:48:00.111Z,12.88
2022-12-05T09:50:32.370Z,12.88
2022-12-05T09:53:19.903Z,13.68
2022-12-05T09:55:53.948Z,14.11
2022-12-05T09:58:39.750Z,13.99
2022-12-05T10:01:33.196Z,14.41
2022-12-05T10:04:34.988Z,14.52
2022-12-05T10:07:15.364Z,13.35
2022-12-05T10:09:56.326Z,13.08
2022-12-05T10:12:48.052Z,13.52
2022-12-05T10:15:24.898Z,13.32
2022-12-05T10:18:00.534Z,13.52
