createdAt,value
2022-10-08T00:01:32.634Z,35.53
2022-10-08T00:04:01.379Z,42.67
2022-10-08T00:06:31.742Z,37.23
2022-10-08T00:09:03.507Z,37.83
2022-10-08T00:11:36.006Z,39.17
2022-10-08T00:14:06.057Z,37.20
2022-10-08T00:16:36.408Z,44.13
2022-10-08T00:19:07.465Z,41.97
2022-10-08T00:21:38.123Z,40.63
2022-10-08T00:24:09.319Z,41.37
2022-10-08T00:26:43.553Z,41.07
2022-10-08T00:29:14.818Z,40.37
2022-10-08T00:31:45.960Z,38.27
2022-10-08T00:34:17.294Z,37.57
2022-10-08T00:36:47.401Z,45.00
2022-10-08T00:39:18.462Z,37.13
2022-10-08T00:41:52.282Z,35.60
2022-10-08T00:44:51.643Z,38.27
2022-10-08T00:47:25.645Z,35.50
2022-10-08T00:49:58.760Z,37.10
2022-10-08T00:52:29.990Z,35.30
2022-10-08T00:54:59.185Z,35.23
2022-10-08T00:57:29.791Z,39.87
2022-10-08T00:59:58.604Z,41.20
2022-10-08T01:02:27.350Z,39.03
2022-10-08T01:04:55.946Z,37.93
2022-10-08T01:07:29.088Z,43.20
2022-10-08T01:10:06.083Z,37.57
2022-10-08T01:12:45.701Z,40.03
2022-10-08T01:15:23.577Z,38.33
2022-10-08T01:18:04.043Z,38.33
2022-10-08T01:20:41.047Z,44.90
2022-10-08T01:23:36.605Z,39.67
2022-10-08T01:26:16.529Z,38.20
2022-10-08T01:28:52.983Z,40.77
2022-10-08T01:31:25.843Z,39.40
2022-10-08T01:33:59.019Z,44.63
2022-10-08T01:36:34.027Z,43.17
2022-10-08T01:39:07.050Z,41.37
2022-10-08T01:41:35.927Z,44.80
2022-10-08T01:44:09.647Z,43.23
2022-10-08T01:46:42.297Z,45.33
2022-10-08T01:49:17.403Z,48.67
2022-10-08T01:51:52.256Z,45.67
2022-10-08T01:54:24.101Z,47.07
2022-10-08T01:56:55.931Z,49.47
2022-10-08T01:59:31.184Z,47.93
2022-10-08T02:02:06.929Z,51.70
2022-10-08T02:04:34.963Z,52.30
2022-10-08T02:07:07.504Z,48.73
2022-10-08T02:09:39.011Z,53.73
2022-10-08T02:12:08.430Z,47.07
2022-10-08T02:14:41.789Z,48.00
2022-10-08T02:17:24.044Z,47.97
2022-10-08T02:19:57.894Z,50.07
2022-10-08T02:22:32.867Z,44.87
2022-10-08T02:25:07.798Z,48.87
2022-10-08T02:27:44.221Z,46.17
2022-10-08T02:30:14.947Z,48.50
2022-10-08T02:32:51.833Z,50.17
2022-10-08T02:35:27.082Z,49.07
2022-10-08T02:38:01.494Z,49.17
2022-10-08T02:40:31.659Z,48.83
2022-10-08T02:43:06.801Z,47.13
2022-10-08T02:45:43.215Z,47.30
2022-10-08T02:48:18.659Z,45.57
2022-10-08T02:50:51.113Z,45.27
2022-10-08T02:53:21.056Z,47.07
2022-10-08T02:55:56.031Z,44.73
2022-10-08T02:58:26.359Z,50.00
2022-10-08T03:01:01.861Z,53.93
2022-10-08T03:03:34.218Z,53.73
2022-10-08T03:06:05.929Z,51.73
2022-10-08T03:08:37.735Z,59.30
2022-10-08T03:11:07.520Z,66.57
2022-10-08T03:13:38.371Z,54.40
2022-10-08T03:16:10.750Z,60.93
2022-10-08T03:18:41.020Z,63.43
2022-10-08T03:21:10.997Z,57.50
2022-10-08T03:23:39.970Z,59.40
2022-10-08T03:26:08.741Z,60.37
2022-10-08T03:28:37.457Z,60.40
2022-10-08T03:31:07.114Z,57.03
2022-10-08T03:33:37.678Z,59.67
2022-10-08T03:36:07.462Z,59.87
2022-10-08T03:38:36.917Z,61.53
2022-10-08T03:41:05.398Z,60.43
2022-10-08T03:43:35.493Z,56.50
2022-10-08T03:46:04.590Z,53.33
2022-10-08T03:48:33.292Z,56.00
2022-10-08T03:51:07.850Z,56.37
2022-10-08T03:53:38.071Z,56.47
2022-10-08T03:56:08.865Z,57.73
2022-10-08T03:58:37.712Z,58.60
2022-10-08T04:01:08.373Z,63.27
2022-10-08T04:03:37.220Z,61.73
2022-10-08T04:06:08.266Z,61.50
2022-10-08T04:08:37.509Z,65.27
2022-10-08T04:11:07.992Z,62.33
2022-10-08T04:13:38.005Z,57.77
2022-10-08T04:16:08.934Z,65.27
2022-10-08T04:18:37.877Z,61.13
2022-10-08T04:21:10.321Z,64.07
2022-10-08T04:23:41.242Z,68.47
2022-10-08T04:26:12.212Z,62.27
2022-10-08T04:28:42.506Z,66.10
2022-10-08T04:31:13.598Z,65.57
2022-10-08T04:33:42.292Z,67.87
2022-10-08T04:36:14.733Z,64.53
2022-10-08T04:38:43.616Z,59.03
2022-10-08T04:41:13.846Z,70.87
2022-10-08T04:43:44.506Z,69.93
2022-10-08T04:46:15.048Z,68.20
2022-10-08T04:48:47.940Z,70.63
2022-10-08T04:51:18.677Z,77.93
2022-10-08T04:53:47.498Z,66.27
2022-10-08T04:56:18.171Z,67.07
2022-10-08T04:58:47.028Z,70.53
2022-10-08T05:01:17.700Z,65.57
2022-10-08T05:03:49.085Z,64.03
2022-10-08T05:06:21.419Z,62.83
2022-10-08T05:08:50.693Z,66.20
2022-10-08T05:11:20.388Z,59.47
2022-10-08T05:13:51.755Z,64.30
2022-10-08T05:16:20.986Z,60.87
2022-10-08T05:18:52.021Z,63.90
2022-10-08T05:21:24.734Z,58.10
2022-10-08T05:23:57.181Z,55.17
2022-10-08T05:26:46.682Z,59.37
2022-10-08T05:29:16.298Z,57.00
2022-10-08T05:31:45.229Z,62.60
2022-10-08T05:34:14.892Z,57.63
2022-10-08T05:36:44.981Z,57.27
2022-10-08T05:39:13.677Z,55.63
2022-10-08T05:41:42.282Z,59.03
2022-10-08T05:44:12.218Z,55.80
2022-10-08T05:46:41.505Z,49.73
2022-10-08T05:49:21.655Z,54.90
2022-10-08T05:51:51.676Z,51.27
2022-10-08T05:54:21.943Z,52.03
2022-10-08T05:56:50.821Z,48.83
2022-10-08T05:59:21.788Z,50.00
2022-10-08T06:01:51.263Z,49.77
2022-10-08T06:04:19.861Z,45.73
2022-10-08T06:06:49.051Z,46.63
2022-10-08T06:09:20.539Z,46.07
2022-10-08T06:11:49.727Z,46.07
2022-10-08T06:14:20.197Z,40.07
2022-10-08T06:16:49.128Z,38.20
2022-10-08T06:19:17.696Z,39.27
2022-10-08T06:21:46.190Z,35.67
2022-10-08T06:24:14.985Z,39.90
2022-10-08T06:26:45.470Z,33.73
2022-10-08T06:29:16.400Z,32.03
2022-10-08T06:31:45.228Z,30.63
2022-10-08T06:34:13.760Z,30.23
2022-10-08T06:36:42.356Z,32.67
2022-10-08T06:39:13.862Z,29.07
2022-10-08T06:41:43.898Z,30.90
2022-10-08T06:44:14.155Z,29.43
2022-10-08T06:46:43.291Z,26.67
2022-10-08T06:49:12.525Z,26.23
2022-10-08T06:51:41.056Z,30.53
2022-10-08T06:54:09.542Z,24.27
2022-10-08T06:56:38.945Z,25.73
2022-10-08T06:59:08.836Z,25.40
2022-10-08T07:01:37.694Z,29.47
2022-10-08T07:04:07.019Z,26.43
2022-10-08T07:06:36.198Z,28.30
2022-10-08T07:09:05.333Z,28.33
2022-10-08T07:11:34.915Z,25.63
2022-10-08T07:14:03.477Z,23.43
2022-10-08T07:16:33.417Z,30.10
2022-10-08T07:19:02.022Z,23.43
2022-10-08T07:21:30.991Z,27.83
2022-10-08T07:24:01.885Z,23.97
2022-10-08T07:26:32.442Z,23.37
2022-10-08T07:29:02.449Z,22.03
2022-10-08T07:31:34.052Z,25.47
2022-10-08T07:34:04.366Z,22.37
2022-10-08T07:36:33.422Z,22.13
2022-10-08T07:39:03.507Z,24.40
2022-10-08T07:41:32.740Z,26.47
2022-10-08T07:44:03.160Z,22.13
2022-10-08T07:46:35.010Z,22.53
2022-10-08T07:49:04.726Z,22.17
2022-10-08T07:51:34.927Z,21.90
2022-10-08T07:54:05.680Z,22.30
2022-10-08T07:56:35.452Z,25.20
2022-10-08T07:59:05.420Z,22.90
2022-10-08T08:01:36.044Z,25.07
2022-10-08T08:04:06.408Z,23.10
2022-10-08T08:06:39.578Z,22.23
2022-10-08T08:09:08.117Z,19.93
2022-10-08T08:11:36.927Z,24.20
2022-10-08T08:14:05.460Z,20.00
2022-10-08T08:16:35.620Z,20.67
2022-10-08T08:19:05.510Z,21.53
2022-10-08T08:21:36.059Z,19.33
2022-10-08T08:24:07.401Z,21.00
2022-10-08T08:26:38.869Z,21.13
2022-10-08T08:29:08.783Z,17.83
2022-10-08T08:31:40.356Z,18.73
2022-10-08T08:34:10.905Z,21.07
2022-10-08T08:36:40.915Z,19.77
2022-10-08T08:39:12.027Z,17.23
2022-10-08T08:41:56.738Z,16.40
2022-10-08T08:44:28.226Z,15.80
2022-10-08T08:47:01.201Z,14.97
2022-10-08T08:49:34.893Z,19.93
2022-10-08T08:52:05.961Z,16.90
2022-10-08T08:54:34.877Z,20.43
2022-10-08T08:57:20.233Z,15.97
2022-10-08T08:59:50.639Z,19.63
2022-10-08T09:02:25.602Z,15.15
2022-10-08T09:04:58.523Z,16.77
2022-10-08T09:07:30.567Z,14.20
2022-10-08T09:10:00.745Z,17.77
2022-10-08T09:12:37.442Z,12.77
2022-10-08T09:15:14.936Z,13.90
2022-10-08T09:17:47.008Z,14.15
2022-10-08T09:20:17.209Z,19.95
2022-10-08T09:22:46.756Z,13.45
2022-10-08T09:25:18.366Z,13.02
2022-10-08T09:27:49.483Z,17.95
2022-10-08T09:30:30.339Z,18.27
2022-10-08T09:33:03.436Z,16.40
2022-10-08T09:35:35.313Z,14.73
2022-10-08T09:38:06.121Z,14.75
2022-10-08T09:40:34.994Z,15.10
2022-10-08T09:43:12.315Z,19.27
2022-10-08T09:45:43.181Z,13.13
2022-10-08T09:48:25.202Z,14.90
2022-10-08T09:51:00.424Z,22.70
2022-10-08T09:53:34.087Z,13.93
2022-10-08T09:56:05.081Z,16.52
2022-10-08T09:58:36.737Z,18.73
2022-10-08T10:01:08.164Z,17.17
2022-10-08T10:03:38.690Z,20.75
2022-10-08T10:06:07.591Z,14.97
2022-10-08T10:08:53.058Z,16.03
2022-10-08T10:11:29.477Z,15.37
2022-10-08T10:14:00.527Z,13.60
2022-10-08T10:16:35.193Z,17.02
2022-10-08T10:19:08.901Z,18.93
2022-10-08T10:21:43.243Z,14.50
2022-10-08T10:24:24.528Z,13.02
2022-10-08T10:26:57.148Z,16.30
2022-10-08T10:29:33.163Z,19.02
2022-10-08T10:32:05.988Z,23.27
2022-10-08T10:34:39.796Z,14.77
2022-10-08T10:37:13.438Z,14.23
2022-10-08T10:39:47.495Z,12.95
2022-10-08T10:42:20.282Z,13.90
2022-10-08T10:44:54.475Z,14.35
2022-10-08T10:47:30.926Z,14.82
2022-10-08T10:50:02.992Z,16.90
2022-10-08T10:52:49.734Z,11.65
2022-10-08T10:55:24.430Z,16.80
2022-10-08T10:58:16.585Z,12.60
2022-10-08T11:00:55.494Z,16.15
2022-10-08T11:03:31.266Z,10.77
2022-10-08T11:06:17.183Z,10.65
2022-10-08T11:08:54.368Z,12.68
2022-10-08T11:11:33.045Z,10.45
2022-10-08T11:14:24.916Z,12.45
2022-10-08T11:17:02.749Z,10.85
2022-10-08T11:19:43.502Z,9.55
2022-10-08T11:22:20.472Z,9.80
2022-10-08T11:25:01.114Z,9.98
2022-10-08T11:27:41.497Z,8.00
2022-10-08T11:30:14.614Z,11.77
2022-10-08T11:32:50.722Z,11.13
2022-10-08T11:35:26.606Z,8.73
2022-10-08T11:38:05.675Z,11.02
2022-10-08T11:40:38.421Z,10.70
2022-10-08T11:43:11.823Z,8.52
2022-10-08T11:45:43.094Z,10.85
2022-10-08T11:48:33.075Z,9.38
2022-10-08T11:51:34.031Z,11.40
2022-10-08T11:54:17.437Z,10.43
2022-10-08T11:56:48.410Z,19.13
2022-10-08T11:59:31.906Z,12.45
2022-10-08T12:02:02.263Z,15.95
2022-10-08T12:04:34.342Z,11.48
2022-10-08T12:07:18.379Z,13.48
2022-10-08T12:10:09.921Z,9.55
2022-10-08T12:13:01.839Z,11.20
2022-10-08T12:15:53.430Z,19.17
2022-10-08T12:18:53.680Z,10.60
2022-10-08T12:21:52.835Z,13.82
2022-10-08T12:24:54.378Z,11.50
2022-10-08T12:27:41.274Z,12.60
2022-10-08T12:30:14.183Z,9.70
2022-10-08T12:32:58.801Z,11.85
2022-10-08T12:35:30.303Z,14.15
2022-10-08T12:38:20.412Z,9.00
2022-10-08T12:40:57.286Z,10.03
2022-10-08T12:43:35.711Z,9.07
2022-10-08T12:46:17.724Z,13.85
2022-10-08T12:48:52.855Z,7.47
2022-10-08T12:51:31.222Z,10.27
2022-10-08T12:54:00.001Z,11.38
2022-10-08T12:56:30.973Z,12.82
2022-10-08T12:59:05.484Z,9.75
2022-10-08T13:01:34.967Z,9.15
2022-10-08T13:04:18.062Z,11.18
2022-10-08T13:06:47.096Z,10.27
2022-10-08T13:09:26.468Z,8.50
2022-10-08T13:12:02.007Z,6.93
2022-10-08T13:14:34.817Z,6.82
2022-10-08T13:17:03.594Z,8.85
2022-10-08T13:19:34.690Z,7.18
2022-10-08T13:22:05.215Z,6.90
2022-10-08T13:24:41.720Z,5.90
2022-10-08T13:27:24.799Z,7.93
2022-10-08T13:29:55.183Z,7.82
2022-10-08T13:32:25.810Z,8.63
2022-10-08T13:34:56.933Z,4.18
2022-10-08T13:37:32.280Z,6.28
2022-10-08T13:40:03.534Z,7.07
2022-10-08T13:42:34.857Z,8.70
2022-10-08T13:45:13.790Z,8.20
2022-10-08T13:47:42.427Z,5.30
2022-10-08T13:50:11.628Z,8.02
2022-10-08T13:52:45.233Z,6.72
2022-10-08T13:55:22.463Z,9.57
2022-10-08T13:57:50.997Z,8.43
2022-10-08T14:00:22.627Z,10.88
2022-10-08T14:02:53.316Z,7.38
2022-10-08T14:05:23.059Z,7.75
2022-10-08T14:07:55.702Z,8.30
2022-10-08T14:10:24.267Z,8.40
2022-10-08T14:12:53.134Z,7.30
2022-10-08T14:15:23.221Z,6.93
2022-10-08T14:17:53.348Z,5.63
2022-10-08T14:20:22.272Z,10.57
2022-10-08T14:22:51.547Z,8.35
2022-10-08T14:25:22.397Z,9.10
2022-10-08T14:27:51.597Z,6.35
2022-10-08T14:30:20.687Z,7.38
2022-10-08T14:32:51.038Z,5.27
2022-10-08T14:35:19.989Z,13.70
2022-10-08T14:37:48.994Z,6.95
2022-10-08T14:40:20.255Z,6.07
2022-10-08T14:42:49.259Z,8.27
2022-10-08T14:45:18.690Z,8.40
2022-10-08T14:47:47.321Z,7.03
2022-10-08T14:50:17.285Z,5.77
2022-10-08T14:52:47.522Z,9.13
2022-10-08T14:55:16.430Z,22.50
2022-10-08T14:57:45.188Z,10.23
2022-10-08T15:00:15.074Z,7.70
2022-10-08T15:02:43.567Z,6.27
2022-10-08T15:05:12.261Z,8.13
2022-10-08T15:07:42.390Z,10.13
2022-10-08T15:10:11.430Z,8.07
2022-10-08T15:12:40.139Z,7.28
2022-10-08T15:15:09.568Z,7.13
2022-10-08T15:17:38.315Z,10.40
2022-10-08T15:20:07.672Z,10.73
2022-10-08T15:22:36.224Z,24.77
2022-10-08T15:25:06.956Z,10.90
2022-10-08T15:27:35.459Z,14.43
2022-10-08T15:30:04.172Z,14.33
2022-10-08T15:32:32.880Z,10.67
2022-10-08T15:35:01.415Z,11.40
2022-10-08T15:37:29.872Z,11.47
2022-10-08T15:39:58.610Z,8.57
2022-10-08T15:42:28.573Z,8.43
2022-10-08T15:44:57.164Z,7.13
2022-10-08T15:47:25.998Z,13.40
2022-10-08T15:49:54.740Z,8.27
2022-10-08T15:52:23.513Z,8.63
2022-10-08T15:54:51.980Z,9.60
2022-10-08T15:57:21.005Z,11.27
2022-10-08T15:59:51.004Z,11.70
2022-10-08T16:02:19.694Z,13.57
2022-10-08T16:04:49.066Z,9.80
2022-10-08T16:07:18.041Z,21.33
2022-10-08T16:09:46.510Z,8.00
2022-10-08T16:12:15.007Z,9.63
2022-10-08T16:14:43.474Z,9.80
2022-10-08T16:17:13.376Z,11.83
2022-10-08T16:19:41.974Z,15.73
2022-10-08T16:22:10.906Z,8.43
2022-10-08T16:24:39.423Z,9.73
2022-10-08T16:27:07.912Z,8.97
2022-10-08T16:29:36.492Z,10.90
2022-10-08T16:32:05.009Z,6.87
2022-10-08T16:34:35.189Z,9.40
2022-10-08T16:37:04.974Z,5.97
2022-10-08T16:39:33.488Z,13.80
2022-10-08T16:42:01.999Z,9.93
2022-10-08T16:44:30.851Z,7.20
2022-10-08T16:46:59.702Z,8.10
2022-10-08T16:49:29.939Z,5.30
2022-10-08T16:52:04.402Z,5.67
2022-10-08T16:54:34.182Z,6.67
2022-10-08T16:57:02.969Z,5.40
2022-10-08T16:59:31.868Z,12.40
2022-10-08T17:02:01.182Z,7.27
2022-10-08T17:04:34.921Z,10.23
2022-10-08T17:07:04.755Z,5.43
2022-10-08T17:09:33.507Z,8.87
2022-10-08T17:12:02.026Z,6.97
2022-10-08T17:14:32.178Z,5.83
2022-10-08T17:17:00.736Z,7.60
2022-10-08T17:19:29.371Z,6.87
2022-10-08T17:21:57.831Z,9.53
2022-10-08T17:24:27.769Z,7.73
2022-10-08T17:26:56.279Z,10.80
2022-10-08T17:29:24.742Z,8.60
2022-10-08T17:31:53.238Z,8.83
2022-10-08T17:34:21.738Z,8.53
2022-10-08T17:36:50.243Z,7.27
2022-10-08T17:39:18.677Z,10.33
2022-10-08T17:41:48.646Z,8.63
2022-10-08T17:44:17.196Z,9.37
2022-10-08T17:46:47.326Z,7.70
2022-10-08T17:49:16.993Z,7.03
2022-10-08T17:51:46.176Z,7.53
2022-10-08T17:54:18.328Z,7.60
2022-10-08T17:56:48.711Z,8.73
2022-10-08T17:59:18.904Z,8.30
2022-10-08T18:01:47.431Z,9.00
2022-10-08T18:04:18.388Z,11.33
2022-10-08T18:06:48.753Z,8.53
2022-10-08T18:09:19.485Z,10.27
2022-10-08T18:11:52.130Z,7.67
2022-10-08T18:14:21.627Z,7.50
2022-10-08T18:16:50.943Z,7.57
2022-10-08T18:19:19.920Z,10.90
2022-10-08T18:21:48.458Z,10.23
2022-10-08T18:24:18.202Z,8.07
2022-10-08T18:26:47.136Z,7.40
2022-10-08T18:29:17.248Z,10.40
2022-10-08T18:31:47.312Z,9.77
2022-10-08T18:34:18.150Z,11.70
2022-10-08T18:36:47.018Z,12.90
2022-10-08T18:39:17.191Z,12.00
2022-10-08T18:41:47.752Z,13.30
2022-10-08T18:44:20.150Z,11.93
2022-10-08T18:46:49.132Z,11.10
2022-10-08T18:49:19.057Z,9.70
2022-10-08T18:51:50.211Z,14.17
2022-10-08T18:54:18.868Z,11.73
2022-10-08T18:56:47.345Z,11.60
2022-10-08T18:59:18.997Z,12.13
2022-10-08T19:01:48.726Z,12.37
2022-10-08T19:04:19.534Z,10.60
2022-10-08T19:06:49.465Z,10.67
2022-10-08T19:09:18.129Z,11.90
2022-10-08T19:11:48.494Z,12.20
2022-10-08T19:14:20.387Z,11.93
2022-10-08T19:16:49.211Z,18.83
2022-10-08T19:19:19.353Z,17.50
2022-10-08T19:21:48.699Z,14.00
2022-10-08T19:24:19.596Z,18.43
2022-10-08T19:26:49.086Z,15.00
2022-10-08T19:29:21.491Z,16.67
2022-10-08T19:31:50.431Z,15.83
2022-10-08T19:34:21.240Z,13.30
2022-10-08T19:36:50.459Z,18.10
2022-10-08T19:39:21.498Z,13.83
2022-10-08T19:41:50.677Z,16.50
2022-10-08T19:44:21.368Z,16.80
2022-10-08T19:46:50.197Z,14.73
2022-10-08T19:49:19.596Z,14.63
2022-10-08T19:51:48.269Z,13.40
2022-10-08T19:54:18.302Z,12.57
2022-10-08T19:56:46.979Z,11.20
2022-10-08T19:59:15.795Z,12.50
2022-10-08T20:01:46.478Z,13.63
2022-10-08T20:04:16.738Z,13.50
2022-10-08T20:06:45.223Z,12.30
2022-10-08T20:09:15.190Z,8.93
2022-10-08T20:11:45.051Z,12.17
2022-10-08T20:14:14.637Z,11.17
2022-10-08T20:16:43.924Z,11.57
2022-10-08T20:19:17.814Z,13.13
2022-10-08T20:21:47.090Z,12.77
2022-10-08T20:24:19.183Z,10.67
2022-10-08T20:26:48.886Z,11.20
2022-10-08T20:29:19.345Z,11.13
2022-10-08T20:31:49.658Z,14.30
2022-10-08T20:34:23.643Z,16.43
2022-10-08T20:36:53.190Z,13.07
2022-10-08T20:39:23.159Z,12.23
2022-10-08T20:41:52.090Z,12.93
2022-10-08T20:44:20.734Z,11.70
2022-10-08T20:46:50.604Z,12.47
2022-10-08T20:49:20.925Z,14.20
2022-10-08T20:51:49.476Z,12.10
2022-10-08T20:54:18.445Z,12.93
2022-10-08T20:56:47.075Z,11.17
2022-10-08T20:59:17.094Z,13.07
2022-10-08T21:01:46.300Z,16.27
2022-10-08T21:04:15.106Z,15.80
2022-10-08T21:06:46.775Z,16.03
2022-10-08T21:09:17.593Z,15.70
2022-10-08T21:11:47.070Z,14.60
2022-10-08T21:14:18.540Z,16.07
2022-10-08T21:16:47.551Z,14.00
2022-10-08T21:19:18.774Z,18.07
2022-10-08T21:21:48.902Z,12.20
2022-10-08T21:24:17.604Z,11.27
2022-10-08T21:26:46.096Z,16.37
2022-10-08T21:29:15.350Z,12.57
2022-10-08T21:31:44.287Z,16.97
2022-10-08T21:34:13.856Z,11.67
2022-10-08T21:36:44.596Z,12.73
2022-10-08T21:39:17.760Z,13.23
2022-10-08T21:41:47.131Z,9.27
2022-10-08T21:44:15.806Z,8.97
2022-10-08T21:46:44.943Z,11.13
2022-10-08T21:49:15.660Z,14.77
2022-10-08T21:51:44.485Z,12.17
2022-10-08T21:54:13.865Z,12.47
2022-10-08T21:56:44.477Z,12.50
2022-10-08T21:59:14.994Z,10.10
2022-10-08T22:01:45.609Z,11.60
2022-10-08T22:04:15.635Z,11.00
2022-10-08T22:06:46.507Z,8.63
2022-10-08T22:09:18.041Z,9.43
2022-10-08T22:11:48.382Z,8.40
2022-10-08T22:14:18.093Z,6.57
2022-10-08T22:16:47.724Z,7.63
2022-10-08T22:19:17.054Z,6.00
2022-10-08T22:21:46.001Z,9.30
2022-10-08T22:24:14.849Z,4.57
2022-10-08T22:26:46.420Z,5.97
2022-10-08T22:29:17.255Z,7.70
2022-10-08T22:31:46.203Z,6.60
2022-10-08T22:34:14.989Z,6.93
2022-10-08T22:36:45.220Z,9.73
2022-10-08T22:39:13.861Z,7.83
2022-10-08T22:41:42.742Z,7.53
2022-10-08T22:44:11.459Z,5.53
2022-10-08T22:46:41.710Z,8.20
2022-10-08T22:49:12.220Z,5.03
2022-10-08T22:51:41.473Z,11.10
2022-10-08T22:54:10.545Z,6.40
2022-10-08T22:56:39.541Z,9.27
2022-10-08T22:59:08.553Z,8.17
2022-10-08T23:01:37.253Z,9.00
2022-10-08T23:04:07.466Z,8.33
2022-10-08T23:06:36.423Z,5.73
2022-10-08T23:09:07.225Z,11.03
2022-10-08T23:11:36.392Z,10.13
2022-10-08T23:14:06.372Z,9.07
2022-10-08T23:16:35.503Z,9.93
2022-10-08T23:19:07.535Z,9.67
2022-10-08T23:21:37.195Z,8.87
2022-10-08T23:24:06.623Z,7.60
2022-10-08T23:26:36.986Z,12.50
2022-10-08T23:29:06.380Z,9.20
2022-10-08T23:31:37.319Z,8.77
2022-10-08T23:34:08.659Z,8.47
2022-10-08T23:36:38.987Z,7.50
2022-10-08T23:39:09.763Z,7.60
2022-10-08T23:41:38.525Z,8.20
2022-10-08T23:44:08.847Z,7.27
2022-10-08T23:46:37.564Z,8.70
2022-10-08T23:49:07.812Z,11.83
2022-10-08T23:51:36.430Z,8.13
2022-10-08T23:54:05.229Z,7.10
2022-10-08T23:56:34.182Z,7.53
2022-10-08T23:59:02.676Z,6.50
