createdAt,value
2022-08-07T13:44:40.629Z,100867.78
2022-08-07T13:47:15.942Z,100866.06
2022-08-07T13:50:36.633Z,100851.81
2022-08-07T13:52:47.036Z,100855.81
2022-08-07T13:55:19.700Z,100854.50
2022-08-07T13:58:27.821Z,100867.06
2022-08-07T14:01:09.123Z,100863.44
2022-08-07T14:04:07.731Z,100859.28
2022-08-07T14:06:38.584Z,100849.94
2022-08-07T14:09:07.461Z,100848.41
2022-08-07T14:11:53.780Z,100846.97
2022-08-07T14:14:40.011Z,100853.69
2022-08-07T14:17:13.025Z,100843.66
2022-08-07T14:20:41.785Z,100848.28
2022-08-07T14:23:04.983Z,100845.06
2022-08-07T14:25:39.609Z,100850.00
2022-08-07T14:28:18.465Z,100853.84
2022-08-07T14:30:52.124Z,100857.91
2022-08-07T14:33:22.555Z,100859.41
2022-08-07T14:35:55.827Z,100862.25
2022-08-07T14:38:33.398Z,100858.69
2022-08-07T14:41:04.303Z,100862.81
2022-08-07T14:43:57.493Z,100862.56
2022-08-07T14:46:31.034Z,100858.44
2022-08-07T14:49:55.967Z,100857.25
2022-08-07T14:52:04.913Z,100860.94
2022-08-07T14:54:41.901Z,100866.56
2022-08-07T14:57:18.663Z,100867.09
2022-08-07T15:00:05.354Z,100867.31
2022-08-07T15:02:34.940Z,100867.28
2022-08-07T15:05:03.391Z,100871.19
2022-08-07T15:07:51.006Z,100875.25
2022-08-07T15:10:29.940Z,100869.94
2022-08-07T15:13:25.380Z,100862.97
2022-08-07T15:16:00.429Z,100861.09
2022-08-07T15:18:36.098Z,100864.56
2022-08-07T15:21:59.378Z,100855.66
2022-08-07T15:25:15.839Z,100866.66
2022-08-07T15:26:57.638Z,100864.25
2022-08-07T15:30:10.332Z,100867.03
2022-08-07T15:32:40.094Z,100866.84
2022-08-07T15:36:02.222Z,100867.41
2022-08-07T15:38:31.249Z,100871.00
2022-08-07T15:41:00.519Z,100875.22
2022-08-07T15:50:04.018Z,100881.06
2022-08-07T15:52:30.397Z,100875.63
2022-08-07T15:55:02.321Z,100887.06
2022-08-07T15:57:48.881Z,100884.44
2022-08-07T16:00:31.213Z,100892.28
2022-08-07T16:03:21.582Z,100887.13
