createdAt,value
2019-02-25T00:00:14.618Z,99.90
2019-02-25T00:02:43.571Z,99.90
2019-02-25T00:05:12.290Z,99.90
2019-02-25T00:07:40.794Z,99.90
2019-02-25T00:10:10.040Z,99.90
2019-02-25T00:12:38.609Z,99.90
2019-02-25T00:15:09.432Z,99.90
2019-02-25T00:17:40.023Z,99.90
2019-02-25T00:20:11.902Z,99.90
2019-02-25T00:22:40.481Z,99.90
2019-02-25T00:25:10.691Z,99.90
2019-02-25T00:27:40.031Z,99.90
2019-02-25T00:30:11.621Z,99.90
2019-02-25T00:32:40.339Z,99.90
2019-02-25T00:35:09.063Z,99.90
2019-02-25T00:37:37.615Z,99.90
2019-02-25T00:40:08.438Z,99.90
2019-02-25T00:42:37.009Z,99.90
2019-02-25T00:45:08.803Z,99.90
2019-02-25T00:47:37.386Z,99.90
2019-02-25T00:50:11.786Z,99.90
2019-02-25T00:52:40.357Z,99.90
2019-02-25T00:55:09.415Z,99.90
2019-02-25T00:57:37.985Z,99.90
2019-02-25T01:00:18.137Z,99.90
2019-02-25T01:02:46.887Z,99.90
2019-02-25T01:05:16.378Z,99.90
2019-02-25T01:07:45.121Z,99.90
2019-02-25T01:10:18.161Z,99.90
2019-02-25T01:12:47.457Z,99.90
2019-02-25T01:15:16.727Z,99.90
2019-02-25T01:17:45.360Z,99.90
2019-02-25T01:20:18.472Z,99.90
2019-02-25T01:22:47.185Z,99.90
2019-02-25T01:25:18.577Z,99.90
2019-02-25T01:27:47.178Z,99.90
2019-02-25T01:30:17.813Z,99.90
2019-02-25T01:32:46.473Z,99.90
2019-02-25T01:35:15.390Z,99.90
2019-02-25T01:37:44.065Z,99.90
2019-02-25T01:40:13.741Z,99.90
2019-02-25T01:42:42.340Z,99.90
2019-02-25T01:45:13.510Z,99.90
2019-02-25T01:47:42.155Z,99.90
2019-02-25T01:50:11.572Z,99.90
2019-02-25T01:52:40.301Z,99.90
2019-02-25T01:55:10.738Z,99.90
2019-02-25T01:57:39.441Z,99.90
2019-02-25T02:00:16.054Z,99.90
2019-02-25T02:02:44.675Z,99.90
2019-02-25T02:05:13.614Z,99.90
2019-02-25T02:07:42.342Z,99.90
2019-02-25T02:10:13.242Z,99.90
2019-02-25T02:12:41.882Z,99.90
2019-02-25T02:15:13.378Z,99.90
2019-02-25T02:17:43.838Z,99.90
2019-02-25T02:20:17.617Z,99.90
2019-02-25T02:22:46.645Z,99.90
2019-02-25T02:25:15.289Z,99.90
2019-02-25T02:27:44.623Z,99.90
2019-02-25T02:30:22.530Z,99.90
2019-02-25T02:32:51.103Z,99.90
2019-02-25T02:35:19.754Z,99.90
2019-02-25T02:37:48.333Z,99.90
2019-02-25T02:40:16.911Z,99.90
2019-02-25T02:43:00.068Z,99.90
2019-02-25T02:45:48.355Z,99.90
2019-02-25T02:48:29.177Z,99.90
2019-02-25T02:50:57.776Z,99.90
2019-02-25T02:53:26.343Z,99.90
2019-02-25T02:55:54.929Z,99.90
2019-02-25T02:58:23.506Z,99.90
2019-02-25T03:00:52.092Z,99.90
2019-02-25T03:03:20.664Z,99.90
2019-02-25T03:05:49.385Z,99.90
2019-02-25T03:08:17.955Z,99.90
2019-02-25T03:10:46.546Z,99.90
2019-02-25T03:13:15.122Z,99.90
2019-02-25T03:15:43.731Z,99.90
2019-02-25T03:18:12.221Z,99.90
2019-02-25T03:20:40.735Z,99.90
2019-02-25T03:23:09.314Z,99.90
2019-02-25T03:25:37.903Z,99.90
2019-02-25T03:28:06.490Z,99.90
2019-02-25T03:30:35.091Z,99.90
2019-02-25T03:33:03.772Z,99.90
2019-02-25T03:35:32.320Z,99.90
2019-02-25T03:38:00.925Z,99.90
2019-02-25T03:40:29.506Z,99.90
2019-02-25T03:42:58.102Z,99.90
2019-02-25T03:45:26.681Z,99.90
2019-02-25T03:47:55.270Z,99.90
2019-02-25T03:50:23.762Z,99.90
2019-02-25T03:52:52.352Z,99.90
2019-02-25T03:55:22.531Z,99.90
2019-02-25T03:57:51.184Z,99.90
2019-02-25T04:00:26.506Z,99.90
2019-02-25T04:02:55.165Z,99.90
2019-02-25T04:05:23.803Z,99.90
2019-02-25T04:07:52.458Z,99.90
2019-02-25T04:10:21.098Z,99.90
2019-02-25T04:12:49.706Z,99.90
2019-02-25T04:15:21.093Z,99.90
2019-02-25T04:17:49.677Z,99.90
2019-02-25T04:20:18.358Z,99.90
2019-02-25T04:22:46.948Z,99.90
2019-02-25T04:25:15.578Z,99.90
2019-02-25T04:27:44.158Z,99.90
2019-02-25T04:30:17.407Z,99.90
2019-02-25T04:32:45.977Z,99.90
2019-02-25T04:35:14.780Z,99.90
2019-02-25T04:37:43.554Z,99.90
2019-02-25T04:40:13.441Z,99.90
2019-02-25T04:42:42.125Z,99.90
2019-02-25T04:45:18.033Z,99.90
2019-02-25T04:47:46.614Z,99.90
2019-02-25T04:50:15.248Z,99.90
2019-02-25T04:52:43.928Z,99.90
2019-02-25T04:55:13.534Z,99.90
2019-02-25T04:57:42.133Z,99.90
2019-02-25T05:00:24.220Z,99.90
2019-02-25T05:02:52.867Z,99.90
2019-02-25T05:05:21.499Z,99.90
2019-02-25T05:07:50.081Z,99.90
2019-02-25T05:10:18.710Z,99.90
2019-02-25T05:12:54.625Z,99.90
2019-02-25T05:15:27.170Z,99.90
2019-02-25T05:17:55.774Z,99.90
2019-02-25T05:20:24.341Z,99.90
2019-02-25T05:22:53.548Z,99.90
2019-02-25T05:25:22.114Z,99.90
2019-02-25T05:27:50.762Z,99.90
2019-02-25T05:30:19.470Z,99.90
2019-02-25T05:32:48.061Z,99.90
2019-02-25T05:35:16.629Z,99.90
2019-02-25T05:37:45.171Z,99.90
2019-02-25T05:40:17.718Z,99.90
2019-02-25T05:42:46.302Z,99.90
2019-02-25T05:45:15.503Z,99.90
2019-02-25T05:47:44.234Z,99.90
2019-02-25T05:50:15.866Z,99.90
2019-02-25T05:52:44.464Z,99.90
2019-02-25T05:55:15.570Z,99.90
2019-02-25T05:57:44.237Z,99.90
2019-02-25T06:00:20.457Z,99.90
2019-02-25T06:02:49.041Z,99.90
2019-02-25T06:05:17.622Z,99.90
2019-02-25T06:07:46.290Z,99.90
2019-02-25T06:10:15.414Z,99.90
2019-02-25T06:12:43.998Z,99.90
2019-02-25T06:15:14.885Z,99.90
2019-02-25T06:17:43.471Z,99.90
2019-02-25T06:20:14.430Z,99.90
2019-02-25T06:22:43.090Z,99.90
2019-02-25T06:25:13.777Z,99.90
2019-02-25T06:27:42.381Z,99.90
2019-02-25T06:30:18.631Z,99.90
2019-02-25T06:32:47.227Z,99.90
2019-02-25T06:35:15.858Z,99.90
2019-02-25T06:37:44.390Z,99.90
2019-02-25T06:40:16.055Z,99.90
2019-02-25T06:42:44.944Z,99.90
2019-02-25T06:45:16.213Z,99.90
2019-02-25T06:47:44.802Z,99.90
2019-02-25T06:50:13.505Z,99.90
2019-02-25T06:52:42.025Z,99.90
2019-02-25T06:55:15.500Z,99.90
2019-02-25T06:57:44.221Z,99.90
2019-02-25T07:00:17.522Z,99.90
2019-02-25T07:02:46.281Z,99.90
2019-02-25T07:05:16.813Z,99.90
2019-02-25T07:07:49.818Z,99.90
2019-02-25T07:10:34.922Z,99.90
2019-02-25T07:13:05.137Z,99.90
2019-02-25T07:15:44.177Z,99.90
2019-02-25T07:18:20.011Z,99.90
2019-02-25T07:20:52.645Z,99.90
2019-02-25T07:23:31.973Z,99.90
2019-02-25T07:26:02.212Z,99.90
2019-02-25T07:28:44.513Z,99.90
2019-02-25T07:31:14.657Z,99.90
2019-02-25T07:33:50.675Z,99.90
2019-02-25T07:36:29.824Z,99.90
2019-02-25T07:39:00.045Z,99.90
2019-02-25T07:41:48.050Z,99.90
2019-02-25T07:44:20.971Z,99.90
2019-02-25T07:46:55.145Z,99.90
2019-02-25T07:49:41.498Z,99.90
2019-02-25T07:52:11.633Z,99.90
2019-02-25T07:54:50.778Z,99.90
2019-02-25T07:57:21.003Z,99.90
2019-02-25T07:59:51.225Z,99.90
2019-02-25T08:02:24.075Z,99.90
2019-02-25T08:05:04.024Z,99.90
2019-02-25T08:07:36.685Z,99.90
2019-02-25T08:10:26.006Z,99.90
2019-02-25T08:12:56.157Z,99.90
2019-02-25T08:15:26.309Z,99.90
2019-02-25T08:18:02.142Z,99.90
2019-02-25T08:20:50.252Z,99.90
2019-02-25T08:23:20.472Z,99.90
2019-02-25T08:25:53.385Z,99.90
2019-02-25T08:28:26.568Z,99.90
2019-02-25T08:30:56.789Z,99.90
2019-02-25T08:33:43.034Z,99.90
2019-02-25T08:36:21.790Z,99.90
2019-02-25T08:39:07.142Z,99.90
2019-02-25T08:41:49.046Z,99.90
2019-02-25T08:44:30.921Z,99.90
2019-02-25T08:47:01.059Z,99.90
2019-02-25T08:49:31.354Z,99.90
2019-02-25T08:52:01.425Z,99.90
2019-02-25T08:54:30.078Z,99.90
2019-02-25T08:56:58.650Z,99.90
2019-02-25T08:59:27.389Z,99.90
2019-02-25T09:01:55.958Z,99.90
2019-02-25T09:04:24.545Z,99.90
2019-02-25T09:06:53.116Z,99.90
2019-02-25T09:09:21.935Z,99.90
2019-02-25T09:11:50.515Z,99.90
2019-02-25T09:14:19.185Z,99.90
2019-02-25T09:16:47.751Z,99.90
2019-02-25T09:19:16.339Z,99.90
2019-02-25T09:21:44.857Z,99.90
2019-02-25T09:24:13.453Z,99.90
2019-02-25T09:26:42.018Z,99.90
2019-02-25T09:29:10.539Z,99.90
2019-02-25T09:31:39.098Z,99.90
2019-02-25T09:34:07.769Z,99.90
2019-02-25T09:36:36.348Z,99.90
2019-02-25T09:39:07.998Z,99.90
2019-02-25T09:41:36.593Z,99.90
2019-02-25T09:44:05.245Z,99.90
2019-02-25T09:46:33.767Z,99.90
2019-02-25T09:49:02.267Z,99.90
2019-02-25T09:51:31.146Z,99.90
2019-02-25T09:53:59.649Z,99.90
2019-02-25T09:56:28.207Z,99.90
2019-02-25T09:58:56.762Z,99.90
2019-02-25T10:01:25.349Z,99.90
2019-02-25T10:03:53.925Z,99.90
2019-02-25T10:06:23.105Z,99.90
2019-02-25T10:08:51.673Z,99.90
2019-02-25T10:11:20.265Z,99.90
2019-02-25T10:13:48.774Z,99.90
2019-02-25T10:16:17.360Z,99.90
2019-02-25T10:18:45.868Z,99.90
2019-02-25T10:21:14.454Z,99.90
2019-02-25T10:23:43.019Z,99.90
2019-02-25T10:26:11.613Z,99.90
2019-02-25T10:28:40.187Z,99.90
2019-02-25T10:31:08.807Z,99.90
2019-02-25T10:33:37.375Z,99.90
2019-02-25T10:36:05.970Z,99.90
2019-02-25T10:38:34.481Z,99.90
2019-02-25T10:41:03.104Z,99.90
2019-02-25T10:43:32.227Z,99.90
2019-02-25T10:46:01.904Z,99.90
2019-02-25T10:48:32.024Z,99.90
2019-02-25T10:51:00.619Z,99.90
2019-02-25T10:53:29.198Z,99.90
2019-02-25T10:56:00.785Z,98.80
2019-02-25T10:58:31.737Z,96.20
2019-02-25T11:01:01.213Z,84.80
2019-02-25T11:03:31.827Z,77.00
2019-02-25T11:06:00.805Z,77.10
2019-02-25T11:08:30.574Z,77.70
2019-02-25T11:11:03.221Z,69.80
2019-02-25T11:13:33.949Z,66.60
2019-02-25T11:16:02.254Z,62.80
2019-02-25T11:18:30.835Z,59.40
2019-02-25T11:21:01.190Z,58.60
2019-02-25T11:23:29.643Z,57.90
2019-02-25T11:25:59.931Z,58.10
2019-02-25T11:28:28.502Z,55.50
2019-02-25T11:30:57.180Z,55.80
2019-02-25T11:33:27.883Z,53.90
2019-02-25T11:35:56.214Z,52.60
2019-02-25T11:38:26.104Z,54.00
2019-02-25T11:40:55.182Z,51.30
2019-02-25T11:43:23.730Z,51.80
2019-02-25T11:45:52.469Z,54.70
2019-02-25T11:48:22.617Z,54.90
2019-02-25T11:50:51.349Z,53.30
2019-02-25T11:53:20.051Z,50.20
2019-02-25T11:55:48.621Z,53.60
2019-02-25T11:58:17.227Z,52.80
2019-02-25T12:00:45.794Z,52.70
2019-02-25T12:03:14.378Z,53.20
2019-02-25T12:05:43.006Z,52.20
2019-02-25T12:08:11.545Z,52.90
2019-02-25T12:10:40.119Z,56.90
2019-02-25T12:13:08.709Z,55.50
2019-02-25T12:15:37.365Z,55.10
2019-02-25T12:18:06.040Z,57.20
2019-02-25T12:20:34.686Z,56.10
2019-02-25T12:23:04.761Z,60.10
2019-02-25T12:25:33.270Z,57.90
2019-02-25T12:28:01.836Z,52.80
2019-02-25T12:30:30.524Z,54.40
2019-02-25T12:32:59.186Z,54.00
2019-02-25T12:35:27.756Z,53.60
2019-02-25T12:37:56.271Z,52.80
2019-02-25T12:40:24.859Z,54.60
2019-02-25T12:42:53.448Z,54.90
2019-02-25T12:45:22.082Z,54.40
2019-02-25T12:47:50.702Z,55.80
2019-02-25T12:50:19.807Z,58.90
2019-02-25T12:52:48.538Z,58.40
2019-02-25T12:55:20.407Z,57.80
2019-02-25T12:57:49.023Z,58.90
2019-02-25T13:00:21.858Z,58.90
2019-02-25T13:02:50.589Z,58.80
2019-02-25T13:05:21.482Z,57.90
2019-02-25T13:07:50.101Z,57.70
2019-02-25T13:10:19.139Z,58.20
2019-02-25T13:12:47.727Z,59.00
2019-02-25T13:15:18.299Z,57.80
2019-02-25T13:17:46.968Z,56.50
2019-02-25T13:20:16.019Z,57.30
2019-02-25T13:22:44.692Z,57.20
2019-02-25T13:25:15.321Z,58.40
2019-02-25T13:27:44.057Z,56.50
2019-02-25T13:30:17.079Z,56.30
2019-02-25T13:32:45.657Z,53.40
2019-02-25T13:35:15.081Z,55.80
2019-02-25T13:37:44.006Z,54.40
2019-02-25T13:40:18.802Z,55.20
2019-02-25T13:42:47.539Z,53.90
2019-02-25T13:45:22.622Z,53.80
2019-02-25T13:47:51.326Z,52.70
2019-02-25T13:50:20.056Z,54.80
2019-02-25T13:52:49.107Z,53.50
2019-02-25T13:55:19.478Z,54.00
2019-02-25T13:57:48.220Z,52.90
2019-02-25T14:00:21.785Z,54.20
2019-02-25T14:02:51.207Z,54.70
2019-02-25T14:05:20.217Z,54.40
2019-02-25T14:07:48.895Z,53.90
2019-02-25T14:10:19.229Z,54.60
2019-02-25T14:12:48.064Z,54.70
2019-02-25T14:15:24.365Z,55.00
2019-02-25T14:17:53.029Z,54.90
2019-02-25T14:20:25.316Z,52.90
2019-02-25T14:22:53.936Z,53.20
2019-02-25T14:25:30.341Z,53.80
2019-02-25T14:27:59.181Z,53.50
2019-02-25T14:30:32.931Z,53.70
2019-02-25T14:32:58.849Z,53.80
2019-02-25T14:35:34.519Z,54.00
2019-02-25T14:38:09.683Z,54.50
2019-02-25T14:40:39.356Z,55.20
2019-02-25T14:43:10.542Z,55.60
2019-02-25T14:45:41.475Z,55.60
2019-02-25T14:48:08.311Z,55.60
2019-02-25T14:50:37.585Z,55.00
2019-02-25T14:53:10.743Z,55.90
2019-02-25T14:55:40.646Z,57.00
2019-02-25T14:58:10.540Z,56.90
2019-02-25T15:00:38.837Z,58.30
2019-02-25T15:03:07.583Z,59.30
2019-02-25T15:05:36.161Z,59.70
2019-02-25T15:08:04.813Z,58.90
2019-02-25T15:10:34.390Z,58.40
2019-02-25T15:13:04.472Z,59.30
2019-02-25T15:15:34.813Z,57.80
2019-02-25T15:18:05.767Z,57.10
2019-02-25T15:20:35.877Z,56.80
2019-02-25T15:23:07.285Z,56.50
2019-02-25T15:25:37.245Z,56.50
2019-02-25T15:28:09.374Z,57.40
2019-02-25T15:30:36.053Z,56.80
2019-02-25T15:33:04.705Z,56.10
2019-02-25T15:35:35.173Z,56.10
2019-02-25T15:38:03.669Z,56.30
2019-02-25T15:40:32.357Z,55.90
2019-02-25T15:43:15.832Z,56.00
2019-02-25T15:45:44.275Z,56.70
2019-02-25T15:48:23.065Z,56.90
2019-02-25T15:50:57.805Z,56.50
2019-02-25T15:53:26.475Z,56.50
2019-02-25T15:55:56.951Z,57.60
2019-02-25T15:58:25.518Z,55.30
2019-02-25T16:00:54.104Z,55.30
2019-02-25T16:03:23.239Z,55.70
2019-02-25T16:05:54.486Z,56.20
2019-02-25T16:08:23.714Z,56.00
2019-02-25T16:10:55.188Z,56.90
2019-02-25T16:13:23.661Z,57.10
2019-02-25T16:15:52.358Z,60.50
2019-02-25T16:18:20.933Z,59.00
2019-02-25T16:20:49.601Z,58.80
2019-02-25T16:23:20.104Z,61.70
2019-02-25T16:25:50.418Z,60.90
2019-02-25T16:28:18.865Z,64.90
2019-02-25T16:30:49.148Z,64.00
2019-02-25T16:33:17.757Z,65.60
2019-02-25T16:35:46.360Z,71.50
2019-02-25T16:38:15.134Z,73.40
2019-02-25T16:40:43.726Z,75.50
2019-02-25T16:43:12.858Z,76.80
2019-02-25T16:45:42.557Z,75.20
2019-02-25T16:48:12.073Z,78.20
2019-02-25T16:50:43.368Z,82.70
2019-02-25T16:53:12.954Z,89.50
2019-02-25T16:55:42.751Z,97.10
2019-02-25T16:58:13.393Z,98.10
2019-02-25T17:00:42.301Z,91.40
2019-02-25T17:03:13.114Z,90.10
2019-02-25T17:05:42.818Z,94.90
2019-02-25T17:08:12.816Z,98.10
2019-02-25T17:10:41.747Z,99.00
2019-02-25T17:13:12.410Z,99.90
2019-02-25T17:15:40.626Z,99.90
2019-02-25T17:18:09.482Z,99.90
2019-02-25T17:20:38.160Z,99.90
2019-02-25T17:23:09.439Z,99.90
2019-02-25T17:25:40.325Z,99.90
2019-02-25T17:28:14.345Z,99.90
2019-02-25T17:30:40.634Z,99.90
2019-02-25T17:33:10.081Z,99.90
2019-02-25T17:35:39.656Z,99.90
2019-02-25T17:38:08.299Z,99.90
2019-02-25T17:40:36.895Z,99.90
2019-02-25T17:43:05.643Z,99.90
2019-02-25T17:45:36.293Z,99.90
2019-02-25T17:48:05.984Z,99.90
2019-02-25T17:50:37.075Z,99.90
2019-02-25T17:53:07.447Z,99.90
2019-02-25T17:55:37.382Z,99.90
2019-02-25T17:58:06.621Z,99.90
2019-02-25T18:00:43.133Z,99.90
2019-02-25T18:03:15.410Z,99.90
2019-02-25T18:05:43.873Z,99.90
2019-02-25T18:08:15.145Z,99.90
2019-02-25T18:10:45.208Z,99.90
2019-02-25T18:13:13.251Z,99.90
2019-02-25T18:15:42.188Z,99.90
2019-02-25T18:18:12.590Z,99.90
2019-02-25T18:20:41.054Z,99.90
2019-02-25T18:23:11.025Z,99.90
2019-02-25T18:25:40.776Z,99.90
2019-02-25T18:28:10.866Z,99.90
2019-02-25T18:30:40.575Z,99.90
2019-02-25T18:33:10.144Z,99.90
2019-02-25T18:35:41.064Z,99.90
2019-02-25T18:38:09.570Z,99.90
2019-02-25T18:40:40.777Z,99.90
2019-02-25T18:43:08.938Z,99.90
2019-02-25T18:45:39.861Z,99.90
2019-02-25T18:48:08.101Z,99.90
2019-02-25T18:50:39.140Z,99.90
2019-02-25T18:53:07.403Z,99.90
2019-02-25T18:55:36.157Z,99.90
2019-02-25T18:58:07.949Z,99.90
2019-02-25T19:00:40.039Z,99.90
2019-02-25T19:03:09.531Z,99.90
2019-02-25T19:05:38.335Z,99.90
2019-02-25T19:08:21.713Z,99.90
2019-02-25T19:10:51.004Z,99.90
2019-02-25T19:13:20.935Z,99.90
2019-02-25T19:15:52.539Z,99.90
2019-02-25T19:18:21.114Z,99.90
2019-02-25T19:20:49.815Z,99.90
2019-02-25T19:23:18.423Z,99.90
2019-02-25T19:25:47.065Z,99.90
2019-02-25T19:28:18.720Z,99.90
2019-02-25T19:30:46.202Z,99.90
2019-02-25T19:33:19.285Z,99.90
2019-02-25T19:35:45.401Z,99.90
2019-02-25T19:38:15.319Z,99.90
2019-02-25T19:40:46.582Z,99.90
2019-02-25T19:43:14.965Z,99.90
2019-02-25T19:45:45.335Z,99.90
2019-02-25T19:48:14.139Z,99.90
2019-02-25T19:50:50.655Z,99.90
2019-02-25T19:53:15.205Z,99.90
2019-02-25T19:55:45.555Z,99.90
2019-02-25T19:58:14.335Z,99.90
2019-02-25T20:00:44.422Z,99.90
2019-02-25T20:03:13.173Z,99.90
2019-02-25T20:05:44.272Z,99.90
2019-02-25T20:08:12.746Z,99.90
2019-02-25T20:10:41.565Z,99.90
2019-02-25T20:13:10.226Z,99.90
2019-02-25T20:15:41.688Z,99.90
2019-02-25T20:18:09.941Z,99.90
2019-02-25T20:20:41.229Z,99.90
2019-02-25T20:23:09.785Z,99.90
2019-02-25T20:25:38.405Z,99.90
2019-02-25T20:28:07.077Z,99.90
2019-02-25T20:30:35.795Z,99.90
2019-02-25T20:33:06.354Z,99.90
2019-02-25T20:35:34.779Z,99.90
2019-02-25T20:38:05.199Z,99.90
2019-02-25T20:40:33.806Z,99.90
2019-02-25T20:43:03.185Z,99.90
2019-02-25T20:45:35.784Z,99.90
2019-02-25T20:48:04.772Z,99.90
2019-02-25T20:50:33.430Z,99.90
2019-02-25T20:53:05.545Z,99.90
2019-02-25T20:55:34.048Z,99.90
2019-02-25T20:58:02.542Z,99.90
2019-02-25T21:00:34.884Z,99.90
2019-02-25T21:03:01.495Z,99.90
2019-02-25T21:05:30.100Z,99.90
2019-02-25T21:07:59.882Z,99.90
2019-02-25T21:10:30.497Z,99.90
2019-02-25T21:13:01.867Z,99.90
2019-02-25T21:15:29.573Z,99.90
2019-02-25T21:17:59.966Z,99.90
2019-02-25T21:20:29.555Z,99.90
2019-02-25T21:23:02.880Z,99.90
2019-02-25T21:25:29.593Z,99.90
2019-02-25T21:27:59.909Z,99.90
2019-02-25T21:30:29.356Z,99.90
2019-02-25T21:32:58.978Z,99.90
2019-02-25T21:35:29.988Z,99.90
2019-02-25T21:37:57.942Z,99.90
2019-02-25T21:40:29.384Z,99.90
2019-02-25T21:42:56.947Z,99.90
2019-02-25T21:45:29.018Z,99.90
2019-02-25T21:47:56.682Z,99.90
2019-02-25T21:50:28.740Z,99.90
2019-02-25T21:52:56.454Z,99.90
2019-02-25T21:55:26.206Z,99.90
2019-02-25T21:57:57.202Z,99.90
2019-02-25T22:00:27.128Z,99.90
2019-02-25T22:02:56.411Z,99.90
2019-02-25T22:05:25.010Z,99.90
2019-02-25T22:07:55.405Z,99.90
2019-02-25T22:10:23.952Z,99.90
2019-02-25T22:12:52.522Z,99.90
2019-02-25T22:15:22.333Z,99.90
2019-02-25T22:17:53.190Z,99.90
2019-02-25T22:20:22.565Z,99.90
2019-02-25T22:22:54.548Z,99.90
2019-02-25T22:25:23.263Z,99.90
2019-02-25T22:27:51.887Z,99.90
2019-02-25T22:30:20.497Z,99.90
2019-02-25T22:32:49.203Z,99.90
2019-02-25T22:35:17.857Z,99.90
2019-02-25T22:37:49.203Z,99.90
2019-02-25T22:40:17.617Z,99.90
2019-02-25T22:42:47.917Z,99.90
2019-02-25T22:45:19.036Z,99.90
2019-02-25T22:47:47.730Z,99.90
2019-02-25T22:50:16.232Z,99.90
2019-02-25T22:52:44.872Z,99.90
2019-02-25T22:55:15.188Z,99.90
2019-02-25T22:57:46.042Z,99.90
2019-02-25T23:00:44.537Z,99.90
2019-02-25T23:03:15.128Z,99.90
2019-02-25T23:05:45.375Z,99.90
2019-02-25T23:08:15.585Z,99.90
2019-02-25T23:10:44.949Z,99.90
2019-02-25T23:13:14.490Z,99.90
2019-02-25T23:15:44.683Z,99.90
2019-02-25T23:18:14.349Z,99.90
2019-02-25T23:20:43.657Z,99.90
2019-02-25T23:23:12.156Z,99.90
2019-02-25T23:25:40.753Z,99.90
2019-02-25T23:28:09.314Z,99.90
2019-02-25T23:30:39.661Z,99.90
2019-02-25T23:33:11.807Z,99.90
2019-02-25T23:35:40.731Z,99.90
2019-02-25T23:38:09.022Z,99.90
2019-02-25T23:40:38.297Z,99.90
2019-02-25T23:43:09.562Z,99.90
2019-02-25T23:45:39.964Z,99.90
2019-02-25T23:48:09.023Z,99.90
2019-02-25T23:50:38.559Z,99.90
2019-02-25T23:53:07.073Z,99.90
2019-02-25T23:55:35.607Z,99.90
2019-02-25T23:58:07.951Z,99.90
