createdAt,value
2023-02-01T04:00:44.765Z,45.09
2023-02-01T04:08:44.684Z,26.70
2023-02-01T04:16:44.695Z,32.70
2023-02-01T04:17:44.616Z,31.39
2023-02-01T04:27:44.491Z,35.50
2023-02-01T04:28:44.483Z,26.60
2023-02-01T05:59:43.576Z,6.59
2023-02-01T06:00:43.570Z,6.90
2023-02-01T06:01:43.558Z,6.00
2023-02-01T06:02:43.597Z,5.80
2023-02-01T06:18:43.398Z,7.09
2023-02-01T06:19:43.384Z,5.90
2023-02-01T06:20:43.376Z,6.30
2023-02-01T06:21:43.367Z,7.30
2023-02-01T06:22:43.354Z,7.09
2023-02-01T06:23:43.347Z,7.00
2023-02-01T06:24:43.340Z,7.30
2023-02-01T06:25:43.385Z,7.69
2023-02-01T06:26:43.437Z,9.00
2023-02-01T06:27:43.308Z,8.19
2023-02-01T06:28:43.296Z,7.80
2023-02-01T06:29:43.288Z,7.50
2023-02-01T06:30:43.290Z,7.30
2023-02-01T06:31:43.360Z,7.09
2023-02-01T06:38:43.197Z,7.80
2023-02-01T06:39:43.191Z,5.30
2023-02-01T06:40:43.188Z,5.59
2023-02-01T06:41:43.193Z,7.19
2023-02-01T06:42:43.160Z,7.59
2023-02-01T06:43:43.152Z,8.10
2023-02-01T06:44:43.139Z,10.80
2023-02-01T06:45:43.128Z,7.19
2023-02-01T06:46:43.140Z,9.39
2023-02-01T06:47:43.109Z,8.39
2023-02-01T06:48:43.103Z,8.69
2023-02-01T06:49:43.092Z,8.89
2023-02-01T06:50:43.081Z,8.50
2023-02-01T06:51:43.071Z,8.39
2023-02-01T06:52:43.071Z,8.19
2023-02-01T06:53:43.054Z,7.90
2023-02-01T06:54:43.043Z,8.60
2023-02-01T06:55:43.034Z,8.50
2023-02-01T06:56:43.028Z,6.90
2023-02-01T06:57:43.041Z,8.19
2023-02-01T06:58:43.004Z,8.80
2023-02-01T06:59:42.997Z,7.69
2023-02-01T07:00:42.998Z,7.90
2023-02-01T07:01:43.038Z,7.80
2023-02-01T07:02:42.965Z,8.00
2023-02-01T07:03:42.953Z,8.00
2023-02-01T07:04:42.942Z,7.80
2023-02-01T07:05:42.939Z,7.00
2023-02-01T07:06:42.929Z,7.50
2023-02-01T07:07:42.930Z,7.40
2023-02-01T07:08:42.919Z,8.39
2023-02-01T07:09:42.898Z,7.90
2023-02-01T07:10:42.888Z,7.40
2023-02-01T07:11:42.872Z,23.70
2023-02-01T07:12:42.867Z,18.89
2023-02-01T07:13:42.901Z,11.60
2023-02-01T07:14:42.848Z,9.39
2023-02-01T07:15:42.839Z,9.30
2023-02-01T07:16:42.824Z,7.50
2023-02-01T07:17:42.821Z,7.59
2023-02-01T07:18:42.807Z,7.50
2023-02-01T07:19:42.794Z,6.59
2023-02-01T07:20:42.783Z,7.00
2023-02-01T07:21:42.776Z,8.30
2023-02-01T07:22:42.759Z,7.00
2023-02-01T07:23:42.770Z,7.69
2023-02-01T07:24:42.744Z,8.00
2023-02-01T07:25:42.738Z,10.89
2023-02-01T07:26:42.880Z,18.00
2023-02-01T07:27:42.722Z,9.50
2023-02-01T07:28:42.707Z,8.19
2023-02-01T07:29:42.712Z,8.19
2023-02-01T07:30:42.768Z,7.30
2023-02-01T07:31:42.675Z,7.50
2023-02-01T07:32:43.089Z,7.59
2023-02-01T07:33:42.654Z,13.00
2023-02-01T07:34:42.640Z,7.50
2023-02-01T07:35:42.629Z,6.69
2023-02-01T07:36:42.623Z,7.09
2023-02-01T07:37:42.614Z,6.40
2023-02-01T07:38:42.603Z,6.90
2023-02-01T07:39:42.593Z,5.69
2023-02-01T07:40:42.584Z,6.80
2023-02-01T07:41:42.571Z,6.80
2023-02-01T07:42:42.566Z,6.80
2023-02-01T07:43:42.547Z,6.09
2023-02-01T07:44:42.539Z,5.40
2023-02-01T07:45:42.738Z,6.40
2023-02-01T07:46:42.518Z,6.19
2023-02-01T07:47:42.514Z,6.19
2023-02-01T07:48:42.496Z,6.40
2023-02-01T07:49:42.486Z,6.59
2023-02-01T07:50:42.476Z,9.50
2023-02-01T07:51:42.468Z,9.00
2023-02-01T07:52:42.455Z,10.60
2023-02-01T07:53:42.458Z,9.19
2023-02-01T07:54:42.441Z,7.30
2023-02-01T07:55:42.428Z,7.59
2023-02-01T07:56:42.464Z,7.40
2023-02-01T07:57:42.405Z,7.19
2023-02-01T07:58:42.394Z,7.09
2023-02-01T07:59:42.391Z,6.69
2023-02-01T08:00:42.415Z,5.59
2023-02-01T08:01:42.392Z,5.90
2023-02-01T08:02:42.355Z,6.30
2023-02-01T08:03:42.348Z,5.59
2023-02-01T08:04:42.335Z,5.09
2023-02-01T08:05:42.329Z,6.30
2023-02-01T08:06:42.314Z,5.59
2023-02-01T08:07:42.309Z,7.80
2023-02-01T08:08:42.294Z,7.59
2023-02-01T08:09:42.289Z,7.50
2023-02-01T08:10:42.277Z,7.90
2023-02-01T08:11:42.264Z,10.69
2023-02-01T08:12:42.256Z,10.50
2023-02-01T08:13:42.268Z,9.80
2023-02-01T08:14:42.234Z,7.90
2023-02-01T08:15:42.228Z,10.80
2023-02-01T08:16:42.250Z,10.69
2023-02-01T08:17:42.228Z,10.60
2023-02-01T08:18:42.198Z,6.59
2023-02-01T08:19:42.184Z,10.69
2023-02-01T08:20:42.177Z,9.89
2023-02-01T08:21:42.167Z,8.89
2023-02-01T08:22:42.154Z,13.10
2023-02-01T08:23:42.143Z,9.60
2023-02-01T08:24:42.135Z,9.69
2023-02-01T08:25:42.140Z,8.69
2023-02-01T08:26:42.175Z,9.19
2023-02-01T08:27:42.100Z,11.60
2023-02-01T08:28:42.095Z,12.00
2023-02-01T08:29:42.089Z,11.60
2023-02-01T08:30:42.094Z,11.30
2023-02-01T08:31:42.097Z,15.89
2023-02-01T08:32:42.051Z,49.20
2023-02-01T08:33:42.096Z,24.89
2023-02-01T08:34:42.030Z,24.79
2023-02-01T08:35:44.014Z,17.79
2023-02-01T08:36:42.106Z,12.19
2023-02-01T08:37:42.000Z,13.60
2023-02-01T08:38:41.988Z,17.60
2023-02-01T08:39:41.980Z,13.50
2023-02-01T08:40:41.971Z,17.00
2023-02-01T08:41:41.958Z,10.30
2023-02-01T08:42:41.956Z,12.60
2023-02-01T08:43:41.935Z,11.80
2023-02-01T08:44:41.925Z,12.19
2023-02-01T08:45:41.951Z,23.60
2023-02-01T08:46:41.903Z,27.60
2023-02-01T08:47:41.899Z,28.29
2023-02-01T08:48:41.892Z,32.59
2023-02-01T08:49:41.899Z,20.39
2023-02-01T08:50:41.869Z,18.29
2023-02-01T08:51:41.856Z,13.60
2023-02-01T08:52:41.860Z,13.19
2023-02-01T08:53:41.837Z,11.50
2023-02-01T08:54:41.825Z,14.19
2023-02-01T08:55:41.812Z,11.00
2023-02-01T08:56:41.822Z,12.19
2023-02-01T08:57:41.795Z,11.50
2023-02-01T08:58:41.787Z,10.89
2023-02-01T08:59:41.772Z,10.39
2023-02-01T09:00:41.765Z,11.80
2023-02-01T09:01:41.810Z,11.89
2023-02-01T09:02:41.763Z,9.50
2023-02-01T09:03:41.794Z,12.50
2023-02-01T09:04:41.740Z,14.50
2023-02-01T09:05:49.347Z,13.30
2023-02-01T09:06:42.743Z,13.00
2023-02-01T09:07:41.696Z,13.60
2023-02-01T09:08:41.701Z,11.30
2023-02-01T09:09:41.678Z,10.19
2023-02-01T09:10:41.928Z,13.00
2023-02-01T09:11:41.654Z,8.39
2023-02-01T09:12:41.644Z,12.60
2023-02-01T09:13:41.649Z,10.39
2023-02-01T09:14:41.679Z,12.80
2023-02-01T09:15:41.660Z,12.10
2023-02-01T09:16:41.629Z,12.69
2023-02-01T09:17:41.596Z,11.50
2023-02-01T09:18:50.587Z,13.10
2023-02-01T09:19:43.140Z,10.89
2023-02-01T09:20:41.559Z,11.30
2023-02-01T09:21:41.576Z,11.69
2023-02-01T09:22:41.544Z,12.50
2023-02-01T09:23:41.531Z,13.19
2023-02-01T09:24:41.566Z,16.00
2023-02-01T09:25:41.508Z,14.60
2023-02-01T09:26:41.533Z,15.00
2023-02-01T09:27:41.500Z,13.30
2023-02-01T09:28:41.495Z,14.19
2023-02-01T09:29:41.476Z,12.19
2023-02-01T09:30:41.621Z,13.69
2023-02-01T09:31:44.123Z,12.69
2023-02-01T09:32:42.463Z,12.10
2023-02-01T09:33:41.455Z,12.50
2023-02-01T09:34:41.422Z,11.19
2023-02-01T09:35:41.441Z,12.50
2023-02-01T09:36:41.414Z,12.80
2023-02-01T09:37:41.424Z,12.60
2023-02-01T09:38:44.555Z,11.19
2023-02-01T09:39:42.395Z,16.79
2023-02-01T09:40:41.365Z,12.10
2023-02-01T09:41:41.351Z,15.19
2023-02-01T09:42:41.346Z,18.70
2023-02-01T09:43:41.330Z,13.39
2023-02-01T09:44:44.366Z,13.39
2023-02-01T09:45:41.312Z,12.19
2023-02-01T09:46:41.300Z,12.89
2023-02-01T09:47:41.315Z,12.89
2023-02-01T09:48:41.285Z,12.80
2023-02-01T09:49:41.275Z,13.00
2023-02-01T09:50:41.273Z,13.10
2023-02-01T09:51:41.263Z,11.50
2023-02-01T09:52:41.244Z,15.00
2023-02-01T09:53:41.274Z,11.80
2023-02-01T09:54:41.224Z,11.50
2023-02-01T09:55:41.214Z,11.50
2023-02-01T09:56:41.207Z,10.19
2023-02-01T09:57:41.194Z,11.69
2023-02-01T09:58:41.185Z,12.19
2023-02-01T09:59:41.181Z,9.89
2023-02-01T10:00:41.175Z,10.50
2023-02-01T10:01:41.184Z,10.19
2023-02-01T10:02:41.144Z,10.50
2023-02-01T10:03:41.199Z,11.19
2023-02-01T10:04:41.123Z,11.10
2023-02-01T10:05:41.113Z,10.69
2023-02-01T10:06:41.103Z,20.10
2023-02-01T10:07:41.096Z,11.69
2023-02-01T10:08:41.082Z,12.19
2023-02-01T10:09:41.100Z,11.69
2023-02-01T10:10:41.064Z,13.80
2023-02-01T10:11:41.056Z,12.50
2023-02-01T10:12:41.052Z,13.80
2023-02-01T10:13:41.041Z,11.89
2023-02-01T10:14:41.030Z,13.39
2023-02-01T10:15:41.072Z,10.50
2023-02-01T10:16:41.249Z,11.60
2023-02-01T10:17:40.996Z,11.50
2023-02-01T10:18:40.985Z,10.89
2023-02-01T10:19:40.980Z,11.89
2023-02-01T10:20:41.077Z,11.19
2023-02-01T10:21:40.958Z,11.10
2023-02-01T10:23:05.028Z,8.80
2023-02-01T10:23:41.965Z,8.60
2023-02-01T10:24:40.939Z,9.00
2023-02-01T10:25:40.943Z,11.69
2023-02-01T10:26:40.931Z,9.30
2023-02-01T10:27:40.905Z,7.40
2023-02-01T10:28:40.901Z,8.89
2023-02-01T10:29:40.886Z,8.19
2023-02-01T10:30:40.921Z,6.19
2023-02-01T10:31:40.975Z,6.69
2023-02-01T10:32:40.857Z,6.90
2023-02-01T10:33:40.844Z,8.19
2023-02-01T10:34:40.842Z,8.19
2023-02-01T10:35:40.825Z,8.69
2023-02-01T10:36:40.818Z,7.50
2023-02-01T10:37:40.841Z,9.89
2023-02-01T10:38:40.806Z,11.39
2023-02-01T10:39:40.792Z,11.69
2023-02-01T10:40:40.787Z,10.39
2023-02-01T10:41:40.792Z,8.30
2023-02-01T10:42:40.758Z,8.19
2023-02-01T10:43:40.752Z,7.19
2023-02-01T10:44:40.739Z,7.00
2023-02-01T10:45:40.733Z,7.30
2023-02-01T10:46:40.817Z,9.39
2023-02-01T10:47:40.710Z,10.50
2023-02-01T10:48:40.709Z,9.89
2023-02-01T10:49:40.689Z,11.00
2023-02-01T10:50:40.683Z,10.60
2023-02-01T10:52:01.419Z,11.39
2023-02-01T10:52:40.665Z,10.80
2023-02-01T10:53:40.705Z,9.80
2023-02-01T10:55:06.165Z,11.69
2023-02-01T10:55:41.304Z,11.00
2023-02-01T10:56:40.629Z,10.80
2023-02-01T10:59:10.570Z,11.10
2023-02-01T10:59:11.983Z,12.50
2023-02-01T11:00:11.977Z,11.50
2023-02-01T11:01:47.297Z,12.19
2023-02-01T11:02:11.965Z,13.00
2023-02-01T15:48:07.412Z,11.30
2023-02-01T15:48:08.832Z,26.39
2023-02-01T15:50:08.811Z,28.00
2023-02-01T15:51:08.802Z,30.50
2023-02-01T15:52:08.793Z,30.60
2023-02-01T15:53:08.793Z,28.10
2023-02-01T15:54:08.882Z,30.00
2023-02-01T15:56:08.752Z,30.00
2023-02-01T15:57:08.751Z,30.20
2023-02-01T15:58:08.746Z,33.00
2023-02-01T15:59:08.723Z,31.00
2023-02-01T16:00:08.717Z,31.70
2023-02-01T16:01:08.707Z,33.59
2023-02-01T16:02:08.738Z,32.70
2023-02-01T16:03:08.754Z,31.79
2023-02-01T16:04:08.704Z,31.50
2023-02-01T16:05:08.681Z,33.90
2023-02-01T16:06:08.657Z,32.79
2023-02-01T16:07:08.645Z,33.09
2023-02-01T16:08:08.638Z,33.09
2023-02-01T16:09:08.626Z,34.50
2023-02-01T16:10:08.627Z,35.29
2023-02-01T16:11:08.609Z,33.29
2023-02-01T16:12:08.595Z,33.79
2023-02-01T16:13:08.609Z,37.20
2023-02-01T16:16:08.676Z,36.79
2023-02-01T16:18:08.538Z,36.79
2023-02-01T16:19:08.526Z,35.20
2023-02-01T16:20:08.547Z,34.40
2023-02-01T16:21:08.510Z,35.90
2023-02-01T16:22:08.495Z,34.59
2023-02-01T16:23:08.493Z,38.79
2023-02-01T16:24:08.503Z,34.90
2023-02-01T16:25:08.469Z,35.59
2023-02-01T16:26:08.519Z,37.29
2023-02-01T16:27:08.446Z,35.70
2023-02-01T16:28:08.579Z,37.59
2023-02-01T16:29:08.432Z,35.59
2023-02-01T16:30:08.414Z,36.09
2023-02-01T16:31:08.543Z,35.40
2023-02-01T16:32:08.434Z,35.79
2023-02-01T16:33:08.391Z,34.00
2023-02-01T16:35:08.375Z,39.70
2023-02-01T16:36:08.389Z,38.20
2023-02-01T16:38:08.333Z,41.00
2023-02-01T16:39:08.326Z,33.59
2023-02-01T16:40:08.352Z,32.00
2023-02-01T16:41:08.378Z,32.29
2023-02-01T16:42:08.295Z,26.70
2023-02-01T16:43:08.285Z,27.20
2023-02-01T16:44:08.276Z,27.20
2023-02-01T16:45:08.262Z,24.70
2023-02-01T16:46:08.296Z,23.10
2023-02-01T16:47:08.246Z,24.79
2023-02-01T16:48:08.234Z,23.70
2023-02-01T16:49:08.234Z,27.20
2023-02-01T16:50:17.264Z,29.39
2023-02-01T16:51:09.561Z,26.39
2023-02-01T16:52:08.217Z,26.79
2023-02-01T16:53:08.184Z,27.20
2023-02-01T16:54:08.321Z,25.20
2023-02-01T16:55:08.162Z,23.20
2023-02-01T16:56:08.274Z,25.20
2023-02-01T16:57:08.140Z,28.00
2023-02-01T16:58:08.129Z,25.50
2023-02-01T16:59:08.121Z,24.20
2023-02-01T17:00:22.259Z,24.20
2023-02-01T17:01:09.228Z,25.10
2023-02-01T17:02:08.089Z,28.39
2023-02-01T17:03:08.077Z,29.00
2023-02-01T17:04:08.143Z,29.00
2023-02-01T17:05:08.097Z,24.70
2023-02-01T17:06:08.047Z,30.00
2023-02-01T17:07:08.041Z,20.20
2023-02-01T17:08:08.051Z,21.39
2023-02-01T17:10:08.013Z,18.39
2023-02-01T17:11:08.009Z,19.50
2023-02-01T17:15:07.958Z,26.89
2023-02-01T17:16:08.093Z,74.80
2023-02-01T17:17:07.981Z,172.80
2023-02-01T17:18:07.923Z,73.90
2023-02-01T17:19:07.933Z,71.30
2023-02-01T17:20:07.943Z,46.70
2023-02-01T17:21:07.911Z,29.60
2023-02-01T17:22:07.885Z,22.50
2023-02-01T17:23:07.880Z,27.89
2023-02-01T17:24:07.899Z,23.89
2023-02-01T17:25:07.864Z,22.39
2023-02-01T17:26:07.844Z,19.10
2023-02-01T17:27:07.835Z,27.20
2023-02-01T17:28:07.823Z,18.20
2023-02-01T17:32:07.917Z,26.29
2023-02-01T17:40:07.722Z,21.10
2023-02-01T17:41:07.729Z,32.20
2023-02-01T17:42:07.681Z,28.50
2023-02-01T17:46:07.662Z,23.50
2023-02-01T17:47:07.631Z,23.39
2023-02-01T17:52:07.575Z,21.60
2023-02-01T17:53:07.568Z,32.09
2023-02-01T17:54:07.556Z,24.29
2023-02-01T17:55:07.552Z,39.70
2023-02-01T17:56:07.561Z,34.00
2023-02-01T18:03:07.465Z,21.60
2023-02-01T18:08:07.432Z,28.20
2023-02-01T18:13:07.392Z,22.10
2023-02-01T18:14:07.363Z,45.20
2023-02-01T18:15:07.346Z,35.00
2023-02-01T18:16:07.341Z,28.70
2023-02-01T18:17:07.351Z,21.39
2023-02-01T18:18:07.320Z,18.70
2023-02-01T18:19:07.316Z,21.50
2023-02-01T18:20:07.302Z,32.20
2023-02-01T18:21:07.288Z,32.50
2023-02-01T18:23:07.265Z,26.79
2023-02-01T18:24:07.257Z,23.60
2023-02-01T18:25:07.277Z,26.00
2023-02-01T18:32:07.182Z,24.50
2023-02-01T18:36:07.142Z,34.40
2023-02-01T18:41:07.086Z,32.20
2023-02-01T18:47:07.032Z,34.79
2023-02-01T18:48:07.014Z,36.40
2023-02-01T18:50:06.998Z,30.50
2023-02-01T18:51:06.988Z,48.40
2023-02-01T18:52:06.979Z,30.20
2023-02-01T19:02:06.885Z,21.00
2023-02-01T19:13:06.768Z,18.39
