createdAt,value
2018-02-17T00:02:19.471Z,39.33
2018-02-17T00:04:47.558Z,45.47
2018-02-17T00:07:15.630Z,44.00
2018-02-17T00:09:44.455Z,41.37
2018-02-17T00:12:12.509Z,43.47
2018-02-17T00:14:41.349Z,43.83
2018-02-17T00:17:09.390Z,41.87
2018-02-17T00:19:38.234Z,40.37
2018-02-17T00:22:06.302Z,40.47
2018-02-17T00:24:34.371Z,36.13
2018-02-17T00:27:03.220Z,37.13
2018-02-17T00:29:31.284Z,41.27
2018-02-17T00:31:59.351Z,38.23
2018-02-17T00:34:28.275Z,32.70
2018-02-17T00:36:56.330Z,39.23
2018-02-17T00:39:24.386Z,39.43
2018-02-17T00:41:52.472Z,49.50
2018-02-17T00:44:20.622Z,36.20
2018-02-17T00:46:48.696Z,31.07
2018-02-17T00:49:16.767Z,25.73
2018-02-17T00:51:44.843Z,34.93
2018-02-17T00:54:13.662Z,36.43
2018-02-17T00:56:41.725Z,39.20
2018-02-17T00:59:09.780Z,45.57
2018-02-17T01:01:37.862Z,44.20
2018-02-17T01:04:05.941Z,42.87
2018-02-17T01:06:34.003Z,48.67
2018-02-17T01:09:02.079Z,48.20
2018-02-17T01:11:30.132Z,43.03
2018-02-17T01:13:59.230Z,49.47
2018-02-17T01:16:27.269Z,44.23
2018-02-17T01:18:55.356Z,41.97
2018-02-17T01:21:23.421Z,38.90
2018-02-17T01:23:51.473Z,45.50
2018-02-17T01:26:19.537Z,45.17
2018-02-17T01:28:47.911Z,43.30
2018-02-17T01:31:15.974Z,45.87
2018-02-17T01:33:44.058Z,44.97
2018-02-17T01:36:12.138Z,42.87
2018-02-17T01:38:40.176Z,46.93
2018-02-17T01:41:08.239Z,35.00
2018-02-17T01:43:36.314Z,30.83
2018-02-17T01:46:04.386Z,32.27
2018-02-17T01:48:32.448Z,23.73
2018-02-17T01:51:01.147Z,18.33
2018-02-17T01:53:29.195Z,14.30
2018-02-17T01:55:57.252Z,11.83
2018-02-17T01:58:25.319Z,11.63
2018-02-17T02:00:53.391Z,14.67
2018-02-17T02:03:21.448Z,14.10
2018-02-17T02:05:50.263Z,13.70
2018-02-17T02:08:18.345Z,13.23
2018-02-17T02:10:46.423Z,14.60
2018-02-17T02:13:15.248Z,15.00
2018-02-17T02:15:43.298Z,16.33
2018-02-17T02:18:12.120Z,14.43
2018-02-17T02:20:40.181Z,16.23
2018-02-17T02:23:08.215Z,18.10
2018-02-17T02:25:36.280Z,22.40
2018-02-17T02:28:04.355Z,19.83
2018-02-17T02:30:32.435Z,19.43
2018-02-17T02:33:00.501Z,20.43
2018-02-17T02:35:29.323Z,18.73
2018-02-17T02:37:57.371Z,23.43
2018-02-17T02:40:25.449Z,18.77
2018-02-17T02:42:53.509Z,21.70
2018-02-17T02:45:21.606Z,19.57
2018-02-17T02:47:49.649Z,17.97
2018-02-17T02:50:17.705Z,22.37
2018-02-17T02:52:46.545Z,19.60
2018-02-17T02:55:14.606Z,18.73
2018-02-17T02:57:42.672Z,20.67
2018-02-17T03:00:11.498Z,23.37
2018-02-17T03:02:39.561Z,14.77
2018-02-17T03:05:08.385Z,18.83
2018-02-17T03:07:36.479Z,20.67
2018-02-17T03:10:04.544Z,32.13
2018-02-17T03:12:32.626Z,21.60
2018-02-17T03:15:00.812Z,23.10
2018-02-17T03:17:28.837Z,21.57
2018-02-17T03:19:56.919Z,22.63
2018-02-17T03:22:24.985Z,84.90
2018-02-17T03:24:53.061Z,18.20
2018-02-17T03:27:21.106Z,20.00
2018-02-17T03:29:49.954Z,23.07
2018-02-17T03:32:18.016Z,21.00
2018-02-17T03:34:46.067Z,19.87
2018-02-17T03:37:14.115Z,23.37
2018-02-17T03:39:42.174Z,22.33
2018-02-17T03:42:10.219Z,24.20
2018-02-17T03:44:38.353Z,21.23
2018-02-17T03:47:06.417Z,22.30
2018-02-17T03:49:34.493Z,23.37
2018-02-17T03:52:03.551Z,22.27
2018-02-17T03:54:31.624Z,23.57
2018-02-17T03:56:59.711Z,22.77
2018-02-17T03:59:27.774Z,26.70
2018-02-17T04:01:55.829Z,24.20
2018-02-17T04:04:23.892Z,20.97
2018-02-17T04:06:51.951Z,17.93
2018-02-17T04:09:20.032Z,22.53
2018-02-17T04:11:48.874Z,18.97
2018-02-17T04:14:17.025Z,19.43
2018-02-17T04:16:45.088Z,19.80
2018-02-17T04:19:13.140Z,21.67
2018-02-17T04:21:41.208Z,20.27
2018-02-17T04:24:10.042Z,17.93
2018-02-17T04:26:38.100Z,21.40
2018-02-17T04:29:06.156Z,20.53
2018-02-17T04:31:34.232Z,18.17
2018-02-17T04:34:02.307Z,22.00
2018-02-17T04:36:30.370Z,15.33
2018-02-17T04:38:58.441Z,18.57
2018-02-17T04:41:32.241Z,15.87
2018-02-17T04:44:03.806Z,18.30
2018-02-17T04:46:33.804Z,19.63
2018-02-17T04:49:23.374Z,14.00
2018-02-17T04:51:54.251Z,15.87
2018-02-17T04:54:27.074Z,16.73
2018-02-17T05:00:03.442Z,16.50
2018-02-17T05:02:36.316Z,13.13
2018-02-17T05:05:24.051Z,14.60
2018-02-17T05:08:06.977Z,12.80
2018-02-17T05:10:35.035Z,13.30
2018-02-17T05:13:03.079Z,14.30
2018-02-17T05:15:31.735Z,14.30
2018-02-17T05:18:05.496Z,13.50
2018-02-17T05:20:50.439Z,15.80
2018-02-17T05:23:18.588Z,14.63
2018-02-17T05:25:50.298Z,13.07
2018-02-17T05:28:19.233Z,16.23
2018-02-17T05:30:50.080Z,16.63
2018-02-17T05:33:33.051Z,17.13
2018-02-17T05:36:09.636Z,15.57
2018-02-17T05:38:37.708Z,17.27
2018-02-17T05:41:06.351Z,16.03
2018-02-17T05:43:34.431Z,15.63
2018-02-17T05:46:04.527Z,14.73
2018-02-17T05:48:33.419Z,15.37
2018-02-17T05:51:02.427Z,14.07
2018-02-17T05:53:30.465Z,16.47
2018-02-17T05:55:58.542Z,17.93
2018-02-17T05:58:26.605Z,17.33
2018-02-17T06:00:54.681Z,20.13
2018-02-17T06:03:22.750Z,16.97
2018-02-17T06:05:50.834Z,21.13
2018-02-17T06:08:18.902Z,29.90
2018-02-17T06:10:46.972Z,17.80
2018-02-17T06:13:16.781Z,19.83
2018-02-17T06:15:44.862Z,21.10
2018-02-17T06:18:12.915Z,17.60
2018-02-17T06:20:41.031Z,18.00
2018-02-17T06:23:09.098Z,20.33
2018-02-17T06:25:37.168Z,42.13
2018-02-17T06:28:05.240Z,20.80
2018-02-17T06:30:33.283Z,17.90
2018-02-17T06:33:02.108Z,21.23
2018-02-17T06:35:30.193Z,21.57
2018-02-17T06:37:59.012Z,29.03
2018-02-17T06:40:27.133Z,17.87
2018-02-17T06:42:55.186Z,20.03
2018-02-17T06:45:23.259Z,18.00
2018-02-17T06:47:51.315Z,17.07
2018-02-17T06:50:19.363Z,19.83
2018-02-17T06:52:47.428Z,20.73
2018-02-17T06:55:15.480Z,17.07
2018-02-17T06:57:43.558Z,20.40
2018-02-17T07:00:11.630Z,19.77
2018-02-17T07:02:39.690Z,19.50
2018-02-17T07:05:07.745Z,36.40
2018-02-17T07:07:35.800Z,25.37
2018-02-17T07:10:03.869Z,23.23
2018-02-17T07:12:31.927Z,24.27
2018-02-17T07:15:00.978Z,29.63
2018-02-17T07:17:29.039Z,28.67
2018-02-17T07:19:57.107Z,24.83
2018-02-17T07:22:25.925Z,26.07
2018-02-17T07:24:53.992Z,27.13
2018-02-17T07:27:22.051Z,27.30
2018-02-17T07:29:50.088Z,29.90
2018-02-17T07:32:18.177Z,27.93
2018-02-17T07:34:46.225Z,28.03
2018-02-17T07:37:15.070Z,30.37
2018-02-17T07:39:43.124Z,33.87
2018-02-17T07:42:11.195Z,35.47
2018-02-17T07:44:39.251Z,33.67
2018-02-17T07:47:07.359Z,38.27
2018-02-17T07:49:35.428Z,31.90
2018-02-17T07:52:04.389Z,28.73
2018-02-17T07:54:32.439Z,31.10
2018-02-17T07:57:00.496Z,24.70
2018-02-17T07:59:28.592Z,19.90
2018-02-17T08:01:56.703Z,24.23
2018-02-17T08:04:25.533Z,26.10
2018-02-17T08:06:53.592Z,23.73
2018-02-17T08:09:21.651Z,27.00
2018-02-17T08:11:49.700Z,27.87
2018-02-17T08:14:17.756Z,27.47
2018-02-17T08:16:46.044Z,22.63
2018-02-17T08:19:14.109Z,25.17
2018-02-17T08:21:42.172Z,23.60
2018-02-17T08:24:10.266Z,26.57
2018-02-17T08:26:38.350Z,49.00
2018-02-17T08:29:06.409Z,33.47
2018-02-17T08:31:35.252Z,31.80
2018-02-17T08:34:03.337Z,31.83
2018-02-17T08:36:31.397Z,30.63
2018-02-17T08:38:59.457Z,24.90
2018-02-17T08:41:27.492Z,26.70
2018-02-17T08:43:55.564Z,25.23
2018-02-17T08:46:23.647Z,28.90
2018-02-17T08:48:51.713Z,33.60
2018-02-17T08:51:19.769Z,37.20
2018-02-17T08:53:47.837Z,63.30
2018-02-17T08:56:15.892Z,55.13
2018-02-17T08:58:43.974Z,49.93
2018-02-17T09:01:12.789Z,43.60
2018-02-17T09:03:40.847Z,36.00
2018-02-17T09:06:08.916Z,34.77
2018-02-17T09:08:36.980Z,35.43
2018-02-17T09:11:05.045Z,30.80
2018-02-17T09:13:33.103Z,34.40
2018-02-17T09:16:01.280Z,24.67
2018-02-17T09:18:29.359Z,38.10
2018-02-17T09:20:57.411Z,37.77
2018-02-17T09:23:25.486Z,40.23
2018-02-17T09:25:54.333Z,33.70
2018-02-17T09:28:22.389Z,26.73
2018-02-17T09:30:50.456Z,28.93
2018-02-17T09:33:18.513Z,28.67
2018-02-17T09:35:46.558Z,25.93
2018-02-17T09:38:14.627Z,30.27
2018-02-17T09:40:42.695Z,29.37
2018-02-17T09:43:10.744Z,34.23
2018-02-17T09:45:38.810Z,31.83
2018-02-17T09:48:06.876Z,26.60
2018-02-17T09:50:34.932Z,28.67
2018-02-17T09:53:02.982Z,28.07
2018-02-17T09:55:31.031Z,26.50
2018-02-17T09:57:59.082Z,32.67
2018-02-17T10:00:27.156Z,26.97
2018-02-17T10:02:55.962Z,32.53
2018-02-17T10:05:24.020Z,25.67
2018-02-17T10:07:52.831Z,26.03
2018-02-17T10:10:21.701Z,25.40
2018-02-17T10:12:49.831Z,23.60
2018-02-17T10:15:17.957Z,27.27
2018-02-17T10:17:46.013Z,30.70
2018-02-17T10:20:14.058Z,34.00
2018-02-17T10:22:42.875Z,35.77
2018-02-17T10:25:11.711Z,36.00
2018-02-17T10:27:39.768Z,31.40
2018-02-17T10:30:07.818Z,30.17
2018-02-17T10:32:35.880Z,25.83
2018-02-17T10:35:03.958Z,25.97
2018-02-17T10:37:32.009Z,27.57
2018-02-17T10:40:00.060Z,29.57
2018-02-17T10:42:28.890Z,29.17
2018-02-17T10:44:56.970Z,29.60
2018-02-17T10:47:25.035Z,30.77
2018-02-17T10:49:53.889Z,29.97
2018-02-17T10:52:22.718Z,46.27
2018-02-17T10:54:50.786Z,38.33
2018-02-17T10:57:18.839Z,29.67
2018-02-17T10:59:46.905Z,31.20
2018-02-17T11:02:15.732Z,31.33
2018-02-17T11:04:43.792Z,28.90
2018-02-17T11:07:11.851Z,28.67
2018-02-17T11:09:40.683Z,28.77
2018-02-17T11:12:08.743Z,48.63
2018-02-17T11:14:37.585Z,34.63
2018-02-17T11:17:05.651Z,26.03
2018-02-17T11:19:33.717Z,23.60
2018-02-17T11:22:02.524Z,28.10
2018-02-17T11:24:30.585Z,29.63
2018-02-17T11:26:58.662Z,31.00
2018-02-17T11:29:26.755Z,33.10
2018-02-17T11:31:55.594Z,22.73
2018-02-17T11:34:23.643Z,22.00
2018-02-17T11:36:52.464Z,21.83
2018-02-17T11:39:20.526Z,18.73
2018-02-17T11:41:49.351Z,13.50
2018-02-17T11:44:17.415Z,16.93
2018-02-17T11:46:46.243Z,12.93
2018-02-17T11:49:14.292Z,22.97
2018-02-17T11:51:43.128Z,21.00
2018-02-17T11:54:11.202Z,21.67
2018-02-17T11:56:39.247Z,18.23
2018-02-17T11:59:07.317Z,16.07
2018-02-17T12:01:35.399Z,20.53
2018-02-17T12:04:03.456Z,18.87
2018-02-17T12:06:31.667Z,21.27
2018-02-17T12:08:59.732Z,14.87
2018-02-17T12:11:27.778Z,19.30
2018-02-17T12:13:55.864Z,23.73
2018-02-17T12:16:23.925Z,16.90
2018-02-17T12:18:51.993Z,24.43
2018-02-17T12:21:20.039Z,21.00
2018-02-17T12:23:48.107Z,21.30
2018-02-17T12:26:16.152Z,13.53
2018-02-17T12:28:44.221Z,23.20
2018-02-17T12:31:12.272Z,11.60
2018-02-17T12:33:40.362Z,14.53
2018-02-17T12:36:08.415Z,17.40
2018-02-17T12:38:36.477Z,32.40
2018-02-17T12:41:05.373Z,19.53
2018-02-17T12:43:33.411Z,18.03
2018-02-17T12:46:01.466Z,13.13
2018-02-17T12:48:29.606Z,14.63
2018-02-17T12:50:57.703Z,14.70
2018-02-17T12:53:25.718Z,23.97
2018-02-17T12:55:53.773Z,19.70
2018-02-17T12:58:21.818Z,22.57
2018-02-17T13:00:49.873Z,27.03
2018-02-17T13:03:18.161Z,25.07
2018-02-17T13:05:46.213Z,26.73
2018-02-17T13:08:14.649Z,17.30
2018-02-17T13:10:42.699Z,17.53
2018-02-17T13:13:11.538Z,15.60
2018-02-17T13:15:39.606Z,30.87
2018-02-17T13:18:07.707Z,20.47
2018-02-17T13:20:35.779Z,13.83
2018-02-17T13:23:03.832Z,13.17
2018-02-17T13:25:32.659Z,14.13
2018-02-17T13:28:00.700Z,13.20
2018-02-17T13:30:28.772Z,11.97
2018-02-17T13:32:56.840Z,25.83
2018-02-17T13:35:24.905Z,15.83
2018-02-17T13:37:52.966Z,15.13
2018-02-17T13:40:21.014Z,16.33
2018-02-17T13:42:49.077Z,12.70
2018-02-17T13:45:17.136Z,14.80
2018-02-17T13:47:45.344Z,21.53
2018-02-17T13:50:13.426Z,15.80
2018-02-17T13:52:41.553Z,21.03
2018-02-17T13:55:10.390Z,26.93
2018-02-17T13:57:38.514Z,22.47
2018-02-17T14:00:06.558Z,15.83
2018-02-17T14:02:34.705Z,13.03
2018-02-17T14:05:03.697Z,12.30
2018-02-17T14:07:31.758Z,15.00
2018-02-17T14:09:59.821Z,20.93
2018-02-17T14:12:27.892Z,26.67
2018-02-17T14:14:55.946Z,21.57
2018-02-17T14:17:23.994Z,14.27
2018-02-17T14:19:52.047Z,14.10
2018-02-17T14:22:20.113Z,13.30
2018-02-17T14:24:48.161Z,10.00
2018-02-17T14:27:16.207Z,9.30
2018-02-17T14:29:44.261Z,9.97
2018-02-17T14:32:12.313Z,8.40
2018-02-17T14:34:40.409Z,11.07
2018-02-17T14:37:10.000Z,13.80
2018-02-17T14:39:38.077Z,12.90
2018-02-17T14:42:06.124Z,8.80
2018-02-17T14:44:34.195Z,8.97
2018-02-17T14:47:02.253Z,9.73
2018-02-17T14:49:30.295Z,9.50
2018-02-17T14:51:58.358Z,12.20
2018-02-17T14:54:27.191Z,14.07
2018-02-17T14:56:55.240Z,13.13
2018-02-17T14:59:23.296Z,13.27
2018-02-17T15:01:52.142Z,17.40
2018-02-17T15:04:20.208Z,20.20
2018-02-17T15:06:48.278Z,19.10
2018-02-17T15:09:16.331Z,22.57
2018-02-17T15:11:44.405Z,25.80
2018-02-17T15:14:12.426Z,19.70
2018-02-17T15:16:40.515Z,18.60
2018-02-17T15:19:08.582Z,21.43
2018-02-17T15:21:38.294Z,17.10
2018-02-17T15:24:07.121Z,22.37
2018-02-17T15:26:35.178Z,33.43
2018-02-17T15:29:03.230Z,42.03
2018-02-17T15:31:31.305Z,26.40
2018-02-17T15:33:59.379Z,27.33
2018-02-17T15:36:27.434Z,31.70
2018-02-17T15:38:55.485Z,34.83
2018-02-17T15:41:23.556Z,33.97
2018-02-17T15:43:51.627Z,115.07
2018-02-17T15:46:19.696Z,166.77
2018-02-17T15:48:47.760Z,136.50
2018-02-17T15:51:15.814Z,47.53
2018-02-17T15:53:44.652Z,51.40
2018-02-17T15:56:12.727Z,68.73
2018-02-17T15:58:40.883Z,49.80
2018-02-17T16:01:09.702Z,33.93
2018-02-17T16:03:38.536Z,27.03
2018-02-17T16:06:06.586Z,25.20
2018-02-17T16:08:34.675Z,26.60
2018-02-17T16:11:02.720Z,21.00
2018-02-17T16:13:30.791Z,18.63
2018-02-17T16:15:58.833Z,17.50
2018-02-17T16:18:26.911Z,21.37
2018-02-17T16:20:54.980Z,22.10
2018-02-17T16:23:23.799Z,19.47
2018-02-17T16:25:51.873Z,21.30
2018-02-17T16:28:19.956Z,19.47
2018-02-17T16:30:48.016Z,21.33
2018-02-17T16:33:16.845Z,26.03
2018-02-17T16:35:44.900Z,29.40
2018-02-17T16:38:12.972Z,25.03
2018-02-17T16:40:41.035Z,25.33
2018-02-17T16:43:09.104Z,18.47
2018-02-17T16:45:37.162Z,20.03
2018-02-17T16:48:05.310Z,20.13
2018-02-17T16:50:33.364Z,20.33
2018-02-17T16:53:01.414Z,22.93
2018-02-17T16:55:29.467Z,21.80
2018-02-17T16:57:57.514Z,22.37
2018-02-17T17:00:25.594Z,15.07
2018-02-17T17:02:54.413Z,19.37
2018-02-17T17:05:22.478Z,17.97
2018-02-17T17:07:50.556Z,21.83
2018-02-17T17:10:18.648Z,19.53
2018-02-17T17:12:46.700Z,23.77
2018-02-17T17:15:14.759Z,17.27
2018-02-17T17:17:43.584Z,17.70
2018-02-17T17:20:11.657Z,15.17
2018-02-17T17:22:40.485Z,14.20
2018-02-17T17:25:08.553Z,16.57
2018-02-17T17:27:37.380Z,19.67
2018-02-17T17:30:05.431Z,21.90
2018-02-17T17:32:33.529Z,19.83
2018-02-17T17:35:01.582Z,22.83
2018-02-17T17:37:30.416Z,17.83
2018-02-17T17:39:58.483Z,16.63
2018-02-17T17:42:26.634Z,15.60
2018-02-17T17:44:54.659Z,13.30
2018-02-17T17:47:22.702Z,14.57
2018-02-17T17:49:50.768Z,13.50
2018-02-17T17:52:18.820Z,19.67
2018-02-17T17:54:46.875Z,18.20
2018-02-17T17:57:15.678Z,21.03
2018-02-17T17:59:43.778Z,34.73
2018-02-17T18:02:11.861Z,20.70
2018-02-17T18:04:40.659Z,20.63
2018-02-17T18:07:08.709Z,15.83
2018-02-17T18:09:36.760Z,19.70
2018-02-17T18:12:04.824Z,19.50
2018-02-17T18:14:32.889Z,13.03
2018-02-17T18:17:00.943Z,16.37
2018-02-17T18:19:28.997Z,15.53
2018-02-17T18:21:57.073Z,13.77
2018-02-17T18:24:25.137Z,17.47
2018-02-17T18:26:53.267Z,13.37
2018-02-17T18:29:21.329Z,15.27
2018-02-17T18:31:49.382Z,17.93
2018-02-17T18:34:17.442Z,17.37
2018-02-17T18:36:46.254Z,18.73
2018-02-17T18:39:14.347Z,21.80
2018-02-17T18:41:42.387Z,24.53
2018-02-17T18:44:10.466Z,24.37
2018-02-17T18:46:38.515Z,24.23
2018-02-17T18:49:06.584Z,23.70
2018-02-17T18:51:34.632Z,25.17
2018-02-17T18:54:03.460Z,19.47
2018-02-17T18:56:31.513Z,25.00
2018-02-17T18:59:00.358Z,22.47
2018-02-17T19:01:28.432Z,21.73
2018-02-17T19:03:56.531Z,19.93
2018-02-17T19:06:24.597Z,18.13
2018-02-17T19:08:52.673Z,20.63
2018-02-17T19:11:20.748Z,18.00
2018-02-17T19:13:49.573Z,20.53
2018-02-17T19:16:17.638Z,18.73
2018-02-17T19:18:46.474Z,19.27
2018-02-17T19:21:14.613Z,16.77
2018-02-17T19:23:42.656Z,18.07
2018-02-17T19:26:10.771Z,18.90
2018-02-17T19:28:38.968Z,25.13
2018-02-17T19:31:07.801Z,18.33
2018-02-17T19:33:35.883Z,16.70
2018-02-17T19:36:03.937Z,18.13
2018-02-17T19:38:32.013Z,18.63
2018-02-17T19:41:00.101Z,18.37
2018-02-17T19:43:28.954Z,24.30
2018-02-17T19:45:57.029Z,20.07
2018-02-17T19:48:25.179Z,24.17
2018-02-17T19:50:53.251Z,22.13
2018-02-17T19:53:22.091Z,19.07
2018-02-17T19:55:50.175Z,20.33
2018-02-17T19:58:18.237Z,21.67
2018-02-17T20:00:46.469Z,17.13
2018-02-17T20:03:14.488Z,16.57
2018-02-17T20:05:42.552Z,17.70
2018-02-17T20:08:10.859Z,19.37
2018-02-17T20:10:39.738Z,21.00
2018-02-17T20:13:07.805Z,18.17
2018-02-17T20:15:35.882Z,23.67
2018-02-17T20:18:04.832Z,25.10
2018-02-17T20:20:32.964Z,22.93
2018-02-17T20:23:01.944Z,21.87
2018-02-17T20:25:30.083Z,20.90
2018-02-17T20:27:58.212Z,20.37
2018-02-17T20:30:26.351Z,18.57
2018-02-17T20:32:54.432Z,21.37
2018-02-17T20:35:23.312Z,19.17
2018-02-17T20:37:51.337Z,20.10
2018-02-17T20:40:19.436Z,21.20
2018-02-17T20:42:48.360Z,24.97
2018-02-17T20:45:17.237Z,26.67
2018-02-17T20:47:45.327Z,24.57
2018-02-17T20:50:14.148Z,25.77
2018-02-17T20:52:42.204Z,27.77
2018-02-17T20:55:10.304Z,28.40
2018-02-17T20:57:38.369Z,29.50
2018-02-17T21:00:06.513Z,27.70
2018-02-17T21:02:34.611Z,33.53
2018-02-17T21:05:02.850Z,40.80
2018-02-17T21:07:30.980Z,41.83
2018-02-17T21:09:59.037Z,35.53
2018-02-17T21:12:27.238Z,34.87
2018-02-17T21:14:55.286Z,37.33
2018-02-17T21:17:23.346Z,35.80
2018-02-17T21:19:51.466Z,34.57
2018-02-17T21:22:19.519Z,38.00
2018-02-17T21:24:48.514Z,36.73
2018-02-17T21:27:16.562Z,34.33
2018-02-17T21:29:44.662Z,26.40
2018-02-17T21:32:12.707Z,27.87
2018-02-17T21:34:40.796Z,30.73
2018-02-17T21:37:08.855Z,32.53
2018-02-17T21:39:38.032Z,30.17
2018-02-17T21:42:06.082Z,33.40
2018-02-17T21:44:34.175Z,31.27
2018-02-17T21:47:02.328Z,38.80
2018-02-17T21:49:35.298Z,39.90
2018-02-17T21:52:03.474Z,38.67
2018-02-17T21:54:31.542Z,52.43
2018-02-17T21:56:59.695Z,87.77
2018-02-17T21:59:28.676Z,53.03
2018-02-17T22:01:57.494Z,80.40
2018-02-17T22:04:25.587Z,42.27
2018-02-17T22:06:53.629Z,62.57
2018-02-17T22:09:21.680Z,72.17
2018-02-17T22:11:49.747Z,100.60
2018-02-17T22:14:18.508Z,114.73
2018-02-17T22:16:47.401Z,47.63
2018-02-17T22:19:16.248Z,49.13
2018-02-17T22:21:44.433Z,41.90
2018-02-17T22:24:12.638Z,49.20
2018-02-17T22:26:40.696Z,49.30
2018-02-17T22:29:08.756Z,64.03
2018-02-17T22:31:37.655Z,55.97
2018-02-17T22:34:06.557Z,49.73
2018-02-17T22:36:36.120Z,47.23
2018-02-17T22:39:04.241Z,49.27
2018-02-17T22:41:32.294Z,48.17
2018-02-17T22:44:00.359Z,52.60
2018-02-17T22:46:28.623Z,54.53
2018-02-17T22:48:56.745Z,50.80
2018-02-17T22:51:25.524Z,54.80
2018-02-17T22:53:53.628Z,56.00
2018-02-17T22:56:21.955Z,54.30
2018-02-17T22:58:50.210Z,50.90
2018-02-17T23:01:18.250Z,53.10
2018-02-17T23:03:46.448Z,56.03
2018-02-17T23:06:14.483Z,54.53
2018-02-17T23:08:42.548Z,58.83
2018-02-17T23:11:10.902Z,52.17
2018-02-17T23:13:38.961Z,48.10
2018-02-17T23:16:07.802Z,50.07
2018-02-17T23:18:35.839Z,53.53
2018-02-17T23:21:04.699Z,52.83
2018-02-17T23:23:32.881Z,55.80
2018-02-17T23:26:00.949Z,54.60
2018-02-17T23:28:29.258Z,92.00
2018-02-17T23:30:57.327Z,70.67
2018-02-17T23:33:25.402Z,79.43
2018-02-17T23:35:53.623Z,60.33
2018-02-17T23:38:21.682Z,87.77
2018-02-17T23:40:49.765Z,88.23
2018-02-17T23:43:17.822Z,96.40
2018-02-17T23:45:45.920Z,96.73
2018-02-17T23:48:14.005Z,101.83
2018-02-17T23:50:42.849Z,92.13
2018-02-17T23:53:11.126Z,90.67
2018-02-17T23:55:39.234Z,76.03
2018-02-17T23:58:07.379Z,75.93
