createdAt,value
2023-03-11T00:00:03.880Z,81.8
2023-03-11T00:01:01.709Z,82
2023-03-11T00:02:02.258Z,82.2
2023-03-11T00:03:03.338Z,81.9
2023-03-11T00:04:02.115Z,82.3
2023-03-11T00:05:03.358Z,82.1
2023-03-11T00:06:02.149Z,82.5
2023-03-11T00:07:01.556Z,82.5
2023-03-11T00:08:02.033Z,82.6
2023-03-11T00:09:03.240Z,82.4
2023-03-11T00:10:02.028Z,82.6
2023-03-11T00:11:01.500Z,82.4
2023-03-11T00:12:01.943Z,82.6
2023-03-11T00:13:03.152Z,82.7
2023-03-11T00:14:01.945Z,82.3
2023-03-11T00:15:01.386Z,82.4
2023-03-11T00:16:01.903Z,82.7
2023-03-11T00:17:01.400Z,82.9
2023-03-11T00:18:01.874Z,82.7
2023-03-11T00:19:01.401Z,82.6
2023-03-11T00:20:03.473Z,82.8
2023-03-11T00:22:01.825Z,83.8
2023-03-11T00:23:02.271Z,84.3
2023-03-11T00:24:01.806Z,84.6
2023-03-11T00:25:02.276Z,84.9
2023-03-11T00:26:01.832Z,85.2
2023-03-11T00:27:03.940Z,85.3
2023-03-11T00:28:01.983Z,85.6
2023-03-11T00:29:03.202Z,85.9
2023-03-11T00:30:01.956Z,86.1
2023-03-11T00:31:01.424Z,86.2
2023-03-11T00:32:02.153Z,86.4
2023-03-11T00:33:01.425Z,86.5
2023-03-11T00:34:03.554Z,86.8
2023-03-11T00:35:01.391Z,86.9
2023-03-11T00:36:01.983Z,87.1
2023-03-11T00:37:01.306Z,87.2
2023-03-11T00:38:01.824Z,87.3
2023-03-11T00:39:02.460Z,87.4
2023-03-11T00:40:03.476Z,87.5
2023-03-11T00:41:02.470Z,87.6
2023-03-11T00:42:01.709Z,87.7
2023-03-11T00:43:02.195Z,87.8
2023-03-11T00:44:03.425Z,87.8
2023-03-11T00:45:02.197Z,87.9
2023-03-11T00:46:03.367Z,88
2023-03-11T00:47:03.785Z,88
2023-03-11T00:48:03.309Z,88
2023-03-11T00:49:03.813Z,88.1
2023-03-11T00:50:01.577Z,88.2
2023-03-11T00:51:02.037Z,88.2
2023-03-11T00:52:03.236Z,88.2
2023-03-11T00:53:02.031Z,88.2
2023-03-11T00:54:01.480Z,88.2
2023-03-11T00:55:03.742Z,88.2
2023-03-11T00:56:01.479Z,88.2
2023-03-11T00:57:01.955Z,88.3
2023-03-11T00:58:01.494Z,88.3
2023-03-11T00:59:03.632Z,88.3
2023-03-11T01:00:03.108Z,88.4
2023-03-11T01:01:01.950Z,88.4
2023-03-11T01:02:01.347Z,88.5
2023-03-11T01:03:01.808Z,88.6
2023-03-11T01:04:02.272Z,88.6
2023-03-11T01:05:01.829Z,88.6
2023-03-11T01:06:02.323Z,88.7
2023-03-11T01:07:01.717Z,88.7
2023-03-11T01:08:02.197Z,88.7
2023-03-11T01:09:01.711Z,88.8
2023-03-11T01:10:02.197Z,88.8
2023-03-11T01:11:03.357Z,88.8
2023-03-11T01:12:02.120Z,88.8
2023-03-11T01:13:03.317Z,88.8
2023-03-11T01:14:02.109Z,88.8
2023-03-11T01:15:01.548Z,88.8
2023-03-11T01:16:02.126Z,88.8
2023-03-11T01:17:01.574Z,88.8
2023-03-11T01:18:02.035Z,88.8
2023-03-11T01:19:01.477Z,88.8
2023-03-11T01:20:01.969Z,88.7
2023-03-11T01:21:01.479Z,88.7
2023-03-11T01:22:01.972Z,88.7
2023-03-11T01:23:01.476Z,88.6
2023-03-11T01:24:01.953Z,88.6
2023-03-11T01:25:01.478Z,88.6
2023-03-11T01:26:01.944Z,88.6
2023-03-11T01:27:01.396Z,88.5
2023-03-11T01:28:01.900Z,88.5
2023-03-11T01:29:02.275Z,88.5
2023-03-11T01:30:03.715Z,88.4
2023-03-11T01:31:01.493Z,88.4
2023-03-11T01:32:03.630Z,88.3
2023-03-11T01:33:01.503Z,88.3
2023-03-11T01:34:01.944Z,88.3
2023-03-11T01:35:01.398Z,88.2
2023-03-11T01:36:01.910Z,88.2
2023-03-11T01:37:01.397Z,88.2
2023-03-11T01:38:01.888Z,88.1
2023-03-11T01:39:01.319Z,88.1
2023-03-11T01:40:01.788Z,88.1
2023-03-11T01:41:02.275Z,88.1
2023-03-11T01:42:01.793Z,88.1
2023-03-11T01:43:02.298Z,88.1
2023-03-11T01:44:01.743Z,88.1
2023-03-11T01:45:02.198Z,88
2023-03-11T01:46:01.797Z,88
2023-03-11T01:47:03.885Z,88
2023-03-11T01:48:03.336Z,88
2023-03-11T01:49:02.114Z,87.9
2023-03-11T01:50:01.658Z,87.9
2023-03-11T01:51:02.108Z,87.9
2023-03-11T01:52:01.555Z,87.9
2023-03-11T01:53:02.028Z,87.9
2023-03-11T01:54:01.484Z,87.9
2023-03-11T01:55:01.957Z,87.9
2023-03-11T01:56:03.141Z,87.9
2023-03-11T01:57:01.941Z,87.9
2023-03-11T01:58:01.470Z,88
2023-03-11T01:59:03.572Z,88
2023-03-11T02:00:01.393Z,88
2023-03-11T02:01:01.862Z,88
2023-03-11T02:02:01.441Z,88
2023-03-11T02:03:01.947Z,88
2023-03-11T02:04:01.304Z,88
2023-03-11T02:05:01.807Z,88
2023-03-11T02:06:02.266Z,88
2023-03-11T02:07:01.789Z,88
2023-03-11T02:08:02.267Z,88
2023-03-11T02:09:01.711Z,88
2023-03-11T02:10:02.298Z,88.1
2023-03-11T02:11:01.707Z,88.1
2023-03-11T02:12:02.190Z,88.2
2023-03-11T02:13:01.710Z,88.2
2023-03-11T02:14:02.200Z,88.2
2023-03-11T02:15:01.678Z,88.2
2023-03-11T02:16:02.174Z,88.2
2023-03-11T02:17:01.643Z,88.2
2023-03-11T02:18:02.122Z,88.2
2023-03-11T02:19:01.557Z,88.2
2023-03-11T02:20:03.750Z,88.2
2023-03-11T02:21:01.563Z,88.2
2023-03-11T02:22:02.045Z,88.2
2023-03-11T02:23:01.494Z,88.2
2023-03-11T02:24:01.973Z,88.1
2023-03-11T02:25:01.479Z,88.1
2023-03-11T02:26:03.651Z,88
2023-03-11T02:27:01.486Z,87.9
2023-03-11T02:28:02.858Z,88
2023-03-11T02:29:01.494Z,88
2023-03-11T02:30:01.975Z,88.1
2023-03-11T02:31:01.436Z,88.1
2023-03-11T02:32:01.991Z,88.1
2023-03-11T02:33:01.419Z,88.1
2023-03-11T02:34:01.890Z,88.2
2023-03-11T02:35:01.412Z,88.2
2023-03-11T02:36:01.943Z,88.2
2023-03-11T02:37:01.361Z,88.2
2023-03-11T02:38:01.828Z,88.2
2023-03-11T02:39:02.286Z,88.2
2023-03-11T02:40:01.811Z,88.2
2023-03-11T02:41:03.979Z,88.1
2023-03-11T02:42:01.758Z,88.1
2023-03-11T02:43:02.210Z,88
2023-03-11T02:44:03.336Z,87.9
2023-03-11T02:45:02.244Z,87.8
2023-03-11T02:46:01.646Z,87.7
2023-03-11T02:47:02.173Z,87.7
2023-03-11T02:48:03.323Z,87.7
2023-03-11T02:49:03.804Z,87.6
2023-03-11T02:50:01.606Z,87.5
2023-03-11T02:51:02.041Z,87.4
2023-03-11T02:52:01.580Z,87.3
2023-03-11T02:53:02.082Z,87.3
2023-03-11T02:54:01.513Z,87.2
2023-03-11T02:55:01.966Z,87.2
2023-03-11T02:56:01.407Z,87.1
2023-03-11T02:57:01.906Z,87
2023-03-11T02:58:01.408Z,86.9
2023-03-11T02:59:01.908Z,86.8
2023-03-11T03:00:01.335Z,86.6
2023-03-11T03:01:01.839Z,86.5
2023-03-11T03:02:02.279Z,86.5
2023-03-11T03:03:03.400Z,86.4
2023-03-11T03:04:04.014Z,86.3
2023-03-11T03:05:01.731Z,86.3
2023-03-11T03:06:02.209Z,86.3
2023-03-11T03:07:01.647Z,86.2
2023-03-11T03:08:02.127Z,86.2
2023-03-11T03:09:01.651Z,86.2
2023-03-11T03:10:03.830Z,86.2
2023-03-11T03:11:01.579Z,86.2
2023-03-11T03:12:02.129Z,86.1
2023-03-11T03:13:03.266Z,86.2
2023-03-11T03:14:02.043Z,86.2
2023-03-11T03:15:01.494Z,86.2
2023-03-11T03:16:02.201Z,86.3
2023-03-11T03:17:01.628Z,86.3
2023-03-11T03:18:03.686Z,86.4
2023-03-11T03:19:01.400Z,86.4
2023-03-11T03:20:01.879Z,86.4
2023-03-11T03:21:01.419Z,86.4
2023-03-11T03:22:03.570Z,86.5
2023-03-11T03:23:03.020Z,86.5
2023-03-11T03:24:01.808Z,86.5
2023-03-11T03:25:02.374Z,86.6
2023-03-11T03:26:03.490Z,86.7
2023-03-11T03:27:02.268Z,86.7
2023-03-11T03:28:02.674Z,86.7
2023-03-11T03:29:01.428Z,86.7
2023-03-11T03:30:03.577Z,86.7
2023-03-11T03:31:01.389Z,86.7
2023-03-11T03:32:03.697Z,86.7
2023-03-11T03:33:02.992Z,86.7
2023-03-11T03:34:03.504Z,86.6
2023-03-11T03:35:01.310Z,86.5
2023-03-11T03:36:01.819Z,86.4
2023-03-11T03:37:03.955Z,86.5
2023-03-11T03:38:01.830Z,86.5
2023-03-11T03:39:03.878Z,86.6
2023-03-11T03:40:01.708Z,86.6
2023-03-11T03:41:02.189Z,86.7
2023-03-11T03:42:01.712Z,86.7
2023-03-11T03:43:03.794Z,86.8
2023-03-11T03:44:01.619Z,86.7
2023-03-11T03:45:02.129Z,86.6
2023-03-11T03:46:01.666Z,86.6
2023-03-11T03:47:02.117Z,86.7
2023-03-11T03:48:01.563Z,86.7
2023-03-11T03:49:02.042Z,86.6
2023-03-11T03:50:01.641Z,86.7
2023-03-11T03:51:02.026Z,86.7
2023-03-11T03:52:03.140Z,86.7
2023-03-11T03:53:01.959Z,86.6
2023-03-11T03:54:01.478Z,86.6
2023-03-11T03:55:01.971Z,86.5
2023-03-11T03:56:01.396Z,86.4
2023-03-11T03:57:01.865Z,86.3
2023-03-11T03:58:01.402Z,86.3
2023-03-11T03:59:03.548Z,86.2
2023-03-11T04:00:03.055Z,86.2
2023-03-11T04:01:01.804Z,86.1
2023-03-11T04:02:02.388Z,85.9
2023-03-11T04:03:01.834Z,85.9
2023-03-11T04:04:02.317Z,85.8
2023-03-11T04:05:01.801Z,85.8
2023-03-11T04:06:02.352Z,85.8
2023-03-11T04:07:01.709Z,85.9
2023-03-11T04:08:02.219Z,85.9
2023-03-11T04:09:01.726Z,85.8
2023-03-11T04:10:02.198Z,85.8
2023-03-11T04:11:01.666Z,85.7
2023-03-11T04:12:02.110Z,85.7
2023-03-11T04:13:01.647Z,85.7
2023-03-11T04:14:02.126Z,85.8
2023-03-11T04:15:01.551Z,85.8
2023-03-11T04:16:02.087Z,85.8
2023-03-11T04:17:01.571Z,85.8
2023-03-11T04:18:02.046Z,85.8
2023-03-11T04:19:01.495Z,85.9
2023-03-11T04:20:02.070Z,85.9
2023-03-11T04:21:01.478Z,85.9
2023-03-11T04:22:01.951Z,85.9
2023-03-11T04:23:01.484Z,86
2023-03-11T04:24:01.961Z,86.1
2023-03-11T04:25:01.463Z,86.1
2023-03-11T04:26:01.884Z,86.1
2023-03-11T04:27:02.334Z,86.2
2023-03-11T04:28:02.240Z,86.2
2023-03-11T04:29:01.555Z,86.2
2023-03-11T04:30:02.056Z,86.2
2023-03-11T04:31:01.704Z,86.2
2023-03-11T04:32:01.980Z,86.1
2023-03-11T04:33:01.483Z,86
2023-03-11T04:34:01.951Z,85.9
2023-03-11T04:35:01.493Z,85.9
2023-03-11T04:36:01.980Z,86
2023-03-11T04:37:01.440Z,86.1
2023-03-11T04:38:03.588Z,86.1
2023-03-11T04:39:01.313Z,86.2
2023-03-11T04:40:01.811Z,86.2
2023-03-11T04:41:02.292Z,86.2
2023-03-11T04:42:03.893Z,86.1
2023-03-11T04:43:02.286Z,86.1
2023-03-11T04:44:03.385Z,86.1
2023-03-11T04:45:02.284Z,86.1
2023-03-11T04:46:01.807Z,86.1
2023-03-11T04:47:02.189Z,86.2
2023-03-11T04:48:01.711Z,86.3
2023-03-11T04:49:02.202Z,86.3
2023-03-11T04:50:01.648Z,86.3
2023-03-11T04:51:02.157Z,86.3
2023-03-11T04:52:01.639Z,86.4
2023-03-11T04:53:02.116Z,86.4
2023-03-11T04:54:01.550Z,86.5
2023-03-11T04:55:03.725Z,86.6
2023-03-11T04:56:03.250Z,86.6
2023-03-11T04:57:02.048Z,86.7
2023-03-11T04:58:01.482Z,86.7
2023-03-11T04:59:02.032Z,86.7
2023-03-11T05:00:03.174Z,86.8
2023-03-11T05:01:01.962Z,86.8
2023-03-11T05:02:01.401Z,86.9
2023-03-11T05:03:01.920Z,86.9
2023-03-11T05:04:03.086Z,87
2023-03-11T05:05:01.973Z,86.9
2023-03-11T05:06:03.015Z,86.9
2023-03-11T05:07:03.464Z,87
2023-03-11T05:08:03.956Z,87.1
2023-03-11T05:09:03.392Z,87.1
2023-03-11T05:10:03.962Z,87.1
2023-03-11T05:11:03.415Z,87
2023-03-11T05:12:02.187Z,87.1
2023-03-11T05:13:03.382Z,87.1
2023-03-11T05:14:03.859Z,87.1
2023-03-11T05:15:01.636Z,87.1
2023-03-11T05:16:02.212Z,87.1
2023-03-11T05:17:01.647Z,87.1
2023-03-11T05:18:02.117Z,87.1
2023-03-11T05:19:03.308Z,87.1
2023-03-11T05:20:02.847Z,87.1
2023-03-11T05:21:01.548Z,87.1
2023-03-11T05:22:02.053Z,87
2023-03-11T05:23:01.572Z,87
2023-03-11T05:24:02.026Z,86.9
2023-03-11T05:25:01.549Z,86.8
2023-03-11T05:26:02.999Z,86.6
2023-03-11T05:27:01.628Z,86.5
2023-03-11T05:28:02.132Z,86.4
2023-03-11T05:29:01.561Z,86.2
2023-03-11T05:30:02.036Z,86.1
2023-03-11T05:31:01.655Z,85.9
2023-03-11T05:32:02.027Z,85.7
2023-03-11T05:33:01.517Z,85.7
2023-03-11T05:34:01.967Z,85.6
2023-03-11T05:35:01.394Z,85.4
2023-03-11T05:36:01.987Z,85.4
2023-03-11T05:37:03.094Z,85.4
2023-03-11T05:38:01.900Z,85.5
2023-03-11T05:39:03.001Z,85.4
2023-03-11T05:40:01.789Z,85.3
2023-03-11T05:41:02.289Z,85.4
2023-03-11T05:42:01.805Z,85.3
2023-03-11T05:43:02.332Z,85.2
2023-03-11T05:44:01.731Z,85
2023-03-11T05:45:03.879Z,85
2023-03-11T05:46:01.728Z,85
2023-03-11T05:47:03.797Z,84.8
2023-03-11T05:48:01.671Z,84.5
2023-03-11T05:49:02.129Z,84.6
2023-03-11T05:50:01.649Z,84.5
2023-03-11T05:51:03.803Z,84.4
2023-03-11T05:52:01.594Z,84.4
2023-03-11T05:53:02.068Z,84.3
2023-03-11T05:54:01.568Z,84.1
2023-03-11T05:55:02.043Z,83.9
2023-03-11T05:56:01.489Z,84
2023-03-11T05:57:01.970Z,83.9
2023-03-11T05:58:01.562Z,83.9
2023-03-11T05:59:01.977Z,83.9
2023-03-11T06:00:01.522Z,84.1
2023-03-11T06:01:01.985Z,84
2023-03-11T06:02:03.085Z,83.7
2023-03-11T06:03:01.887Z,83.4
2023-03-11T06:04:01.554Z,83.3
2023-03-11T06:05:02.045Z,83.3
2023-03-11T06:06:01.315Z,83.2
2023-03-11T06:07:01.804Z,83.3
2023-03-11T06:08:03.956Z,83.2
2023-03-11T06:09:01.804Z,83.1
2023-03-11T06:10:02.326Z,83.1
2023-03-11T06:11:01.722Z,82.9
2023-03-11T06:12:02.221Z,83
2023-03-11T06:13:03.408Z,83.2
2023-03-11T06:14:03.869Z,83.4
2023-03-11T06:15:01.668Z,83.6
2023-03-11T06:16:02.220Z,83.4
2023-03-11T06:17:01.640Z,83.5
2023-03-11T06:18:03.814Z,83
2023-03-11T06:19:01.638Z,82.9
2023-03-11T06:20:02.125Z,83.1
2023-03-11T06:21:01.567Z,83
2023-03-11T06:22:02.034Z,83
2023-03-11T06:23:03.230Z,82.8
2023-03-11T06:24:03.726Z,82.6
2023-03-11T06:25:01.469Z,82.5
2023-03-11T06:26:02.950Z,82.6
2023-03-11T06:27:01.726Z,82.8
2023-03-11T06:28:02.194Z,82.7
2023-03-11T06:29:01.636Z,82.4
2023-03-11T06:30:02.159Z,82.3
2023-03-11T06:31:01.653Z,82
2023-03-11T06:32:03.813Z,82.2
2023-03-11T06:33:01.562Z,82
2023-03-11T06:34:02.038Z,82.3
2023-03-11T06:35:01.556Z,82.2
2023-03-11T06:36:02.162Z,82.4
2023-03-11T06:37:01.481Z,82.4
2023-03-11T06:38:01.989Z,81.8
2023-03-11T06:39:01.482Z,81.6
2023-03-11T06:40:01.971Z,81.8
2023-03-11T06:41:01.410Z,81.9
2023-03-11T06:42:01.866Z,81.8
2023-03-11T06:43:03.092Z,82.2
2023-03-11T06:44:01.893Z,82.3
2023-03-11T06:45:02.986Z,81.6
2023-03-11T06:46:01.874Z,82
2023-03-11T06:47:03.951Z,81.9
2023-03-11T06:48:03.386Z,82.2
2023-03-11T06:49:02.295Z,81.9
2023-03-11T06:50:01.746Z,81.7
2023-03-11T06:51:02.182Z,81.8
2023-03-11T06:52:01.724Z,82
2023-03-11T06:53:03.784Z,82
2023-03-11T06:54:01.638Z,82.2
2023-03-11T06:55:02.130Z,81.8
2023-03-11T06:56:01.636Z,81.8
2023-03-11T06:57:02.131Z,81.6
2023-03-11T06:58:01.554Z,81.6
2023-03-11T06:59:02.026Z,81.5
2023-03-11T07:00:01.593Z,81.6
2023-03-11T07:01:03.742Z,81.6
2023-03-11T07:02:01.489Z,81.6
2023-03-11T07:03:01.975Z,81.7
2023-03-11T07:04:03.212Z,82.1
2023-03-11T07:05:01.946Z,82.2
2023-03-11T07:06:01.385Z,82
2023-03-11T07:07:01.906Z,81.9
2023-03-11T07:08:01.409Z,81.9
2023-03-11T07:09:01.873Z,81.9
2023-03-11T07:10:01.430Z,81.9
2023-03-11T07:11:01.824Z,81.9
2023-03-11T07:13:01.794Z,81.7
2023-03-11T07:14:02.273Z,81.4
2023-03-11T07:15:01.819Z,81.4
2023-03-11T07:16:02.292Z,81.8
2023-03-11T07:17:01.798Z,81.6
2023-03-11T07:18:03.866Z,81.8
2023-03-11T07:19:01.723Z,81.5
2023-03-11T07:20:02.228Z,81
2023-03-11T07:21:01.644Z,81.1
2023-03-11T07:22:02.111Z,81
2023-03-11T07:23:01.638Z,81.1
2023-03-11T07:24:02.132Z,81.3
2023-03-11T07:25:01.665Z,81.2
2023-03-11T07:26:03.792Z,80.7
2023-03-11T07:27:03.230Z,81.1
2023-03-11T07:28:02.045Z,81.4
2023-03-11T07:29:01.556Z,81.2
2023-03-11T07:30:02.068Z,81.4
2023-03-11T07:31:01.511Z,81.1
2023-03-11T07:32:02.025Z,81.4
2023-03-11T07:33:01.476Z,81.1
2023-03-11T07:34:01.948Z,81.2
2023-03-11T07:35:03.067Z,81.3
2023-03-11T07:36:03.642Z,81.2
2023-03-11T07:37:03.012Z,81.4
2023-03-11T07:38:01.795Z,81.5
2023-03-11T07:40:01.799Z,81.3
2023-03-11T07:41:02.275Z,81.5
2023-03-11T07:42:01.710Z,81.9
2023-03-11T07:43:02.222Z,82.1
2023-03-11T07:44:01.720Z,82.1
2023-03-11T07:45:03.877Z,81.9
2023-03-11T07:46:03.369Z,81.6
2023-03-11T07:47:02.119Z,81.5
2023-03-11T07:48:03.322Z,81.9
2023-03-11T07:49:02.133Z,81.9
2023-03-11T07:50:01.556Z,81.3
2023-03-11T07:51:02.031Z,81
2023-03-11T07:52:01.563Z,81.5
2023-03-11T07:53:02.032Z,81.8
2023-03-11T07:54:01.476Z,81.9
2023-03-11T07:55:01.949Z,82
2023-03-11T07:56:01.504Z,82.2
2023-03-11T07:57:01.952Z,82.4
2023-03-11T07:58:01.390Z,82.1
2023-03-11T07:59:03.576Z,81.9
2023-03-11T08:00:01.416Z,82
2023-03-11T08:01:01.919Z,82
2023-03-11T08:02:03.153Z,82
2023-03-11T08:03:01.799Z,81.9
2023-03-11T08:04:03.977Z,82
2023-03-11T08:05:01.810Z,82.2
2023-03-11T08:06:02.281Z,82.3
2023-03-11T08:07:01.745Z,82.3
2023-03-11T08:08:02.185Z,82.3
2023-03-11T08:09:01.654Z,82.1
2023-03-11T08:10:03.912Z,82.2
2023-03-11T08:11:01.636Z,82.1
2023-03-11T08:12:03.800Z,81.7
2023-03-11T08:13:01.559Z,81.3
2023-03-11T08:14:02.045Z,81.8
2023-03-11T08:15:01.583Z,82
2023-03-11T08:16:02.114Z,82.2
2023-03-11T08:17:01.485Z,81.9
2023-03-11T08:18:03.629Z,81.9
2023-03-11T08:19:01.478Z,81.7
2023-03-11T08:20:01.985Z,81.7
2023-03-11T08:21:01.509Z,81.8
2023-03-11T08:22:01.957Z,81.2
2023-03-11T08:23:01.405Z,81.6
2023-03-11T08:24:01.916Z,81.8
2023-03-11T08:25:01.403Z,81.6
2023-03-11T08:26:02.863Z,81.8
2023-03-11T08:27:01.593Z,82.2
2023-03-11T08:28:02.040Z,81.7
2023-03-11T08:29:01.552Z,81.7
2023-03-11T08:30:02.041Z,81.7
2023-03-11T08:31:01.535Z,81.3
2023-03-11T08:32:03.647Z,80.9
2023-03-11T08:33:01.552Z,80.7
2023-03-11T08:34:01.989Z,80.5
2023-03-11T08:35:01.406Z,80.8
2023-03-11T08:36:01.888Z,81.2
2023-03-11T08:37:03.038Z,81.2
2023-03-11T08:38:01.798Z,81.2
2023-03-11T08:39:02.340Z,81.2
2023-03-11T08:40:01.825Z,80.8
2023-03-11T08:41:03.957Z,81
2023-03-11T08:42:01.720Z,80.7
2023-03-11T08:43:02.237Z,80.1
2023-03-11T08:44:01.728Z,80.7
2023-03-11T08:45:02.204Z,80.5
2023-03-11T08:46:01.675Z,80.9
2023-03-11T08:47:03.827Z,81.1
2023-03-11T08:48:01.654Z,81
2023-03-11T08:49:02.123Z,81
2023-03-11T08:50:03.235Z,81.1
2023-03-11T08:51:02.117Z,81.1
2023-03-11T08:52:01.556Z,81
2023-03-11T08:53:02.066Z,80.9
2023-03-11T08:54:01.561Z,81.1
2023-03-11T08:55:02.043Z,80.9
2023-03-11T08:56:01.485Z,81.1
2023-03-11T08:57:01.954Z,81.2
2023-03-11T08:58:01.525Z,81.2
2023-03-11T08:59:01.987Z,81.4
2023-03-11T09:00:01.417Z,81.3
2023-03-11T09:01:03.561Z,81.2
2023-03-11T09:02:01.399Z,81.5
2023-03-11T09:03:03.617Z,81.4
2023-03-11T09:04:01.337Z,81.4
2023-03-11T09:05:01.787Z,81.6
2023-03-11T09:07:01.801Z,82.1
2023-03-11T09:08:05.632Z,81.8
2023-03-11T09:09:01.837Z,81.3
2023-03-11T09:10:02.266Z,81.5
2023-03-11T09:11:01.717Z,81.8
2023-03-11T09:12:02.193Z,81.7
2023-03-11T09:13:01.738Z,81.8
2023-03-11T09:14:02.201Z,81.6
2023-03-11T09:15:01.699Z,81.2
2023-03-11T09:16:02.255Z,81
2023-03-11T09:17:01.648Z,81
2023-03-11T09:18:03.790Z,81.2
2023-03-11T09:19:01.645Z,80.6
2023-03-11T09:20:02.108Z,80.7
2023-03-11T09:21:01.545Z,80.9
2023-03-11T09:22:02.069Z,80.6
2023-03-11T09:23:01.553Z,79.4
2023-03-11T09:24:02.029Z,80.2
2023-03-11T09:25:01.469Z,80.7
2023-03-11T09:26:02.048Z,80.7
2023-03-11T09:27:01.498Z,80.7
2023-03-11T09:28:01.994Z,81
2023-03-11T09:29:01.484Z,81.2
2023-03-11T09:30:03.619Z,81.4
2023-03-11T09:31:01.431Z,80.8
2023-03-11T09:32:03.549Z,80.8
2023-03-11T09:33:01.332Z,80.7
2023-03-11T09:34:01.900Z,80.7
2023-03-11T09:35:02.995Z,81.2
2023-03-11T09:36:01.828Z,81.5
2023-03-11T09:37:02.280Z,81
2023-03-11T09:38:01.723Z,80.7
2023-03-11T09:39:02.207Z,81.2
2023-03-11T09:40:01.726Z,81.2
2023-03-11T09:41:02.196Z,81.1
2023-03-11T09:42:01.776Z,80.8
2023-03-11T09:43:02.121Z,81
2023-03-11T09:44:03.330Z,81.1
2023-03-11T09:45:02.110Z,81
2023-03-11T09:46:03.228Z,81.4
2023-03-11T09:47:02.182Z,81.3
2023-03-11T09:48:01.569Z,81.4
2023-03-11T09:49:02.061Z,81.2
2023-03-11T09:50:01.537Z,80.7
2023-03-11T09:51:01.952Z,80.8
2023-03-11T09:52:01.473Z,81.2
2023-03-11T09:53:01.973Z,81
2023-03-11T09:54:01.401Z,81
2023-03-11T09:55:03.717Z,80.3
2023-03-11T09:56:01.420Z,80.4
2023-03-11T09:57:01.920Z,80.2
2023-03-11T09:58:01.334Z,80.9
2023-03-11T09:59:01.811Z,80.5
2023-03-11T10:00:01.339Z,80.3
2023-03-11T10:01:03.505Z,80.3
2023-03-11T10:02:02.307Z,79.7
2023-03-11T10:03:01.712Z,80.2
2023-03-11T10:04:02.186Z,80.2
2023-03-11T10:05:01.714Z,80.8
2023-03-11T10:06:02.200Z,80.8
2023-03-11T10:07:03.329Z,80.3
2023-03-11T10:08:03.807Z,80.2
2023-03-11T10:09:01.633Z,80.3
2023-03-11T10:10:02.117Z,80.8
2023-03-11T10:11:01.546Z,81
2023-03-11T10:12:03.706Z,80.5
2023-03-11T10:13:01.553Z,79.9
2023-03-11T10:14:02.050Z,79.2
2023-03-11T10:15:03.164Z,79.8
2023-03-11T10:16:02.071Z,79.5
2023-03-11T10:17:01.482Z,79.4
2023-03-11T10:18:01.960Z,79.5
2023-03-11T10:19:01.422Z,80
2023-03-11T10:20:01.902Z,79.8
2023-03-11T10:21:03.060Z,79.8
2023-03-11T10:22:03.473Z,80.3
2023-03-11T10:23:01.320Z,79.5
2023-03-11T10:24:01.825Z,79.9
2023-03-11T10:26:02.807Z,80.2
2023-03-11T10:27:01.482Z,79.5
2023-03-11T10:28:01.950Z,80
2023-03-11T10:29:01.506Z,80.4
2023-03-11T10:30:03.614Z,79.5
2023-03-11T10:31:01.393Z,79.4
2023-03-11T10:32:01.989Z,80.2
2023-03-11T10:33:01.399Z,80.9
2023-03-11T10:34:01.890Z,80.9
2023-03-11T10:35:01.318Z,81.2
2023-03-11T10:36:01.825Z,81.3
2023-03-11T10:37:02.278Z,81.5
2023-03-11T10:38:01.797Z,81.9
2023-03-11T10:39:02.305Z,81.6
2023-03-11T10:40:03.402Z,81
2023-03-11T10:41:02.234Z,81
2023-03-11T10:42:01.726Z,81.4
2023-03-11T10:43:02.198Z,80.8
2023-03-11T10:44:01.637Z,80.3
2023-03-11T10:45:02.112Z,80.9
2023-03-11T10:46:01.733Z,80.7
2023-03-11T10:47:02.156Z,80.6
2023-03-11T10:48:01.552Z,80.9
2023-03-11T10:49:02.031Z,79.8
2023-03-11T10:50:01.566Z,80.4
2023-03-11T10:51:03.732Z,80.3
2023-03-11T10:52:01.557Z,78.9
2023-03-11T10:53:02.038Z,79.8
2023-03-11T10:54:01.527Z,80.1
2023-03-11T10:55:03.657Z,80.2
2023-03-11T10:56:03.110Z,79.4
2023-03-11T10:57:01.948Z,79.9
2023-03-11T10:58:01.412Z,78.9
2023-03-11T10:59:01.914Z,79.9
2023-03-11T11:00:02.996Z,80.5
2023-03-11T11:01:01.950Z,80.6
2023-03-11T11:02:03.019Z,81.6
2023-03-11T11:03:01.799Z,81.7
2023-03-11T11:04:02.381Z,82.4
2023-03-11T11:05:01.793Z,82.9
2023-03-11T11:06:02.288Z,83.3
2023-03-11T11:07:01.721Z,83.8
2023-03-11T11:08:02.289Z,83.9
2023-03-11T11:09:01.708Z,84.2
2023-03-11T11:10:03.898Z,84.5
2023-03-11T11:11:01.628Z,84.4
2023-03-11T11:12:02.119Z,84.6
2023-03-11T11:13:03.325Z,84.8
2023-03-11T11:14:02.103Z,85
2023-03-11T11:15:01.561Z,85.1
2023-03-11T11:16:02.068Z,85.2
2023-03-11T11:17:03.242Z,85.2
2023-03-11T11:18:02.037Z,85.2
2023-03-11T11:19:01.476Z,85.2
2023-03-11T11:20:02.033Z,85.1
2023-03-11T11:21:03.189Z,85
2023-03-11T11:22:01.963Z,85.1
2023-03-11T11:23:01.402Z,85.1
2023-03-11T11:24:01.872Z,84.9
2023-03-11T11:25:01.448Z,84.6
2023-03-11T11:26:01.873Z,84.4
2023-03-11T11:27:03.105Z,84.5
2023-03-11T11:28:01.868Z,84.4
2023-03-11T11:29:01.315Z,84.2
2023-03-11T11:30:01.801Z,83.7
2023-03-11T11:31:02.376Z,83.5
2023-03-11T11:32:01.794Z,83.6
2023-03-11T11:33:02.302Z,83.5
2023-03-11T11:34:01.718Z,83.5
2023-03-11T11:35:02.192Z,83.3
2023-03-11T11:36:01.723Z,83
2023-03-11T11:37:02.193Z,83
2023-03-11T11:38:03.344Z,82.7
2023-03-11T11:39:02.138Z,82.3
2023-03-11T11:40:03.322Z,82.1
2023-03-11T11:41:02.115Z,82
2023-03-11T11:42:01.570Z,82.3
2023-03-11T11:43:02.047Z,82.3
2023-03-11T11:44:01.595Z,82.3
2023-03-11T11:45:02.026Z,82.2
2023-03-11T11:46:01.510Z,81.8
2023-03-11T11:47:01.953Z,81.9
2023-03-11T11:48:01.479Z,81.4
2023-03-11T11:49:01.975Z,81.4
2023-03-11T11:50:01.419Z,81.1
2023-03-11T11:51:01.868Z,80.5
2023-03-11T11:52:01.394Z,80.8
2023-03-11T11:53:01.885Z,81
2023-03-11T11:54:01.306Z,80.7
2023-03-11T11:55:01.851Z,80.3
2023-03-11T11:56:02.274Z,80.6
2023-03-11T11:57:03.473Z,79.4
2023-03-11T11:58:02.274Z,79.1
2023-03-11T11:59:01.712Z,78.6
2023-03-11T12:00:02.215Z,79.4
2023-03-11T12:01:01.708Z,78.2
2023-03-11T12:02:02.198Z,79.6
2023-03-11T12:03:01.629Z,80.7
2023-03-11T12:04:02.147Z,80
2023-03-11T12:05:01.672Z,78.4
2023-03-11T12:06:02.248Z,77.5
2023-03-11T12:07:01.570Z,77.1
2023-03-11T12:08:02.081Z,78.8
2023-03-11T12:09:01.581Z,78.9
2023-03-11T12:10:16.245Z,78.1
2023-03-11T12:11:01.519Z,78.3
2023-03-11T12:12:01.960Z,78.3
2023-03-11T12:13:01.485Z,78.8
2023-03-11T12:14:01.963Z,78.8
2023-03-11T12:15:01.392Z,78.9
2023-03-11T12:16:01.968Z,76.7
2023-03-11T12:17:03.777Z,76
2023-03-11T12:18:01.885Z,78.2
2023-03-11T12:19:01.328Z,76.4
2023-03-11T12:20:01.838Z,76.7
2023-03-11T12:21:02.285Z,78.1
2023-03-11T12:22:01.806Z,75.7
2023-03-11T12:23:02.277Z,76.8
2023-03-11T12:24:01.772Z,76.7
2023-03-11T12:25:02.200Z,77.3
2023-03-11T12:26:01.754Z,77.5
2023-03-11T12:27:02.197Z,77.8
2023-03-11T12:28:01.636Z,77.1
2023-03-11T12:29:02.127Z,77.5
2023-03-11T12:30:03.295Z,75.9
2023-03-11T12:31:03.842Z,75.4
2023-03-11T12:32:03.250Z,74
2023-03-11T12:33:02.059Z,76.1
2023-03-11T12:34:01.473Z,76.8
2023-03-11T12:35:01.959Z,75.6
2023-03-11T12:36:01.533Z,76.6
2023-03-11T12:37:01.979Z,77.2
2023-03-11T12:38:01.438Z,77.2
2023-03-11T12:39:01.886Z,77.8
2023-03-11T12:40:01.346Z,78.5
2023-03-11T12:41:01.798Z,78.4
2023-03-11T12:42:03.945Z,78.7
2023-03-11T12:43:01.805Z,78.5
2023-03-11T12:44:03.952Z,79.5
2023-03-11T12:45:01.755Z,79.2
2023-03-11T12:46:02.214Z,78
2023-03-11T12:47:03.388Z,78.6
2023-03-11T12:48:02.116Z,78.4
2023-03-11T12:49:01.628Z,78.7
2023-03-11T12:50:03.844Z,79.3
2023-03-11T12:51:01.636Z,79.4
2023-03-11T12:52:03.817Z,78.1
2023-03-11T12:53:01.561Z,78.2
2023-03-11T12:54:02.041Z,78.7
2023-03-11T12:55:01.498Z,79.3
2023-03-11T12:56:03.668Z,79
2023-03-11T12:57:03.163Z,77
2023-03-11T12:58:01.951Z,76
2023-03-11T12:59:01.396Z,75.9
2023-03-11T13:00:01.876Z,77.1
2023-03-11T13:01:01.402Z,77.4
2023-03-11T13:02:03.673Z,78.1
2023-03-11T13:03:01.504Z,77.9
2023-03-11T13:04:03.573Z,77.8
2023-03-11T13:05:01.329Z,77.1
2023-03-11T13:06:01.801Z,76.8
2023-03-11T13:08:01.808Z,77.5
2023-03-11T13:09:02.290Z,77.9
2023-03-11T13:10:01.802Z,78.5
2023-03-11T13:11:02.277Z,78.9
2023-03-11T13:12:03.565Z,78.5
2023-03-11T13:13:02.302Z,78.2
2023-03-11T13:14:01.722Z,78.5
2023-03-11T13:15:02.702Z,78.1
2023-03-11T13:16:01.769Z,78.4
2023-03-11T13:17:03.930Z,78.1
2023-03-11T13:18:01.635Z,77.6
2023-03-11T13:19:02.131Z,78.1
2023-03-11T13:20:01.633Z,78.4
2023-03-11T13:21:03.786Z,78
2023-03-11T13:22:01.589Z,78.2
2023-03-11T13:23:02.148Z,78.7
2023-03-11T13:24:01.561Z,78.8
2023-03-11T13:25:02.038Z,77.2
2023-03-11T13:26:01.566Z,78
2023-03-11T13:27:04.526Z,77.4
2023-03-11T13:28:01.526Z,77.3
2023-03-11T13:29:01.966Z,77.1
2023-03-11T13:30:01.490Z,77.3