createdAt,value
2024-03-01T00:01:45.174Z,6.84
2024-03-01T00:04:12.107Z,6.83
2024-03-01T00:06:38.643Z,6.80
2024-03-01T00:09:05.827Z,6.81
2024-03-01T00:11:32.893Z,6.79
2024-03-01T00:13:59.554Z,6.74
2024-03-01T00:16:26.247Z,6.75
2024-03-01T00:18:53.307Z,6.69
2024-03-01T00:21:19.922Z,6.66
2024-03-01T00:23:47.167Z,6.67
2024-03-01T00:26:14.956Z,6.68
2024-03-01T00:28:41.702Z,6.64
2024-03-01T00:31:08.497Z,6.61
2024-03-01T00:33:35.537Z,6.61
2024-03-01T00:36:02.141Z,6.60
2024-03-01T00:38:28.849Z,6.45
2024-03-01T00:40:55.400Z,6.36
2024-03-01T00:43:22.170Z,6.36
2024-03-01T00:45:48.848Z,6.31
2024-03-01T00:48:16.632Z,6.15
2024-03-01T00:50:43.423Z,6.06
2024-03-01T00:53:10.233Z,6.14
2024-03-01T00:55:37.278Z,6.04
2024-03-01T00:58:04.579Z,6.02
2024-03-01T01:00:31.239Z,6.02
2024-03-01T01:02:57.823Z,5.92
2024-03-01T01:05:26.309Z,5.88
2024-03-01T01:07:52.880Z,5.85
2024-03-01T01:10:19.968Z,5.83
2024-03-01T01:12:47.126Z,5.86
2024-03-01T01:15:14.483Z,5.86
2024-03-01T01:17:41.669Z,5.82
2024-03-01T01:20:08.976Z,5.80
2024-03-01T01:22:35.858Z,5.93
2024-03-01T01:25:02.938Z,5.92
2024-03-01T01:27:31.404Z,5.90
2024-03-01T01:29:58.104Z,5.92
2024-03-01T01:32:24.942Z,5.96
2024-03-01T01:34:51.776Z,6.01
2024-03-01T01:37:18.574Z,6.01
2024-03-01T01:39:45.221Z,5.93
2024-03-01T01:42:11.882Z,5.87
2024-03-01T01:44:38.701Z,5.81
2024-03-01T01:47:05.413Z,5.58
2024-03-01T01:49:33.261Z,5.78
2024-03-01T01:52:00.816Z,5.79
2024-03-01T01:54:28.277Z,5.75
2024-03-01T01:56:55.509Z,5.73
2024-03-01T01:59:22.577Z,5.64
2024-03-01T02:01:49.356Z,5.63
2024-03-01T02:04:16.102Z,5.54
2024-03-01T02:06:45.888Z,5.51
2024-03-01T02:09:13.887Z,5.47
2024-03-01T02:11:41.645Z,5.43
2024-03-01T02:14:10.743Z,5.42
2024-03-01T02:16:37.950Z,5.41
2024-03-01T02:19:14.049Z,5.44
2024-03-01T02:21:48.432Z,5.38
2024-03-01T02:24:15.759Z,5.38
2024-03-01T02:26:42.432Z,5.37
2024-03-01T02:29:09.267Z,5.33
2024-03-01T02:31:35.947Z,5.41
2024-03-01T02:34:02.523Z,5.38
2024-03-01T02:36:29.102Z,5.25
2024-03-01T02:38:55.834Z,5.22
2024-03-01T02:41:22.269Z,5.13
2024-03-01T02:44:08.873Z,5.15
2024-03-01T02:46:55.685Z,5.07
2024-03-01T02:49:42.342Z,5.12
2024-03-01T02:52:28.916Z,5.16
2024-03-01T02:55:21.609Z,5.14
2024-03-01T02:58:08.557Z,5.14
2024-03-01T03:00:35.643Z,5.00
2024-03-01T03:03:02.154Z,5.09
2024-03-01T03:05:28.739Z,5.09
2024-03-01T03:07:55.784Z,5.12
2024-03-01T03:10:22.772Z,5.10
2024-03-01T03:12:49.677Z,5.23
2024-03-01T03:15:18.118Z,5.20
2024-03-01T03:17:45.979Z,5.21
2024-03-01T03:20:13.241Z,5.10
2024-03-01T03:22:41.590Z,5.24
2024-03-01T03:25:10.014Z,5.22
2024-03-01T03:27:36.709Z,5.23
2024-03-01T03:30:03.663Z,5.23
2024-03-01T03:32:30.482Z,5.17
2024-03-01T03:34:57.096Z,5.18
2024-03-01T03:37:23.842Z,5.13
2024-03-01T03:39:51.480Z,5.18
2024-03-01T03:42:18.333Z,5.23
2024-03-01T03:44:44.851Z,5.20
2024-03-01T03:47:11.503Z,5.12
2024-03-01T03:49:38.239Z,5.06
2024-03-01T03:52:05.431Z,5.03
2024-03-01T03:54:32.801Z,5.10
2024-03-01T03:56:59.680Z,5.08
2024-03-01T03:59:26.688Z,5.07
2024-03-01T04:01:53.520Z,4.99
2024-03-01T04:04:20.210Z,4.95
2024-03-01T04:06:46.976Z,4.95
2024-03-01T04:09:13.554Z,4.93
2024-03-01T04:11:42.037Z,4.92
2024-03-01T04:14:11.129Z,4.94
2024-03-01T04:16:38.679Z,4.93
2024-03-01T04:19:10.678Z,4.81
2024-03-01T04:21:38.869Z,4.93
2024-03-01T04:24:13.810Z,4.92
2024-03-01T04:26:41.022Z,4.95
2024-03-01T04:29:08.257Z,4.95
2024-03-01T04:31:36.846Z,4.90
2024-03-01T04:34:07.415Z,4.96
2024-03-01T04:36:34.641Z,5.01
2024-03-01T04:39:01.572Z,5.05
2024-03-01T04:41:28.333Z,5.05
2024-03-01T04:43:54.897Z,5.08
2024-03-01T04:46:21.480Z,5.13
2024-03-01T04:48:48.872Z,5.10
2024-03-01T04:51:15.400Z,5.09
2024-03-01T04:53:42.462Z,5.07
2024-03-01T04:56:12.697Z,4.99
2024-03-01T04:58:39.567Z,5.11
2024-03-01T05:01:06.649Z,5.19
2024-03-01T05:03:33.358Z,5.26
2024-03-01T05:06:00.310Z,5.37
2024-03-01T05:08:27.893Z,5.41
2024-03-01T05:10:55.138Z,5.46
2024-03-01T05:13:22.688Z,5.62
2024-03-01T05:15:50.789Z,5.70
2024-03-01T05:18:19.078Z,5.73
2024-03-01T05:20:46.074Z,5.87
2024-03-01T05:23:12.994Z,5.95
2024-03-01T05:25:39.992Z,6.06
2024-03-01T05:28:06.684Z,6.05
2024-03-01T05:30:46.792Z,6.10
2024-03-01T05:33:17.196Z,6.19
2024-03-01T05:35:45.038Z,6.27
2024-03-01T05:38:12.073Z,6.40
2024-03-01T05:40:46.257Z,6.31
2024-03-01T05:43:21.811Z,6.30
2024-03-01T05:45:48.711Z,6.36
2024-03-01T05:48:17.415Z,6.39
2024-03-01T05:50:44.708Z,6.37
2024-03-01T05:53:16.687Z,6.49
2024-03-01T05:55:44.286Z,6.41
2024-03-01T05:58:12.280Z,6.41
2024-03-01T06:00:42.108Z,6.43
2024-03-01T06:03:08.898Z,6.46
2024-03-01T06:05:35.581Z,6.52
2024-03-01T06:08:02.406Z,6.48
2024-03-01T06:10:29.046Z,6.51
2024-03-01T06:12:59.144Z,6.51
2024-03-01T06:15:26.531Z,6.59
2024-03-01T06:17:53.138Z,6.58
2024-03-01T06:20:20.022Z,6.58
2024-03-01T06:22:46.494Z,6.63
2024-03-01T06:25:13.481Z,6.59
2024-03-01T06:27:40.072Z,6.61
2024-03-01T06:30:08.181Z,6.66
2024-03-01T06:32:35.144Z,6.64
2024-03-01T06:35:01.992Z,6.62
2024-03-01T06:37:28.578Z,6.70
2024-03-01T06:39:55.423Z,6.73
2024-03-01T06:42:22.151Z,6.78
2024-03-01T06:44:48.939Z,6.82
2024-03-01T06:47:19.888Z,6.80
2024-03-01T06:49:48.746Z,6.80
2024-03-01T06:52:15.345Z,6.83
2024-03-01T06:54:42.466Z,6.87
2024-03-01T06:57:09.288Z,6.87
2024-03-01T06:59:36.160Z,6.91
2024-03-01T07:02:02.895Z,6.96
2024-03-01T07:04:30.048Z,6.96
2024-03-01T07:06:57.305Z,7.01
2024-03-01T07:09:23.981Z,7.03
2024-03-01T07:11:50.636Z,7.04
2024-03-01T07:14:17.336Z,7.08
2024-03-01T07:16:43.997Z,7.10
2024-03-01T07:19:11.174Z,7.14
2024-03-01T07:21:38.015Z,7.14
2024-03-01T07:24:05.448Z,7.16
2024-03-01T07:26:32.247Z,7.15
2024-03-01T07:28:58.896Z,7.23
2024-03-01T07:31:25.705Z,7.24
2024-03-01T07:33:53.108Z,7.35
2024-03-01T07:36:19.677Z,7.36
2024-03-01T07:38:46.486Z,7.32
2024-03-01T07:41:13.257Z,7.28
2024-03-01T07:43:40.087Z,7.34
2024-03-01T07:46:06.811Z,7.42
2024-03-01T07:48:34.265Z,7.41
2024-03-01T07:51:01.316Z,7.45
2024-03-01T07:53:29.052Z,7.49
2024-03-01T07:55:55.991Z,7.49
2024-03-01T07:58:23.202Z,7.56
2024-03-01T08:00:49.995Z,7.55
2024-03-01T08:03:17.260Z,7.57
2024-03-01T08:05:44.455Z,7.64
2024-03-01T08:08:11.388Z,7.75
2024-03-01T08:10:43.112Z,7.80
2024-03-01T08:13:11.992Z,7.83
2024-03-01T08:15:39.756Z,7.82
2024-03-01T08:18:19.555Z,7.86
2024-03-01T08:20:56.772Z,7.84
2024-03-01T08:23:29.258Z,7.94
2024-03-01T08:25:58.984Z,7.96
2024-03-01T08:28:28.390Z,8.01
2024-03-01T08:30:55.593Z,7.94
2024-03-01T08:33:22.684Z,8.02
2024-03-01T08:35:50.120Z,8.03
2024-03-01T08:38:45.071Z,8.14
2024-03-01T08:41:12.879Z,8.12
2024-03-01T08:43:42.606Z,8.18
2024-03-01T08:46:24.542Z,8.10
2024-03-01T08:48:51.341Z,8.24
2024-03-01T08:51:18.919Z,8.35
2024-03-01T08:54:00.858Z,8.34
2024-03-01T08:56:37.273Z,8.45
2024-03-01T08:59:28.217Z,8.35
2024-03-01T09:01:55.016Z,8.43
2024-03-01T09:04:32.610Z,8.57
2024-03-01T09:07:27.529Z,8.66
2024-03-01T09:09:54.246Z,8.85
2024-03-01T09:12:30.406Z,8.93
2024-03-01T09:15:04.336Z,8.77
2024-03-01T09:17:35.390Z,8.86
2024-03-01T09:20:02.435Z,9.07
2024-03-01T09:22:29.610Z,9.03
2024-03-01T09:24:56.944Z,9.08
2024-03-01T09:27:33.175Z,9.19
2024-03-01T09:30:11.065Z,9.39
2024-03-01T09:32:37.739Z,9.39
2024-03-01T09:35:04.908Z,9.44
2024-03-01T09:37:31.907Z,9.45
2024-03-01T09:40:01.220Z,9.65
2024-03-01T09:42:56.599Z,9.70
2024-03-01T09:45:54.148Z,9.89
2024-03-01T09:49:01.229Z,10.19
2024-03-01T09:51:44.334Z,10.24
2024-03-01T09:54:23.181Z,10.17
2024-03-01T09:57:11.749Z,10.01
2024-03-01T09:59:55.555Z,9.94
2024-03-01T10:02:34.420Z,10.23
2024-03-01T10:05:31.393Z,10.16
2024-03-01T10:08:37.196Z,10.18
2024-03-01T10:11:22.510Z,10.01
2024-03-01T10:14:21.525Z,10.28
2024-03-01T10:17:01.548Z,10.52
2024-03-01T10:19:34.585Z,10.51
2024-03-01T10:22:22.969Z,10.54
2024-03-01T10:24:52.565Z,10.61
2024-03-01T10:27:27.564Z,10.79
2024-03-01T10:30:10.148Z,10.65
2024-03-01T10:32:58.833Z,10.65
2024-03-01T10:35:28.791Z,10.64
2024-03-01T10:38:17.401Z,10.71
2024-03-01T10:41:15.239Z,10.70
2024-03-01T10:44:02.246Z,10.78
2024-03-01T10:46:44.678Z,10.84
2024-03-01T10:49:31.645Z,10.78
2024-03-01T10:52:21.683Z,10.53
2024-03-01T10:54:52.658Z,10.47
2024-03-01T10:57:21.775Z,10.52
2024-03-01T11:00:03.390Z,10.40
2024-03-01T11:02:32.177Z,10.38
2024-03-01T11:05:17.788Z,10.39
2024-03-01T11:08:04.239Z,10.40
2024-03-01T11:10:58.632Z,10.51
2024-03-01T11:13:29.227Z,10.47
2024-03-01T11:15:58.358Z,10.35
2024-03-01T11:18:31.486Z,10.24
2024-03-01T11:21:12.063Z,10.33
2024-03-01T11:23:47.272Z,10.25
2024-03-01T11:26:20.510Z,10.28
2024-03-01T11:28:57.703Z,10.21
2024-03-01T11:31:31.808Z,10.14
2024-03-01T11:34:24.471Z,10.07
2024-03-01T11:37:06.314Z,10.00
2024-03-01T11:39:52.637Z,9.78
2024-03-01T11:42:51.904Z,9.99
2024-03-01T11:45:31.534Z,9.83
2024-03-01T11:48:26.752Z,9.78
2024-03-01T11:51:29.131Z,9.83
2024-03-01T11:54:11.544Z,9.90
2024-03-01T11:56:47.537Z,9.87
2024-03-01T11:59:29.353Z,9.83
2024-03-01T12:02:33.760Z,9.71
2024-03-01T12:05:22.378Z,9.86
2024-03-01T12:08:09.280Z,9.87
2024-03-01T12:10:45.690Z,9.78
2024-03-01T12:13:18.141Z,9.70
2024-03-01T12:15:56.569Z,9.68
2024-03-01T12:19:02.828Z,9.70
2024-03-01T12:21:49.726Z,9.85
2024-03-01T12:24:18.495Z,9.76
2024-03-01T12:27:04.587Z,9.84
2024-03-01T12:30:00.584Z,9.67
2024-03-01T12:32:55.422Z,9.70
2024-03-01T12:35:30.503Z,9.71
2024-03-01T12:38:15.795Z,9.81
2024-03-01T12:40:56.815Z,9.82
2024-03-01T12:43:42.279Z,9.88
2024-03-01T12:46:21.005Z,9.94
2024-03-01T12:49:29.001Z,9.96
2024-03-01T12:52:14.141Z,10.08
2024-03-01T12:55:01.879Z,10.05
2024-03-01T12:57:59.235Z,10.17
2024-03-01T13:00:33.118Z,10.51
2024-03-01T13:03:08.621Z,10.77
2024-03-01T13:05:41.981Z,11.18
2024-03-01T13:08:18.609Z,11.42
2024-03-01T13:10:46.262Z,11.07
2024-03-01T13:13:18.512Z,11.11
2024-03-01T13:16:19.751Z,11.45
2024-03-01T13:19:04.010Z,11.11
2024-03-01T13:21:50.182Z,11.33
2024-03-01T13:24:23.128Z,11.33
2024-03-01T13:27:13.365Z,11.49
2024-03-01T13:29:43.316Z,11.47
2024-03-01T13:32:41.094Z,11.09
2024-03-01T13:35:22.964Z,11.08
2024-03-01T13:38:04.824Z,10.99
2024-03-01T13:40:38.523Z,11.03
2024-03-01T13:43:13.863Z,11.19
2024-03-01T13:45:44.201Z,11.16
2024-03-01T13:48:24.992Z,11.02
2024-03-01T13:50:51.960Z,11.22
2024-03-01T13:53:19.082Z,10.94
2024-03-01T13:55:48.955Z,11.05
2024-03-01T13:58:19.741Z,10.78
2024-03-01T14:00:51.280Z,10.98
2024-03-01T14:03:18.284Z,10.89
2024-03-01T14:05:44.950Z,11.06
2024-03-01T14:08:12.530Z,11.31
2024-03-01T14:10:41.437Z,11.36
2024-03-01T14:13:11.562Z,11.10
2024-03-01T14:15:38.121Z,11.09
2024-03-01T14:18:05.378Z,11.23
2024-03-01T14:20:31.944Z,11.40
2024-03-01T14:22:58.719Z,11.37
2024-03-01T14:25:25.923Z,11.16
2024-03-01T14:27:57.911Z,11.47
2024-03-01T14:30:28.696Z,11.61
2024-03-01T14:33:10.984Z,11.55
2024-03-01T14:35:40.787Z,11.53
2024-03-01T14:38:21.839Z,11.50
2024-03-01T14:40:58.178Z,11.29
2024-03-01T14:43:26.690Z,11.32
2024-03-01T14:45:53.693Z,11.12
2024-03-01T14:48:34.552Z,11.33
2024-03-01T14:51:06.212Z,11.33
2024-03-01T14:53:47.628Z,11.27
2024-03-01T14:56:14.590Z,11.18
2024-03-01T14:58:45.617Z,11.28
2024-03-01T15:01:13.622Z,11.43
2024-03-01T15:03:41.228Z,11.54
2024-03-01T15:06:09.650Z,11.64
2024-03-01T15:08:37.750Z,11.60
2024-03-01T15:11:17.177Z,11.45
2024-03-01T15:13:44.053Z,11.49
2024-03-01T15:16:22.029Z,11.80
2024-03-01T15:18:48.731Z,11.63
2024-03-01T15:21:16.165Z,11.69
2024-03-01T15:23:44.491Z,11.81
2024-03-01T15:26:11.806Z,11.86
2024-03-01T15:28:40.246Z,11.72
2024-03-01T15:31:09.471Z,11.42
2024-03-01T15:33:36.610Z,11.41
2024-03-01T15:36:04.519Z,11.12
2024-03-01T15:38:32.074Z,11.17
2024-03-01T15:40:59.525Z,11.56
2024-03-01T15:43:26.761Z,11.60
2024-03-01T15:45:53.646Z,11.20
2024-03-01T15:48:20.325Z,11.29
2024-03-01T15:50:47.227Z,11.34
2024-03-01T15:53:16.312Z,11.32
2024-03-01T15:55:48.823Z,11.30
2024-03-01T15:58:15.705Z,11.41
2024-03-01T16:00:43.011Z,11.36
2024-03-01T16:03:09.798Z,11.32
2024-03-01T16:05:38.889Z,11.36
2024-03-01T16:08:06.132Z,11.31
2024-03-01T16:10:32.801Z,11.28
2024-03-01T16:13:02.290Z,11.18
2024-03-01T16:15:34.305Z,11.18
2024-03-01T16:18:01.993Z,11.16
2024-03-01T16:20:32.248Z,11.21
2024-03-01T16:22:59.095Z,11.07
2024-03-01T16:25:26.516Z,11.09
2024-03-01T16:27:53.448Z,11.13
2024-03-01T16:30:31.455Z,11.12
2024-03-01T16:32:58.527Z,11.13
2024-03-01T16:35:25.243Z,11.16
2024-03-01T16:37:54.773Z,11.07
2024-03-01T16:40:22.842Z,11.05
2024-03-01T16:42:55.612Z,10.99
2024-03-01T16:45:27.202Z,11.02
2024-03-01T16:47:54.536Z,10.90
2024-03-01T16:50:21.331Z,10.91
2024-03-01T16:52:48.056Z,10.83
2024-03-01T16:55:41.958Z,10.81
2024-03-01T16:58:11.597Z,10.64
2024-03-01T17:00:38.538Z,10.65
2024-03-01T17:03:09.369Z,10.57
2024-03-01T17:05:44.595Z,10.57
2024-03-01T17:08:24.655Z,10.54
2024-03-01T17:10:51.813Z,10.24
2024-03-01T17:13:26.068Z,10.36
2024-03-01T17:15:54.164Z,10.36
2024-03-01T17:18:22.631Z,10.34
2024-03-01T17:20:49.693Z,10.38
2024-03-01T17:23:16.668Z,10.27
2024-03-01T17:25:43.329Z,10.20
2024-03-01T17:28:11.049Z,10.14
2024-03-01T17:30:37.994Z,10.20
2024-03-01T17:33:05.268Z,10.18
2024-03-01T17:35:32.271Z,10.08
2024-03-01T17:37:59.435Z,10.03
2024-03-01T17:40:26.312Z,9.98
2024-03-01T17:42:52.983Z,9.88
2024-03-01T17:45:20.535Z,9.88
2024-03-01T17:47:47.273Z,9.79
2024-03-01T17:50:16.801Z,9.69
2024-03-01T17:52:43.644Z,9.65
2024-03-01T17:55:10.469Z,9.63
2024-03-01T17:57:37.282Z,9.43
2024-03-01T18:00:04.488Z,9.39
2024-03-01T18:02:31.653Z,9.36
2024-03-01T18:04:58.290Z,9.38
2024-03-01T18:07:25.071Z,9.33
2024-03-01T18:09:51.842Z,9.20
2024-03-01T18:12:18.510Z,9.23
2024-03-01T18:14:45.560Z,9.17
2024-03-01T18:17:12.927Z,9.22
2024-03-01T18:19:39.886Z,9.24
2024-03-01T18:22:06.840Z,9.21
2024-03-01T18:24:33.660Z,9.19
2024-03-01T18:27:00.385Z,9.15
2024-03-01T18:29:30.872Z,9.07
2024-03-01T18:31:59.631Z,9.11
2024-03-01T18:34:26.256Z,9.02
2024-03-01T18:36:53.064Z,8.98
2024-03-01T18:39:19.640Z,9.03
2024-03-01T18:41:47.024Z,9.06
2024-03-01T18:44:13.776Z,9.00
2024-03-01T18:46:40.562Z,8.90
2024-03-01T18:49:07.970Z,8.82
2024-03-01T18:51:34.838Z,8.83
2024-03-01T18:54:04.564Z,8.77
2024-03-01T18:56:34.863Z,8.63
2024-03-01T18:59:02.409Z,8.64
2024-03-01T19:01:29.317Z,8.62
2024-03-01T19:03:56.376Z,8.59
2024-03-01T19:06:24.652Z,8.47
2024-03-01T19:08:51.375Z,8.54
2024-03-01T19:11:18.041Z,8.47
2024-03-01T19:13:46.036Z,8.45
2024-03-01T19:16:12.651Z,8.34
2024-03-01T19:18:39.284Z,8.38
2024-03-01T19:21:06.090Z,8.38
2024-03-01T19:23:33.527Z,8.40
2024-03-01T19:26:01.941Z,8.36
2024-03-01T19:28:29.031Z,8.43
2024-03-01T19:30:56.095Z,8.49
2024-03-01T19:33:26.333Z,8.42
2024-03-01T19:35:55.100Z,8.43
2024-03-01T19:38:22.944Z,8.43
2024-03-01T19:40:53.863Z,8.32
2024-03-01T19:43:23.125Z,8.25
2024-03-01T19:45:50.256Z,8.17
2024-03-01T19:48:17.173Z,8.12
2024-03-01T19:50:43.817Z,8.04
2024-03-01T19:53:10.676Z,8.08
2024-03-01T19:55:37.560Z,7.98
2024-03-01T19:58:05.023Z,8.08
2024-03-01T20:00:32.422Z,7.99
2024-03-01T20:02:59.120Z,7.99
2024-03-01T20:05:25.653Z,7.89
2024-03-01T20:07:52.218Z,7.84
2024-03-01T20:10:19.063Z,7.76
2024-03-01T20:12:47.083Z,7.73
2024-03-01T20:15:14.322Z,7.77
2024-03-01T20:17:40.980Z,7.69
2024-03-01T20:20:09.223Z,7.72
2024-03-01T20:22:36.959Z,7.78
2024-03-01T20:25:04.146Z,7.69
2024-03-01T20:27:30.992Z,7.68
2024-03-01T20:29:57.642Z,7.57
2024-03-01T20:32:24.246Z,7.57
2024-03-01T20:34:50.835Z,7.57
2024-03-01T20:37:17.605Z,7.61
2024-03-01T20:39:44.363Z,7.55
2024-03-01T20:42:11.557Z,7.62
2024-03-01T20:44:39.775Z,7.57
2024-03-01T20:47:06.538Z,7.55
2024-03-01T20:49:34.888Z,7.51
2024-03-01T20:52:01.666Z,7.43
2024-03-01T20:54:28.923Z,7.45
2024-03-01T20:56:55.524Z,7.48
2024-03-01T20:59:22.918Z,7.54
2024-03-01T21:01:49.766Z,7.46
2024-03-01T21:04:16.960Z,7.54
2024-03-01T21:06:44.298Z,7.45
2024-03-01T21:09:11.325Z,7.49
2024-03-01T21:11:38.166Z,7.59
2024-03-01T21:14:05.032Z,7.53
2024-03-01T21:16:31.741Z,7.52
2024-03-01T21:19:00.494Z,7.56
2024-03-01T21:21:27.158Z,7.52
2024-03-01T21:23:54.869Z,7.51
2024-03-01T21:26:24.285Z,7.52
2024-03-01T21:28:52.207Z,7.42
2024-03-01T21:31:19.578Z,7.29
2024-03-01T21:33:46.661Z,7.30
2024-03-01T21:36:14.603Z,7.24
2024-03-01T21:38:41.497Z,7.32
2024-03-01T21:41:08.449Z,7.37
2024-03-01T21:43:35.056Z,7.43
2024-03-01T21:46:01.991Z,7.41
2024-03-01T21:48:29.383Z,7.44
2024-03-01T21:50:56.451Z,7.54
2024-03-01T21:53:23.115Z,7.55
2024-03-01T21:55:49.801Z,7.54
2024-03-01T21:58:16.334Z,7.53
2024-03-01T22:00:43.210Z,7.49
2024-03-01T22:03:10.740Z,7.48
2024-03-01T22:05:37.591Z,7.49
2024-03-01T22:08:11.055Z,7.57
2024-03-01T22:10:40.916Z,7.59
2024-03-01T22:13:07.574Z,7.62
2024-03-01T22:15:34.595Z,7.65
2024-03-01T22:18:01.838Z,7.65
2024-03-01T22:20:29.563Z,7.68
2024-03-01T22:22:56.462Z,7.56
2024-03-01T22:25:23.064Z,7.53
2024-03-01T22:27:49.785Z,7.46
2024-03-01T22:30:16.818Z,7.51
2024-03-01T22:32:43.887Z,7.43
2024-03-01T22:35:10.751Z,7.42
2024-03-01T22:37:38.559Z,7.49
2024-03-01T22:40:12.458Z,7.48
2024-03-01T22:42:39.472Z,7.45
2024-03-01T22:45:06.396Z,7.42
2024-03-01T22:47:33.496Z,7.49
2024-03-01T22:50:00.598Z,7.35
2024-03-01T22:52:36.836Z,7.27
2024-03-01T22:55:07.217Z,7.38
2024-03-01T22:57:37.752Z,7.44
2024-03-01T23:00:23.113Z,7.38
2024-03-01T23:02:55.381Z,7.45
2024-03-01T23:05:45.359Z,7.35
2024-03-01T23:08:24.270Z,7.39
2024-03-01T23:10:51.663Z,7.35
2024-03-01T23:13:19.663Z,7.33
2024-03-01T23:15:50.195Z,7.34
2024-03-01T23:18:18.307Z,7.33
2024-03-01T23:20:45.487Z,7.43
2024-03-01T23:23:12.586Z,7.31
2024-03-01T23:25:40.330Z,7.28
2024-03-01T23:28:07.695Z,7.30
2024-03-01T23:30:36.373Z,7.36
2024-03-01T23:33:03.974Z,7.30
2024-03-01T23:35:30.959Z,7.32
2024-03-01T23:37:58.556Z,7.32
2024-03-01T23:40:25.224Z,7.27
2024-03-01T23:42:52.630Z,7.30
2024-03-01T23:45:19.789Z,7.26
2024-03-01T23:47:46.994Z,7.29
2024-03-01T23:50:14.668Z,7.24
2024-03-01T23:52:41.996Z,7.30
2024-03-01T23:55:12.899Z,7.20
2024-03-01T23:57:39.940Z,7.22
