createdAt,value
2016-02-13T00:00:30.661Z,6.07
2016-02-13T00:01:30.600Z,6.02
2016-02-13T00:02:30.525Z,6.09
2016-02-13T00:03:30.512Z,6.08
2016-02-13T00:04:30.454Z,6.05
2016-02-13T00:05:30.378Z,6.05
2016-02-13T00:06:30.349Z,6.11
2016-02-13T00:07:30.289Z,6.19
2016-02-13T00:08:30.198Z,6.08
2016-02-13T00:09:30.124Z,6.11
2016-02-13T00:10:30.097Z,6.16
2016-02-13T00:11:30.099Z,6.12
2016-02-13T00:12:29.992Z,6.05
2016-02-13T00:13:29.932Z,6.01
2016-02-13T00:14:29.982Z,6.05
2016-02-13T00:15:29.828Z,6.04
2016-02-13T00:16:29.769Z,6.12
2016-02-13T00:17:29.724Z,6.14
2016-02-13T00:18:29.635Z,6.12
2016-02-13T00:19:29.606Z,5.93
2016-02-13T00:20:28.797Z,6.01
2016-02-13T00:21:29.487Z,5.98
2016-02-13T00:22:29.429Z,5.91
2016-02-13T00:23:29.386Z,6.01
2016-02-13T00:24:29.310Z,6.04
2016-02-13T00:25:29.266Z,6.05
2016-02-13T00:26:29.221Z,5.99
2016-02-13T00:27:29.133Z,6.02
2016-02-13T00:28:29.104Z,6.01
2016-02-13T00:29:29.091Z,6.05
2016-02-13T00:30:28.952Z,5.97
2016-02-13T00:31:28.955Z,5.99
2016-02-13T00:32:28.927Z,5.91
2016-02-13T00:33:28.804Z,5.94
2016-02-13T00:34:28.745Z,5.97
2016-02-13T00:35:28.702Z,5.99
2016-02-13T00:36:28.688Z,6.02
2016-02-13T00:37:28.597Z,6.02
2016-02-13T00:38:28.554Z,5.98
2016-02-13T00:39:28.463Z,5.98
2016-02-13T00:40:28.449Z,5.98
2016-02-13T00:41:28.358Z,6.05
2016-02-13T00:42:28.330Z,6.14
2016-02-13T00:43:28.271Z,6.14
2016-02-13T00:44:28.211Z,6.17
2016-02-13T00:45:28.136Z,6.09
2016-02-13T00:46:28.060Z,6.05
2016-02-13T00:47:28.032Z,6.17
2016-02-13T00:48:27.988Z,6.09
2016-02-13T00:49:27.912Z,6.17
2016-02-13T00:50:27.962Z,6.11
2016-02-13T00:51:27.840Z,6.16
2016-02-13T00:52:27.748Z,6.16
2016-02-13T00:53:27.689Z,6.22
2016-02-13T00:54:27.634Z,6.19
2016-02-13T00:55:27.573Z,6.16
2016-02-13T00:56:27.519Z,6.16
2016-02-13T00:57:27.490Z,6.14
2016-02-13T00:58:27.415Z,6.14
2016-02-13T00:59:27.355Z,6.14
2016-02-13T01:00:27.311Z,6.17
2016-02-13T01:01:27.220Z,6.11
2016-02-13T01:02:27.194Z,6.02
2016-02-13T01:03:27.150Z,6.01
2016-02-13T01:04:27.043Z,6.09
2016-02-13T01:05:27.045Z,6.09
2016-02-13T01:06:26.987Z,6.05
2016-02-13T01:07:26.958Z,6.12
2016-02-13T01:08:26.883Z,6.17
2016-02-13T01:09:26.838Z,6.14
2016-02-13T01:10:26.825Z,6.14
2016-02-13T01:11:26.719Z,6.07
2016-02-13T01:12:26.675Z,6.04
2016-02-13T01:13:26.568Z,6.04
2016-02-13T01:14:26.508Z,6.02
2016-02-13T01:15:26.447Z,6.04
2016-02-13T01:16:26.388Z,6.02
2016-02-13T01:17:26.344Z,5.91
2016-02-13T01:18:26.259Z,5.73
2016-02-13T01:19:26.248Z,5.76
2016-02-13T01:20:26.140Z,5.79
2016-02-13T01:21:26.095Z,5.82
2016-02-13T01:22:26.038Z,5.84
2016-02-13T01:23:25.978Z,5.9
2016-02-13T01:24:25.933Z,5.93
2016-02-13T01:25:25.874Z,5.94
2016-02-13T01:26:25.846Z,5.9
2016-02-13T01:27:25.785Z,5.93
2016-02-13T01:28:25.694Z,5.91
2016-02-13T01:29:25.651Z,5.89
2016-02-13T01:30:25.591Z,6.04
2016-02-13T01:31:25.531Z,5.91
2016-02-13T01:32:25.503Z,5.94
2016-02-13T01:33:25.444Z,6.04
2016-02-13T01:34:25.384Z,5.98
2016-02-13T01:35:25.324Z,5.91
2016-02-13T01:36:25.249Z,5.98
2016-02-13T01:37:25.204Z,6.01
2016-02-13T01:38:25.144Z,5.87
2016-02-13T01:39:25.117Z,5.87
2016-02-13T01:40:25.026Z,5.98
2016-02-13T01:41:25.013Z,5.93
2016-02-13T01:42:24.906Z,5.9
2016-02-13T01:43:24.862Z,5.9
2016-02-13T01:44:24.834Z,5.9
2016-02-13T01:45:24.743Z,5.9
2016-02-13T01:46:24.730Z,5.9
2016-02-13T01:47:24.654Z,6.01
2016-02-13T01:48:24.626Z,5.98
2016-02-13T01:49:24.567Z,5.98
2016-02-13T01:50:24.459Z,5.98
2016-02-13T01:51:24.462Z,5.9
2016-02-13T01:52:24.356Z,5.94
2016-02-13T01:53:24.327Z,5.97
2016-02-13T01:54:24.255Z,5.97
2016-02-13T01:55:24.211Z,5.98
2016-02-13T01:56:24.120Z,5.98
2016-02-13T01:57:24.076Z,5.97
2016-02-13T01:58:24.032Z,5.97
2016-02-13T01:59:23.973Z,5.94
2016-02-13T02:00:23.928Z,5.9
2016-02-13T02:01:23.900Z,5.98
2016-02-13T02:02:23.809Z,5.97
2016-02-13T02:03:23.765Z,5.97
2016-02-13T02:04:23.690Z,5.94
2016-02-13T02:05:23.663Z,5.98
2016-02-13T02:06:23.572Z,5.98
2016-02-13T02:07:23.512Z,5.99
2016-02-13T02:08:23.452Z,5.89
2016-02-13T02:09:23.439Z,5.9
2016-02-13T02:10:23.191Z,5.86
2016-02-13T02:11:23.288Z,5.86
2016-02-13T02:12:23.243Z,5.91
2016-02-13T02:13:23.200Z,5.87
2016-02-13T02:14:23.108Z,5.84
2016-02-13T02:15:23.065Z,5.76
2016-02-13T02:16:23.018Z,5.82
2016-02-13T02:17:22.974Z,5.87
2016-02-13T02:18:22.913Z,5.76
2016-02-13T02:19:22.838Z,5.76
2016-02-13T02:20:22.763Z,5.86
2016-02-13T02:21:22.749Z,5.75
2016-02-13T02:22:22.659Z,5.82
2016-02-13T02:23:22.602Z,5.8
2016-02-13T02:24:22.558Z,5.76
2016-02-13T02:25:22.498Z,5.76
2016-02-13T02:26:22.454Z,5.69
2016-02-13T02:27:22.411Z,5.68
2016-02-13T02:28:22.335Z,5.62
2016-02-13T02:29:22.244Z,5.68
2016-02-13T02:30:22.231Z,5.69
2016-02-13T02:31:22.155Z,5.66
2016-02-13T02:32:22.111Z,5.71
2016-02-13T02:33:22.052Z,5.71
2016-02-13T02:34:21.977Z,5.73
2016-02-13T02:35:21.932Z,5.65
2016-02-13T02:36:21.872Z,5.73
2016-02-13T02:37:21.813Z,5.68
2016-02-13T02:38:21.785Z,5.71
2016-02-13T02:39:21.709Z,5.73
2016-02-13T02:40:21.665Z,5.68
2016-02-13T02:41:21.635Z,5.59
2016-02-13T02:42:21.528Z,5.62
2016-02-13T02:43:21.487Z,5.59
2016-02-13T02:44:21.411Z,5.57
2016-02-13T02:45:21.383Z,5.68
2016-02-13T02:46:21.339Z,5.69
2016-02-13T02:47:21.278Z,5.68
2016-02-13T02:48:21.188Z,5.59
2016-02-13T02:49:21.159Z,5.61
2016-02-13T02:50:21.115Z,5.69
2016-02-13T02:51:21.039Z,5.75
2016-02-13T02:52:20.980Z,5.71
2016-02-13T02:53:20.920Z,5.75
2016-02-13T02:54:20.861Z,5.75
2016-02-13T02:55:20.803Z,5.68
2016-02-13T02:56:20.758Z,5.68
2016-02-13T02:57:20.683Z,5.68
2016-02-13T02:58:20.655Z,5.69
2016-02-13T02:59:20.564Z,5.57
2016-02-13T03:00:20.535Z,5.57
2016-02-13T03:01:20.461Z,5.64
2016-02-13T03:02:20.400Z,5.68
2016-02-13T03:03:20.358Z,5.76
2016-02-13T03:04:20.298Z,5.61
2016-02-13T03:05:20.253Z,5.65
2016-02-13T03:06:20.177Z,5.61
2016-02-13T03:07:20.133Z,5.65
2016-02-13T03:08:20.074Z,5.69
2016-02-13T03:09:20.015Z,5.79
2016-02-13T03:10:19.971Z,5.76
2016-02-13T03:11:19.911Z,5.8
2016-02-13T03:12:19.836Z,5.69
2016-02-13T03:13:19.791Z,5.71
2016-02-13T03:14:19.751Z,5.64
2016-02-13T03:15:19.675Z,5.71
2016-02-13T03:16:19.645Z,5.68
2016-02-13T03:17:19.555Z,5.79
2016-02-13T03:18:19.528Z,5.73
2016-02-13T03:19:19.452Z,5.72
2016-02-13T03:20:19.414Z,5.8
2016-02-13T03:21:19.340Z,5.73
2016-02-13T03:22:19.296Z,5.71
2016-02-13T03:23:19.220Z,5.8
2016-02-13T03:24:19.160Z,5.8
2016-02-13T03:25:19.100Z,5.8
2016-02-13T03:26:19.058Z,5.75
2016-02-13T03:27:19.000Z,5.89
2016-02-13T03:28:18.924Z,5.79
2016-02-13T03:29:18.880Z,5.76
2016-02-13T03:30:18.850Z,5.73
2016-02-13T03:31:18.792Z,5.84
2016-02-13T03:32:18.731Z,5.69
2016-02-13T03:33:18.656Z,5.76
2016-02-13T03:34:18.596Z,5.73
2016-02-13T03:35:18.552Z,5.76
2016-02-13T03:36:18.508Z,5.76
2016-02-13T03:37:18.433Z,5.83
2016-02-13T03:38:18.372Z,5.79
2016-02-13T03:39:18.329Z,5.66
2016-02-13T03:40:18.269Z,5.79
2016-02-13T03:41:18.241Z,5.8
2016-02-13T03:42:18.145Z,5.72
2016-02-13T03:43:18.074Z,5.68
2016-02-13T03:44:18.032Z,5.84
2016-02-13T03:45:17.960Z,5.75
2016-02-13T03:46:17.858Z,5.79
2016-02-13T03:47:17.822Z,5.83
2016-02-13T03:48:17.758Z,5.79
2016-02-13T03:49:17.694Z,5.69
2016-02-13T03:50:17.629Z,5.79
2016-02-13T03:51:17.566Z,5.73
2016-02-13T03:52:17.502Z,5.73
2016-02-13T03:53:17.457Z,5.8
2016-02-13T03:54:17.396Z,5.69
2016-02-13T03:55:17.334Z,5.83
2016-02-13T03:56:17.273Z,5.73
2016-02-13T03:57:17.227Z,5.79
2016-02-13T03:58:17.152Z,5.72
2016-02-13T03:59:17.108Z,5.71
2016-02-13T04:00:17.047Z,5.76
2016-02-13T04:01:16.986Z,5.79
2016-02-13T04:02:16.957Z,5.72
2016-02-13T04:03:16.866Z,5.8
2016-02-13T04:04:16.822Z,5.86
2016-02-13T04:05:16.764Z,5.83
2016-02-13T04:06:16.703Z,5.75
2016-02-13T04:07:16.697Z,5.75
2016-02-13T04:08:16.473Z,5.8
2016-02-13T04:09:21.571Z,5.8
2016-02-13T04:10:16.563Z,5.75
2016-02-13T04:11:16.488Z,5.76
2016-02-13T04:12:16.365Z,5.72
2016-02-13T04:13:16.321Z,5.82
2016-02-13T04:14:16.245Z,5.79
2016-02-13T04:15:16.201Z,5.75
2016-02-13T04:16:16.127Z,5.69
2016-02-13T04:17:16.097Z,5.79
2016-02-13T04:18:16.037Z,5.8
2016-02-13T04:19:15.998Z,5.76
2016-02-13T04:20:15.938Z,5.75
2016-02-13T04:21:15.910Z,5.76
2016-02-13T04:22:15.803Z,5.72
2016-02-13T04:23:15.790Z,5.82
2016-02-13T04:24:15.684Z,5.86
2016-02-13T04:25:15.640Z,5.72
2016-02-13T04:26:15.595Z,5.76
2016-02-13T04:27:15.520Z,5.75
2016-02-13T04:28:15.475Z,5.76
2016-02-13T04:29:15.445Z,5.86
2016-02-13T04:30:15.337Z,5.76
2016-02-13T04:31:15.137Z,5.73
2016-02-13T04:32:15.235Z,5.72
2016-02-13T04:33:15.207Z,5.76
2016-02-13T04:34:15.131Z,5.76
2016-02-13T04:35:15.071Z,5.76
2016-02-13T04:36:15.012Z,5.89
2016-02-13T04:37:14.951Z,5.84
2016-02-13T04:38:14.907Z,5.89
2016-02-13T04:39:14.818Z,5.89
2016-02-13T04:40:14.789Z,5.83
2016-02-13T04:41:14.729Z,5.87
2016-02-13T04:42:14.702Z,5.87
2016-02-13T04:43:14.595Z,5.93
2016-02-13T04:44:14.551Z,5.98
2016-02-13T04:45:14.506Z,5.94
2016-02-13T04:46:14.447Z,5.98
2016-02-13T04:47:14.386Z,5.99
2016-02-13T04:48:14.361Z,6.04
2016-02-13T04:49:14.269Z,5.99
2016-02-13T04:50:14.257Z,6.04
2016-02-13T04:51:14.183Z,6.02
2016-02-13T04:52:14.123Z,6.04
2016-02-13T04:53:14.047Z,6.01
2016-02-13T04:54:14.004Z,6.04
2016-02-13T04:55:13.944Z,6.14
2016-02-13T04:56:13.947Z,6.12
2016-02-13T04:57:13.839Z,6.11
2016-02-13T04:58:13.797Z,6.09
2016-02-13T04:59:13.737Z,6.05
2016-02-13T05:00:13.679Z,6.14
2016-02-13T05:01:13.587Z,6.17
2016-02-13T05:02:13.575Z,6.11
2016-02-13T05:03:13.483Z,6.05
2016-02-13T05:04:13.440Z,6.17
2016-02-13T05:05:13.380Z,6.08
2016-02-13T05:06:13.336Z,6.11
2016-02-13T05:07:13.275Z,6.2
2016-02-13T05:08:13.216Z,6.14
2016-02-13T05:09:13.159Z,6.14
2016-02-13T05:10:13.099Z,6.11
2016-02-13T05:11:13.102Z,6.14
2016-02-13T05:12:13.027Z,6.11
2016-02-13T05:13:12.935Z,6.12
2016-02-13T05:14:12.875Z,6.19
2016-02-13T05:15:12.847Z,5.94
2016-02-13T05:16:12.755Z,6.01
2016-02-13T05:17:12.729Z,5.99
2016-02-13T05:18:12.654Z,6.05
2016-02-13T05:19:12.641Z,6.08
2016-02-13T05:20:12.550Z,6.11
2016-02-13T05:21:12.507Z,6.22
2016-02-13T05:22:12.446Z,6.17
2016-02-13T05:23:12.402Z,6.16
2016-02-13T05:24:12.343Z,6.17
2016-02-13T05:25:12.267Z,6.12
2016-02-13T05:26:12.257Z,6.16
2016-02-13T05:27:12.150Z,6.16
2016-02-13T05:28:12.121Z,6.12
2016-02-13T05:29:12.048Z,6.11
2016-02-13T05:30:12.004Z,6.17
2016-02-13T05:31:11.945Z,6.11
2016-02-13T05:32:11.884Z,6.19
2016-02-13T05:33:11.810Z,6.2
2016-02-13T05:34:11.765Z,6.09
2016-02-13T05:35:11.740Z,6.24
2016-02-13T05:36:11.648Z,6.17
2016-02-13T05:37:11.589Z,6.19
2016-02-13T05:38:11.545Z,6.14
2016-02-13T05:39:11.470Z,6.22
2016-02-13T05:40:11.425Z,6.16
2016-02-13T05:41:11.381Z,6.2
2016-02-13T05:42:11.305Z,6.26
2016-02-13T05:43:11.293Z,6.17
2016-02-13T05:44:11.248Z,6.2
2016-02-13T05:45:11.142Z,6.24
2016-02-13T05:46:11.113Z,6.16
2016-02-13T05:47:11.038Z,6.33
2016-02-13T05:48:10.978Z,6.22
2016-02-13T05:49:10.934Z,6.3
2016-02-13T05:50:10.858Z,6.31
2016-02-13T05:51:10.814Z,6.14
2016-02-13T05:52:10.755Z,6.16
2016-02-13T05:53:10.711Z,6.14
2016-02-13T05:54:10.635Z,6.2
2016-02-13T05:55:10.593Z,6.12
2016-02-13T05:56:10.533Z,6.26
2016-02-13T05:57:10.473Z,6.19
2016-02-13T05:58:10.412Z,6.17
2016-02-13T05:59:10.384Z,6.31
2016-02-13T06:00:10.311Z,6.2
2016-02-13T06:01:10.251Z,6.09
2016-02-13T06:02:10.207Z,6.17
2016-02-13T06:03:10.147Z,6.19
2016-02-13T06:04:10.071Z,6.2
2016-02-13T06:05:10.044Z,6.2
2016-02-13T06:06:10.046Z,6.17
2016-02-13T06:07:09.955Z,6.16
2016-02-13T06:08:09.895Z,6.14
2016-02-13T06:09:09.819Z,6.19
2016-02-13T06:10:09.777Z,6.31
2016-02-13T06:11:09.701Z,6.33
2016-02-13T06:12:09.642Z,6.27
2016-02-13T06:13:09.584Z,6.28
2016-02-13T06:14:09.539Z,6.2
2016-02-13T06:15:09.464Z,6.3
2016-02-13T06:16:09.405Z,6.31
2016-02-13T06:17:09.345Z,6.33
2016-02-13T06:18:09.316Z,6.19
2016-02-13T06:19:09.241Z,6.3
2016-02-13T06:20:09.213Z,6.3
2016-02-13T06:21:09.136Z,6.3
2016-02-13T06:22:09.093Z,6.35
2016-02-13T06:23:09.033Z,6.3
2016-02-13T06:24:09.004Z,6.33
2016-02-13T06:25:08.913Z,6.36
2016-02-13T06:26:08.854Z,6.33
2016-02-13T06:27:08.810Z,6.41
2016-02-13T06:28:08.828Z,6.3
2016-02-13T06:29:08.737Z,6.39
2016-02-13T06:30:08.634Z,6.33
2016-02-13T06:31:08.605Z,6.33
2016-02-13T06:32:08.608Z,6.38
2016-02-13T06:33:08.501Z,6.38
2016-02-13T06:34:08.411Z,6.38
2016-02-13T06:35:08.350Z,6.39
2016-02-13T06:36:08.291Z,6.39
2016-02-13T06:37:08.262Z,6.36
2016-02-13T06:38:08.218Z,6.41
2016-02-13T06:39:08.191Z,6.36
2016-02-13T06:40:08.085Z,6.38
2016-02-13T06:41:08.024Z,6.39
2016-02-13T06:42:07.965Z,6.35
2016-02-13T06:43:07.920Z,6.39
2016-02-13T06:44:07.862Z,6.42
2016-02-13T06:45:07.895Z,6.42
2016-02-13T06:46:07.820Z,6.45
2016-02-13T06:47:07.699Z,6.41
2016-02-13T06:48:07.639Z,6.41
2016-02-13T06:49:07.580Z,6.41
2016-02-13T06:50:07.520Z,6.39
2016-02-13T06:51:07.475Z,6.46
2016-02-13T06:52:07.494Z,6.42
2016-02-13T06:53:07.387Z,6.45
2016-02-13T06:54:07.327Z,6.39
2016-02-13T06:55:07.314Z,6.41
2016-02-13T06:56:07.256Z,6.41
2016-02-13T06:57:07.133Z,6.39
2016-02-13T06:58:07.105Z,6.39
2016-02-13T06:59:07.014Z,6.39
2016-02-13T07:00:07.000Z,6.45
2016-02-13T07:01:06.910Z,6.45
2016-02-13T07:02:06.883Z,6.44
2016-02-13T07:03:06.791Z,6.51
2016-02-13T07:04:06.732Z,6.35
2016-02-13T07:05:06.687Z,6.44
2016-02-13T07:06:06.613Z,6.42
2016-02-13T07:07:06.600Z,6.38
2016-02-13T07:08:06.571Z,6.39
2016-02-13T07:09:06.558Z,6.45
2016-02-13T07:10:06.420Z,6.39
2016-02-13T07:11:06.376Z,6.35
2016-02-13T07:12:06.332Z,6.45
2016-02-13T07:13:06.287Z,6.54
2016-02-13T07:14:06.198Z,6.52
2016-02-13T07:15:06.139Z,6.45
2016-02-13T07:16:06.078Z,6.39
2016-02-13T07:17:06.020Z,6.49
2016-02-13T07:18:06.006Z,6.51
2016-02-13T07:19:05.931Z,6.42
2016-02-13T07:20:05.903Z,6.39
2016-02-13T07:21:05.797Z,6.41
2016-02-13T07:22:05.783Z,6.52
2016-02-13T07:23:05.677Z,6.48
2016-02-13T07:24:05.633Z,6.51
2016-02-13T07:25:05.589Z,6.48
2016-02-13T07:26:05.513Z,6.56
2016-02-13T07:27:05.500Z,6.56
2016-02-13T07:28:05.393Z,6.51
2016-02-13T07:29:05.381Z,6.54
2016-02-13T07:30:05.305Z,6.51
2016-02-13T07:31:05.232Z,6.46
2016-02-13T07:32:05.187Z,6.56
2016-02-13T07:33:05.131Z,6.56
2016-02-13T07:34:04.930Z,6.49
2016-02-13T07:35:05.012Z,6.52
2016-02-13T07:36:04.999Z,6.62
2016-02-13T07:37:04.924Z,6.48
2016-02-13T07:38:04.847Z,6.51
2016-02-13T07:39:04.804Z,6.57
2016-02-13T07:40:04.743Z,6.51
2016-02-13T07:41:04.700Z,6.56
2016-02-13T07:42:04.672Z,6.54
2016-02-13T07:43:04.612Z,6.57
2016-02-13T07:44:04.583Z,6.51
2016-02-13T07:45:04.509Z,6.48
2016-02-13T07:46:04.433Z,6.63
2016-02-13T07:47:04.373Z,6.66
2016-02-13T07:48:04.298Z,6.54
2016-02-13T07:49:04.300Z,6.45
2016-02-13T07:50:04.288Z,6.54
2016-02-13T07:51:04.134Z,6.54
2016-02-13T07:52:04.091Z,6.56
2016-02-13T07:53:04.079Z,6.62
2016-02-13T07:54:04.019Z,6.49
2016-02-13T07:55:03.913Z,6.54
2016-02-13T07:56:03.915Z,6.57
2016-02-13T07:57:03.777Z,6.63
2016-02-13T07:58:03.764Z,6.63
2016-02-13T07:59:03.673Z,6.69
2016-02-13T08:00:03.646Z,6.72
2016-02-13T08:01:03.616Z,6.67
2016-02-13T08:02:03.545Z,6.62
2016-02-13T08:03:03.564Z,6.62
2016-02-13T08:04:03.520Z,6.67
2016-02-13T08:05:03.407Z,6.69
2016-02-13T08:06:03.396Z,6.78
2016-02-13T08:07:03.242Z,6.81
2016-02-13T08:08:03.215Z,6.82
2016-02-13T08:09:03.123Z,6.85
2016-02-13T08:10:03.079Z,6.78
2016-02-13T08:11:03.034Z,6.79
2016-02-13T08:12:02.959Z,6.84
2016-02-13T08:13:03.056Z,6.84
2016-02-13T08:14:02.902Z,6.87
2016-02-13T08:15:02.795Z,6.84
2016-02-13T08:16:02.923Z,6.95
2016-02-13T08:17:02.706Z,7.02
2016-02-13T08:18:02.680Z,6.97
2016-02-13T08:19:02.589Z,7
2016-02-13T08:20:02.561Z,6.97
2016-02-13T08:21:02.501Z,7.07
2016-02-13T08:22:02.489Z,7.03
2016-02-13T08:23:02.350Z,6.97
2016-02-13T08:24:02.338Z,7.06
2016-02-13T08:25:02.247Z,7.06
2016-02-13T08:26:02.221Z,7.03
2016-02-13T08:27:02.145Z,7.07
2016-02-13T08:28:02.132Z,7.13
2016-02-13T08:29:02.012Z,7.14
2016-02-13T08:30:02.015Z,7.15
2016-02-13T08:31:01.925Z,7.1
2016-02-13T08:32:01.850Z,7.14
2016-02-13T08:33:01.822Z,7.17
2016-02-13T08:34:01.761Z,7.18
2016-02-13T08:35:01.719Z,7.1
2016-02-13T08:36:01.675Z,7.18
2016-02-13T08:37:01.605Z,7.11
2016-02-13T08:38:01.576Z,7.14
2016-02-13T08:39:01.468Z,7.15
2016-02-13T08:40:01.425Z,7.2
2016-02-13T08:41:01.365Z,7.2
2016-02-13T08:42:01.337Z,7.15
2016-02-13T08:43:01.340Z,7.14
2016-02-13T08:44:01.172Z,7.14
2016-02-13T08:45:01.222Z,7.15
2016-02-13T08:46:01.084Z,7.28
2016-02-13T08:47:01.071Z,7.23
2016-02-13T08:48:01.012Z,7.18
2016-02-13T08:49:01.015Z,7.15
2016-02-13T08:50:01.033Z,7.21
2016-02-13T08:51:00.817Z,7.23
2016-02-13T08:52:00.772Z,7.18
2016-02-13T08:53:00.697Z,7.13
2016-02-13T08:54:00.669Z,7.2
2016-02-13T08:55:00.593Z,7.18
2016-02-13T08:56:00.597Z,7.17
2016-02-13T08:57:00.507Z,7.21
2016-02-13T08:58:00.431Z,7.31
2016-02-13T08:59:00.388Z,7.25
2016-02-13T09:00:00.327Z,7.17
2016-02-13T09:01:00.268Z,7.32
2016-02-13T09:01:59.471Z,7.24
2016-02-13T09:03:00.148Z,7.28
2016-02-13T09:03:59.372Z,7.25
2016-02-13T09:05:00.062Z,7.18
2016-02-13T09:06:00.065Z,7.23
2016-02-13T09:06:59.942Z,7.23
2016-02-13T09:07:59.867Z,7.28
2016-02-13T09:08:59.837Z,7.28
2016-02-13T09:09:59.778Z,7.2
2016-02-13T09:10:59.734Z,7.18
2016-02-13T09:11:59.659Z,7.21
2016-02-13T09:12:59.599Z,7.21
2016-02-13T09:13:59.571Z,7.28
2016-02-13T09:14:59.511Z,7.2
2016-02-13T09:15:59.546Z,7.18
2016-02-13T09:16:59.392Z,7.15
2016-02-13T09:17:59.332Z,7.24
2016-02-13T09:18:59.256Z,7.17
2016-02-13T09:19:59.228Z,7.23
2016-02-13T09:20:59.168Z,7.29
2016-02-13T09:21:59.124Z,7.29
2016-02-13T09:22:59.065Z,7.32
2016-02-13T09:23:59.036Z,7.38
2016-02-13T09:24:58.914Z,7.33
2016-02-13T09:25:58.931Z,7.33
2016-02-13T09:26:58.825Z,7.21
2016-02-13T09:27:58.812Z,7.31
2016-02-13T09:28:58.722Z,7.47
2016-02-13T09:29:58.661Z,7.51
2016-02-13T09:30:58.634Z,7.54
2016-02-13T09:31:58.558Z,7.56
2016-02-13T09:32:58.485Z,7.61
2016-02-13T09:33:58.443Z,7.69
2016-02-13T09:34:58.399Z,7.48
2016-02-13T09:35:58.338Z,7.61
2016-02-13T09:36:58.279Z,7.69
2016-02-13T09:37:58.219Z,7.77
2016-02-13T09:38:58.221Z,7.77
2016-02-13T09:39:58.162Z,7.75
2016-02-13T09:40:58.087Z,7.87
2016-02-13T09:41:57.995Z,7.94
2016-02-13T09:42:57.951Z,7.94
2016-02-13T09:43:57.954Z,7.97
2016-02-13T09:44:57.940Z,8.01
2016-02-13T09:45:57.772Z,8.05
2016-02-13T09:46:57.790Z,8.06
2016-02-13T09:47:57.701Z,8.16
2016-02-13T09:48:57.672Z,8.12
2016-02-13T09:49:57.550Z,8.01
2016-02-13T09:50:57.537Z,8.06
2016-02-13T09:51:57.572Z,8.19
2016-02-13T09:52:57.419Z,8.2
2016-02-13T09:53:57.421Z,8.27
2016-02-13T09:54:56.565Z,8.27
2016-02-13T09:55:57.239Z,8.23
2016-02-13T09:56:57.195Z,8.24
2016-02-13T09:57:57.134Z,8.24
2016-02-13T09:58:57.075Z,8.28
2016-02-13T09:59:57.031Z,8.34
2016-02-13T10:00:56.988Z,8.28
2016-02-13T10:01:56.777Z,8.44
2016-02-13T10:02:56.874Z,8.31
2016-02-13T10:03:56.815Z,8.45
2016-02-13T10:04:56.770Z,8.38
2016-02-13T10:05:56.726Z,8.45
2016-02-13T10:06:56.665Z,8.31
2016-02-13T10:07:56.638Z,8.42
2016-02-13T10:08:56.532Z,8.26
2016-02-13T10:09:56.488Z,8.27
2016-02-13T10:10:56.444Z,8.48
2016-02-13T10:11:56.493Z,8.45
2016-02-13T10:12:56.355Z,8.38
2016-02-13T10:13:56.295Z,8.45
2016-02-13T10:14:56.204Z,8.41
2016-02-13T10:15:56.207Z,8.45
2016-02-13T10:16:56.133Z,8.45
2016-02-13T10:17:56.150Z,8.42
2016-02-13T10:18:55.997Z,8.37
2016-02-13T10:19:55.953Z,8.44
2016-02-13T10:20:55.894Z,8.44
2016-02-13T10:21:55.833Z,8.41
2016-02-13T10:22:55.788Z,8.38
2016-02-13T10:23:55.729Z,8.44
2016-02-13T10:24:55.669Z,8.33
2016-02-13T10:25:55.626Z,8.42
2016-02-13T10:26:55.550Z,8.42
2016-02-13T10:27:55.523Z,8.42
2016-02-13T10:28:55.478Z,8.45
2016-02-13T10:29:55.434Z,8.48
2016-02-13T10:30:55.374Z,8.51
2016-02-13T10:31:55.330Z,8.44
2016-02-13T10:32:55.241Z,8.41
2016-02-13T10:33:55.165Z,8.42
2016-02-13T10:34:55.168Z,8.52
2016-02-13T10:35:55.077Z,8.49
2016-02-13T10:36:55.033Z,8.55
2016-02-13T10:37:54.957Z,8.53
2016-02-13T10:38:54.898Z,8.63
2016-02-13T10:39:54.869Z,8.6
2016-02-13T10:40:54.809Z,8.61
2016-02-13T10:41:54.765Z,8.67
2016-02-13T10:42:54.736Z,8.6
2016-02-13T10:43:54.633Z,8.67
2016-02-13T10:44:54.588Z,8.69
2016-02-13T10:45:54.545Z,8.79
2016-02-13T10:46:54.562Z,8.73
2016-02-13T10:47:54.440Z,8.63
2016-02-13T10:48:54.364Z,8.78
2016-02-13T10:49:54.352Z,8.74
2016-02-13T10:50:54.231Z,8.78
2016-02-13T10:51:54.280Z,8.89
2016-02-13T10:52:54.143Z,8.87
2016-02-13T10:53:54.129Z,8.95
2016-02-13T10:54:54.055Z,9.11
2016-02-13T10:55:53.979Z,9.23
2016-02-13T10:56:53.935Z,9.28
2016-02-13T10:57:54.001Z,9.48
2016-02-13T10:58:53.832Z,9.77
2016-02-13T10:59:53.944Z,9.87
2016-02-13T11:00:53.743Z,10.12
2016-02-13T11:01:53.702Z,10.42
2016-02-13T11:02:53.658Z,10.81
2016-02-13T11:03:53.568Z,11.47
2016-02-13T11:04:53.586Z,11.91
2016-02-13T11:05:53.496Z,12.43
2016-02-13T11:06:53.467Z,13.08
2016-02-13T11:07:53.406Z,13.59
2016-02-13T11:08:53.364Z,14.15
2016-02-13T11:09:53.303Z,14.25
2016-02-13T11:10:53.212Z,14.66
2016-02-13T11:11:53.183Z,14.84
2016-02-13T11:12:53.172Z,14.96
2016-02-13T11:13:53.112Z,15.24
2016-02-13T11:14:53.021Z,15.51
2016-02-13T11:15:52.962Z,15.83
2016-02-13T11:16:52.996Z,16.15
2016-02-13T11:17:52.873Z,16.56
2016-02-13T11:18:52.828Z,16.84
2016-02-13T11:19:52.784Z,16.99
2016-02-13T11:20:52.789Z,17.3
2016-02-13T11:21:52.683Z,17.63
2016-02-13T11:22:52.654Z,18.03
2016-02-13T11:23:52.578Z,18.18
2016-02-13T11:24:52.535Z,18.41
2016-02-13T11:25:52.474Z,18.55
2016-02-13T11:26:52.415Z,18.44
2016-02-13T11:27:52.371Z,18.44
2016-02-13T11:28:52.373Z,18.43
2016-02-13T11:29:52.345Z,18.47
2016-02-13T11:30:52.286Z,18.33
2016-02-13T11:31:52.194Z,18.04
2016-02-13T11:32:52.463Z,17.65
2016-02-13T11:33:52.124Z,17.38
2016-02-13T11:34:52.095Z,16.97
2016-02-13T11:35:52.082Z,16.64
2016-02-13T11:36:51.991Z,16.32
2016-02-13T11:37:51.931Z,16.01
2016-02-13T11:38:51.935Z,15.8
2016-02-13T11:39:51.813Z,15.52
2016-02-13T11:40:51.784Z,15.43
2016-02-13T11:41:51.708Z,15.55
2016-02-13T11:42:51.696Z,15.65
2016-02-13T11:43:51.636Z,15.64
2016-02-13T11:44:51.624Z,15.44
2016-02-13T11:45:50.752Z,15.28
2016-02-13T11:46:51.457Z,14.96
2016-02-13T11:47:51.430Z,14.54
2016-02-13T11:48:51.370Z,14.44
2016-02-13T11:49:51.373Z,14.29
2016-02-13T11:50:51.297Z,14.25
2016-02-13T11:51:51.206Z,14.1
2016-02-13T11:52:51.162Z,13.99
2016-02-13T11:53:51.086Z,13.85
2016-02-13T11:54:51.105Z,13.71
2016-02-13T11:55:50.998Z,13.74
2016-02-13T11:56:50.971Z,13.72
2016-02-13T11:57:50.896Z,13.86
2016-02-13T11:58:50.868Z,13.75
2016-02-13T11:59:50.793Z,13.7
2016-02-13T12:00:51.061Z,13.6
2016-02-13T12:01:50.736Z,13.38
2016-02-13T12:02:50.660Z,13.35
2016-02-13T12:03:50.618Z,13.23
2016-02-13T12:04:50.559Z,13.13
2016-02-13T12:05:50.503Z,13.11
2016-02-13T12:06:50.475Z,13.13
2016-02-13T12:07:50.400Z,13.03
2016-02-13T12:08:50.370Z,12.91
2016-02-13T12:09:50.295Z,12.76
2016-02-13T12:10:50.236Z,12.68
2016-02-13T12:11:50.206Z,12.72
2016-02-13T12:12:50.256Z,12.62
2016-02-13T12:13:50.088Z,12.49
2016-02-13T12:14:50.044Z,12.54
2016-02-13T12:15:50.000Z,12.43
2016-02-13T12:16:49.958Z,12.37
2016-02-13T12:17:49.913Z,12.4
2016-02-13T12:18:49.853Z,12.43
2016-02-13T12:19:49.778Z,12.39
2016-02-13T12:20:49.765Z,12.35
2016-02-13T12:21:49.721Z,12.36
2016-02-13T12:22:49.693Z,12.21
2016-02-13T12:23:49.570Z,12.28
2016-02-13T12:24:49.542Z,12.22
2016-02-13T12:25:49.527Z,12.24
2016-02-13T12:26:49.482Z,12.21
2016-02-13T12:27:49.422Z,12.24
2016-02-13T12:28:49.366Z,12.24
2016-02-13T12:29:49.275Z,12.27
2016-02-13T12:30:49.261Z,12.27
2016-02-13T12:31:49.187Z,12.36
2016-02-13T12:32:49.207Z,12.4
2016-02-13T12:33:49.085Z,12.54
2016-02-13T12:34:49.009Z,12.53
2016-02-13T12:35:48.996Z,12.61
2016-02-13T12:36:48.952Z,12.47
2016-02-13T12:37:48.877Z,12.5
2016-02-13T12:38:48.832Z,12.53
2016-02-13T12:39:48.866Z,12.47
2016-02-13T12:40:48.790Z,12.43
2016-02-13T12:41:48.731Z,12.42
2016-02-13T12:42:48.673Z,12.46
2016-02-13T12:43:48.613Z,12.32
2016-02-13T12:44:48.523Z,12.22
2016-02-13T12:45:48.526Z,12.28
2016-02-13T12:46:48.497Z,12.28
2016-02-13T12:47:48.374Z,12.25
2016-02-13T12:48:48.393Z,12.2
2016-02-13T12:49:48.287Z,12.15
2016-02-13T12:50:48.181Z,12.18
2016-02-13T12:51:48.186Z,12.04
2016-02-13T12:52:48.065Z,12.07
2016-02-13T12:53:47.998Z,12.02
2016-02-13T12:54:49.059Z,11.87
2016-02-13T12:55:47.900Z,11.81
2016-02-13T12:56:47.912Z,11.77
2016-02-13T12:57:47.894Z,11.66
2016-02-13T12:58:47.739Z,11.66
2016-02-13T12:59:47.661Z,11.62
2016-02-13T13:00:47.632Z,11.51
2016-02-13T13:01:47.570Z,11.43
2016-02-13T13:02:47.336Z,11.5
2016-02-13T13:03:47.337Z,11.35
2016-02-13T13:04:47.400Z,11.45
2016-02-13T13:05:47.185Z,11.32
2016-02-13T13:06:47.336Z,11.27
2016-02-13T13:07:47.339Z,11.22
2016-02-13T13:08:47.169Z,11.23
2016-02-13T13:09:47.109Z,11.15
2016-02-13T13:10:47.095Z,11.23
2016-02-13T13:11:47.019Z,11.18
2016-02-13T13:12:46.975Z,11.11
2016-02-13T13:13:46.930Z,11.15
2016-02-13T13:14:46.871Z,11.02