createdAt,value
2018-06-19T00:00:46.479Z,25.60
2018-06-19T00:03:15.888Z,26.00
2018-06-19T00:05:45.298Z,26.30
2018-06-19T00:08:15.997Z,25.60
2018-06-19T00:10:46.258Z,25.40
2018-06-19T00:13:16.046Z,26.60
2018-06-19T00:15:45.387Z,25.90
2018-06-19T00:18:15.027Z,26.10
2018-06-19T00:20:44.373Z,25.00
2018-06-19T00:23:13.877Z,25.30
2018-06-19T00:25:43.462Z,25.80
2018-06-19T00:28:13.201Z,26.30
2018-06-19T00:30:42.639Z,26.00
2018-06-19T00:33:11.830Z,25.60
2018-06-19T00:35:41.274Z,26.50
2018-06-19T00:38:10.941Z,25.60
2018-06-19T00:40:40.269Z,25.70
2018-06-19T00:43:09.485Z,25.70
2018-06-19T00:45:38.971Z,25.60
2018-06-19T00:48:08.372Z,26.10
2018-06-19T00:50:37.719Z,26.30
2018-06-19T00:53:07.216Z,25.80
2018-06-19T00:55:37.452Z,25.70
2018-06-19T00:58:06.898Z,25.60
2018-06-19T01:00:36.200Z,26.00
2018-06-19T01:03:05.398Z,26.70
2018-06-19T01:05:36.056Z,25.90
2018-06-19T01:08:05.948Z,26.00
2018-06-19T01:10:35.508Z,26.20
2018-06-19T01:13:04.793Z,26.50
2018-06-19T01:15:35.407Z,26.70
2018-06-19T01:18:05.222Z,27.30
2018-06-19T01:20:35.177Z,27.00
2018-06-19T01:23:05.591Z,27.20
2018-06-19T01:25:34.843Z,26.90
2018-06-19T01:28:04.407Z,27.70
2018-06-19T01:30:33.691Z,26.80
2018-06-19T01:33:03.047Z,27.10
2018-06-19T01:35:32.626Z,27.80
2018-06-19T01:38:02.218Z,27.30
2018-06-19T01:40:32.638Z,27.80
2018-06-19T01:43:02.138Z,27.80
2018-06-19T01:45:32.597Z,29.90
2018-06-19T01:48:01.926Z,29.80
2018-06-19T01:50:31.655Z,30.00
2018-06-19T01:53:01.127Z,30.10
2018-06-19T01:55:30.629Z,29.80
2018-06-19T01:57:59.982Z,30.80
2018-06-19T02:00:30.352Z,32.90
2018-06-19T02:02:59.894Z,32.80
2018-06-19T02:05:33.096Z,33.90
2018-06-19T02:08:04.214Z,33.80
2018-06-19T02:10:33.785Z,36.20
2018-06-19T02:13:03.015Z,36.00
2018-06-19T02:15:33.205Z,34.70
2018-06-19T02:18:03.824Z,34.80
2018-06-19T02:20:33.356Z,36.60
2018-06-19T02:23:02.560Z,34.40
2018-06-19T02:25:31.915Z,35.10
2018-06-19T02:28:01.971Z,37.40
2018-06-19T02:30:31.756Z,37.30
2018-06-19T02:33:01.250Z,35.70
2018-06-19T02:35:31.787Z,35.90
2018-06-19T02:38:02.177Z,37.60
2018-06-19T02:40:32.414Z,39.90
2018-06-19T02:43:02.209Z,39.90
2018-06-19T02:45:49.593Z,40.20
2018-06-19T02:48:38.149Z,41.40
2018-06-19T02:51:10.428Z,41.40
2018-06-19T02:53:50.660Z,42.80
2018-06-19T02:56:22.851Z,43.60
2018-06-19T02:58:58.573Z,43.70
2018-06-19T03:01:30.123Z,43.60
2018-06-19T03:04:05.237Z,43.90
2018-06-19T03:06:37.130Z,43.60
2018-06-19T03:09:09.912Z,43.20
2018-06-19T03:11:42.256Z,45.40
2018-06-19T03:14:14.025Z,45.30
2018-06-19T03:16:46.146Z,45.90
2018-06-19T03:19:17.561Z,45.90
2018-06-19T03:21:50.903Z,46.00
2018-06-19T03:24:22.398Z,45.10
2018-06-19T03:26:54.801Z,46.20
2018-06-19T03:29:26.576Z,46.50
2018-06-19T03:31:57.929Z,46.60
2018-06-19T03:34:30.919Z,47.10
2018-06-19T03:37:02.948Z,47.10
2018-06-19T03:39:45.189Z,47.10
2018-06-19T03:42:20.945Z,47.00
2018-06-19T03:44:52.426Z,46.10
2018-06-19T03:47:24.763Z,47.00
2018-06-19T03:49:58.119Z,47.00
2018-06-19T03:52:29.678Z,47.70
2018-06-19T03:55:01.061Z,47.80
2018-06-19T03:57:32.374Z,47.20
2018-06-19T04:00:11.302Z,46.50
2018-06-19T04:02:44.081Z,46.50
2018-06-19T04:05:15.989Z,46.80
2018-06-19T04:07:47.402Z,46.80
2018-06-19T04:10:21.104Z,46.90
2018-06-19T04:12:53.767Z,47.40
2018-06-19T04:15:27.148Z,47.40
2018-06-19T04:17:58.635Z,47.80
2018-06-19T04:20:30.775Z,47.50
2018-06-19T04:23:01.970Z,47.40
2018-06-19T04:25:33.858Z,47.00
2018-06-19T04:28:08.920Z,46.80
2018-06-19T04:30:40.496Z,47.00
2018-06-19T04:33:15.365Z,47.70
2018-06-19T04:35:47.163Z,47.90
2018-06-19T04:38:19.311Z,47.60
2018-06-19T04:40:52.141Z,46.70
2018-06-19T04:43:24.370Z,46.80
2018-06-19T04:45:55.891Z,46.80
2018-06-19T04:48:28.193Z,47.20
2018-06-19T04:50:59.107Z,47.20
2018-06-19T04:53:29.187Z,47.10
2018-06-19T04:56:01.373Z,47.30
2018-06-19T04:58:36.377Z,47.50
2018-06-19T05:01:08.450Z,47.80
2018-06-19T05:03:39.976Z,47.80
2018-06-19T05:06:12.688Z,47.30
2018-06-19T05:08:43.776Z,47.60
2018-06-19T05:11:14.322Z,48.50
2018-06-19T05:13:47.674Z,48.40
2018-06-19T05:16:18.784Z,48.80
2018-06-19T05:18:50.210Z,48.50
2018-06-19T05:21:23.555Z,49.30
2018-06-19T05:23:54.088Z,48.90
2018-06-19T05:26:25.125Z,48.90
2018-06-19T05:28:55.760Z,49.50
2018-06-19T05:31:28.533Z,49.50
2018-06-19T05:34:00.951Z,49.80
2018-06-19T05:36:32.984Z,50.00
2018-06-19T05:39:06.933Z,50.50
2018-06-19T05:41:39.549Z,51.20
2018-06-19T05:44:10.412Z,51.00
2018-06-19T05:46:42.821Z,50.90
2018-06-19T05:49:15.985Z,51.20
2018-06-19T05:51:52.811Z,51.50
2018-06-19T05:54:24.086Z,51.80
2018-06-19T05:56:55.600Z,52.80
2018-06-19T05:59:27.115Z,52.80
2018-06-19T06:01:59.835Z,52.30
2018-06-19T06:04:29.878Z,52.30
2018-06-19T06:06:59.327Z,52.30
2018-06-19T06:09:29.535Z,52.20
2018-06-19T06:12:01.746Z,51.40
2018-06-19T06:14:32.522Z,51.30
2018-06-19T06:17:02.053Z,51.50
2018-06-19T06:19:31.793Z,51.30
2018-06-19T06:22:03.091Z,51.50
2018-06-19T06:24:32.394Z,51.40
2018-06-19T06:27:02.330Z,51.20
2018-06-19T06:29:33.001Z,51.50
2018-06-19T06:32:02.377Z,51.30
2018-06-19T06:34:33.049Z,51.40
2018-06-19T06:37:03.042Z,51.30
2018-06-19T06:39:32.484Z,51.80
2018-06-19T06:42:02.377Z,52.30
2018-06-19T06:44:32.108Z,52.80
2018-06-19T06:47:01.652Z,52.40
2018-06-19T06:49:31.335Z,53.20
2018-06-19T06:52:01.206Z,52.10
2018-06-19T06:54:31.612Z,52.30
2018-06-19T06:57:05.926Z,52.30
2018-06-19T06:59:35.823Z,52.20
2018-06-19T07:02:05.648Z,51.60
2018-06-19T07:04:37.199Z,52.30
2018-06-19T07:07:07.576Z,52.20
2018-06-19T07:09:37.139Z,52.40
2018-06-19T07:12:06.845Z,52.20
2018-06-19T07:14:37.217Z,52.80
2018-06-19T07:17:06.405Z,52.70
2018-06-19T07:19:36.756Z,53.00
2018-06-19T07:22:06.289Z,52.70
2018-06-19T07:24:35.884Z,53.00
2018-06-19T07:27:05.126Z,53.00
2018-06-19T07:29:34.852Z,52.90
2018-06-19T07:32:04.508Z,53.60
2018-06-19T07:34:34.065Z,54.70
2018-06-19T07:37:03.572Z,54.40
2018-06-19T07:39:32.831Z,54.20
2018-06-19T07:42:03.176Z,54.10
2018-06-19T07:44:32.619Z,54.00
2018-06-19T07:47:01.820Z,55.10
2018-06-19T07:49:31.376Z,55.40
2018-06-19T07:52:00.974Z,56.00
2018-06-19T07:54:30.566Z,56.50
2018-06-19T07:57:00.101Z,55.30
2018-06-19T07:59:30.288Z,54.80
2018-06-19T08:02:00.329Z,54.20
2018-06-19T08:04:31.477Z,54.10
2018-06-19T08:07:01.497Z,53.50
2018-06-19T08:09:32.708Z,52.90
2018-06-19T08:12:02.431Z,53.50
2018-06-19T08:14:31.795Z,53.90
2018-06-19T08:17:01.339Z,53.90
2018-06-19T08:19:31.908Z,54.40
2018-06-19T08:22:01.296Z,54.30
2018-06-19T08:24:31.207Z,54.60
2018-06-19T08:27:01.177Z,53.90
2018-06-19T08:29:30.403Z,54.20
2018-06-19T08:32:00.201Z,54.30
2018-06-19T08:34:29.651Z,54.10
2018-06-19T08:36:58.901Z,55.50
2018-06-19T08:39:28.380Z,54.60
2018-06-19T08:41:57.846Z,54.30
2018-06-19T08:44:27.268Z,54.60
2018-06-19T08:46:56.901Z,54.40
2018-06-19T08:49:27.298Z,54.60
2018-06-19T08:51:56.873Z,54.60
2018-06-19T08:54:26.816Z,54.40
2018-06-19T08:56:58.714Z,54.30
2018-06-19T08:59:28.841Z,54.70
2018-06-19T09:01:58.475Z,54.70
2018-06-19T09:04:28.861Z,54.50
2018-06-19T09:07:00.282Z,54.30
2018-06-19T09:09:31.167Z,53.60
2018-06-19T09:12:00.859Z,54.60
2018-06-19T09:14:30.908Z,53.30
2018-06-19T09:17:00.343Z,53.60
2018-06-19T09:19:29.913Z,54.40
2018-06-19T09:21:59.247Z,54.90
2018-06-19T09:24:30.333Z,54.10
2018-06-19T09:26:59.657Z,54.10
2018-06-19T09:29:28.922Z,53.90
2018-06-19T09:31:58.931Z,53.20
2018-06-19T09:34:28.408Z,54.10
2018-06-19T09:36:57.650Z,54.00
2018-06-19T09:39:28.380Z,52.70
2018-06-19T09:41:58.919Z,52.80
2018-06-19T09:44:28.429Z,53.00
2018-06-19T09:46:57.857Z,52.60
2018-06-19T09:49:29.496Z,54.10
2018-06-19T09:52:00.432Z,53.40
2018-06-19T09:54:29.862Z,53.90
2018-06-19T09:56:59.327Z,53.90
2018-06-19T09:59:28.713Z,54.30
2018-06-19T10:01:58.346Z,54.50
2018-06-19T10:04:28.314Z,54.30
2018-06-19T10:06:57.838Z,54.00
2018-06-19T10:09:27.540Z,54.60
2018-06-19T10:11:57.095Z,54.60
2018-06-19T10:14:26.942Z,54.60
2018-06-19T10:16:57.212Z,53.00
2018-06-19T10:19:27.389Z,52.90
2018-06-19T10:21:57.165Z,53.60
2018-06-19T10:24:26.849Z,52.40
2018-06-19T10:26:56.144Z,53.30
2018-06-19T10:29:25.532Z,53.40
2018-06-19T10:31:55.285Z,53.30
2018-06-19T10:34:25.027Z,53.50
2018-06-19T10:36:56.252Z,53.50
2018-06-19T10:39:25.776Z,53.50
2018-06-19T10:41:56.147Z,54.30
2018-06-19T10:44:25.673Z,54.20
2018-06-19T10:46:55.755Z,53.40
2018-06-19T10:49:25.232Z,53.50
2018-06-19T10:51:55.337Z,53.20
2018-06-19T10:54:24.910Z,54.10
2018-06-19T10:56:54.226Z,53.70
2018-06-19T10:59:23.402Z,54.30
2018-06-19T11:01:52.844Z,52.60
2018-06-19T11:04:23.329Z,52.80
2018-06-19T11:06:53.736Z,52.60
2018-06-19T11:09:23.200Z,53.30
2018-06-19T11:11:52.806Z,53.30
2018-06-19T11:14:22.020Z,53.70
2018-06-19T11:16:51.628Z,53.50
2018-06-19T11:19:21.123Z,53.50
2018-06-19T11:21:50.714Z,54.70
2018-06-19T11:24:20.115Z,54.90
2018-06-19T11:26:49.615Z,55.00
2018-06-19T11:29:19.098Z,55.60
2018-06-19T11:31:48.391Z,55.90
2018-06-19T11:34:17.826Z,56.40
2018-06-19T11:36:47.544Z,56.90
2018-06-19T11:39:16.977Z,57.00
2018-06-19T11:41:47.261Z,57.60
2018-06-19T11:44:17.079Z,58.00
2018-06-19T11:46:46.864Z,58.60
2018-06-19T11:49:16.162Z,58.60
2018-06-19T11:51:45.483Z,58.70
2018-06-19T11:54:15.594Z,58.70
2018-06-19T11:56:45.933Z,59.00
2018-06-19T11:59:15.554Z,59.30
2018-06-19T12:01:46.486Z,59.70
2018-06-19T12:04:16.020Z,59.50
2018-06-19T12:06:46.665Z,60.00
2018-06-19T12:09:16.155Z,60.00
2018-06-19T12:11:45.526Z,60.30
2018-06-19T12:14:14.901Z,60.90
2018-06-19T12:16:44.193Z,60.90
2018-06-19T12:19:13.692Z,61.00
2018-06-19T12:21:43.242Z,61.40
2018-06-19T12:24:12.395Z,61.40
2018-06-19T12:26:41.736Z,61.50
2018-06-19T12:29:12.215Z,61.80
2018-06-19T12:31:41.529Z,62.20
2018-06-19T12:34:11.063Z,61.90
2018-06-19T12:36:41.841Z,62.20
2018-06-19T12:39:11.094Z,62.40
2018-06-19T12:41:40.065Z,62.80
2018-06-19T12:44:09.460Z,62.90
2018-06-19T12:46:39.140Z,63.20
2018-06-19T12:49:09.166Z,63.20
2018-06-19T12:54:58.318Z,63.20
2018-06-19T12:57:28.803Z,63.50
2018-06-19T12:59:58.392Z,63.70
2018-06-19T13:02:28.114Z,63.10
2018-06-19T13:07:59.932Z,62.00
2018-06-19T13:10:29.724Z,62.00
2018-06-19T13:13:08.617Z,61.80
2018-06-19T13:15:38.853Z,62.10
2018-06-19T13:21:14.846Z,61.60
2018-06-19T13:23:44.385Z,61.60
2018-06-19T13:26:13.987Z,61.30
2018-06-19T13:28:45.161Z,61.50
2018-06-19T13:31:25.796Z,61.50
2018-06-19T13:33:56.566Z,62.30
2018-06-19T13:36:25.890Z,61.50
2018-06-19T13:38:55.422Z,62.00
2018-06-19T13:41:36.180Z,61.90
2018-06-19T13:47:23.339Z,63.00
2018-06-19T13:49:53.484Z,63.00
2018-06-19T13:52:24.025Z,63.30
2018-06-19T13:54:54.089Z,63.00
2018-06-19T13:57:35.680Z,63.30
2018-06-19T14:00:05.720Z,62.70
2018-06-19T14:02:35.020Z,62.70
2018-06-19T14:05:04.229Z,62.70
2018-06-19T14:07:35.381Z,62.60
2018-06-19T14:13:06.947Z,61.50
2018-06-19T14:15:36.348Z,61.30
2018-06-19T14:18:07.140Z,61.80
2018-06-19T14:20:37.492Z,62.40
2018-06-19T14:23:07.984Z,61.70
2018-06-19T14:25:38.080Z,61.40
2018-06-19T14:28:07.634Z,61.50
2018-06-19T14:30:37.672Z,61.00
2018-06-19T14:33:06.901Z,59.80
2018-06-19T14:35:36.487Z,59.60
2018-06-19T14:38:05.995Z,59.40
2018-06-19T14:40:36.299Z,60.70
2018-06-19T14:43:05.643Z,60.60
2018-06-19T14:45:35.341Z,60.90
2018-06-19T14:48:04.975Z,59.70
2018-06-19T14:50:34.786Z,59.70
2018-06-19T14:53:03.935Z,59.30
2018-06-19T14:55:33.935Z,59.20
2018-06-19T14:58:03.252Z,59.20
2018-06-19T15:00:32.906Z,59.60
2018-06-19T15:03:02.288Z,59.40
2018-06-19T15:05:31.903Z,60.90
2018-06-19T15:08:01.344Z,58.90
2018-06-19T15:10:30.323Z,59.80
2018-06-19T15:12:59.625Z,58.50
2018-06-19T15:15:28.977Z,58.20
2018-06-19T15:17:58.508Z,58.50
2018-06-19T15:20:28.799Z,58.10
2018-06-19T15:22:58.067Z,58.10
2018-06-19T15:25:27.210Z,58.60
2018-06-19T15:27:56.901Z,56.50
2018-06-19T15:30:26.995Z,57.40
2018-06-19T15:32:56.381Z,57.70
2018-06-19T15:35:25.664Z,58.60
2018-06-19T15:37:54.435Z,57.40
2018-06-19T15:40:24.762Z,56.20
2018-06-19T15:42:54.328Z,56.20
2018-06-19T15:45:23.702Z,55.60
2018-06-19T15:47:53.396Z,56.20
2018-06-19T15:50:23.264Z,55.80
2018-06-19T15:52:52.727Z,56.00
2018-06-19T15:55:23.160Z,56.10
2018-06-19T15:57:53.711Z,55.00
2018-06-19T16:00:23.480Z,55.60
2018-06-19T16:02:53.565Z,55.40
2018-06-19T16:05:23.002Z,55.70
2018-06-19T16:07:53.902Z,55.20
2018-06-19T16:10:24.687Z,54.20
2018-06-19T16:12:54.203Z,54.40
2018-06-19T16:15:23.316Z,53.80
2018-06-19T16:17:52.665Z,54.20
2018-06-19T16:20:22.378Z,54.30
2018-06-19T16:22:53.080Z,54.40
2018-06-19T16:25:23.835Z,54.30
2018-06-19T16:27:54.166Z,53.70
2018-06-19T16:30:23.715Z,52.80
2018-06-19T16:32:53.062Z,53.70
2018-06-19T16:35:22.443Z,53.10
2018-06-19T16:37:52.208Z,52.50
2018-06-19T16:40:21.520Z,53.70
2018-06-19T16:42:51.022Z,53.20
2018-06-19T16:45:20.562Z,52.30
2018-06-19T16:47:50.113Z,52.60
2018-06-19T16:50:19.793Z,52.10
2018-06-19T16:52:50.424Z,51.20
2018-06-19T16:55:20.548Z,50.80
2018-06-19T16:57:49.674Z,50.80
2018-06-19T17:00:18.967Z,51.10
2018-06-19T17:02:48.678Z,50.70
2018-06-19T17:05:18.059Z,49.70
2018-06-19T17:07:46.890Z,48.60
2018-06-19T17:10:16.143Z,47.60
2018-06-19T17:12:44.872Z,48.90
2018-06-19T17:15:13.533Z,48.40
2018-06-19T17:17:42.941Z,50.80
2018-06-19T17:20:12.483Z,50.80
2018-06-19T17:22:41.936Z,48.70
2018-06-19T17:25:11.509Z,49.00
2018-06-19T17:27:43.486Z,49.40
2018-06-19T17:30:13.961Z,49.60
2018-06-19T17:32:43.241Z,49.50
2018-06-19T17:35:12.777Z,47.70
2018-06-19T17:37:43.121Z,48.40
2018-06-19T17:40:12.727Z,46.80
2018-06-19T17:42:42.544Z,45.30
2018-06-19T17:45:12.282Z,45.20
2018-06-19T17:47:41.853Z,46.20
2018-06-19T17:50:11.497Z,46.90
2018-06-19T17:52:40.976Z,45.30
2018-06-19T17:55:10.607Z,38.80
2018-06-19T17:57:40.063Z,31.20
2018-06-19T18:00:09.813Z,27.10
2018-06-19T18:02:39.620Z,23.40
2018-06-19T18:05:09.116Z,21.40
2018-06-19T18:07:38.535Z,20.50
2018-06-19T18:10:07.840Z,19.40
2018-06-19T18:12:37.208Z,19.10
2018-06-19T18:15:06.540Z,19.30
2018-06-19T18:17:36.356Z,18.50
2018-06-19T18:20:05.580Z,17.70
2018-06-19T18:22:35.499Z,17.90
2018-06-19T18:25:05.229Z,17.10
2018-06-19T18:27:34.788Z,17.70
2018-06-19T18:30:03.637Z,18.90
2018-06-19T18:32:32.845Z,20.30
2018-06-19T18:35:02.380Z,24.00
2018-06-19T18:37:31.899Z,25.70
2018-06-19T18:40:01.163Z,27.70
2018-06-19T18:42:31.019Z,29.50
2018-06-19T18:45:00.932Z,31.20
2018-06-19T18:47:30.385Z,32.20
2018-06-19T18:49:59.906Z,31.70
2018-06-19T18:52:29.512Z,32.60
2018-06-19T18:54:59.168Z,32.30
2018-06-19T18:57:28.760Z,32.80
2018-06-19T18:59:59.661Z,33.90
2018-06-19T19:02:29.657Z,36.00
2018-06-19T19:05:00.681Z,35.10
2018-06-19T19:07:31.097Z,36.30
2018-06-19T19:10:01.420Z,36.60
2018-06-19T19:12:31.332Z,35.00
2018-06-19T19:15:04.512Z,34.00
2018-06-19T19:17:39.711Z,33.10
2018-06-19T19:20:09.314Z,34.50
2018-06-19T19:22:38.669Z,32.70
2018-06-19T19:25:09.260Z,33.60
2018-06-19T19:27:45.504Z,33.90
2018-06-19T19:30:14.881Z,33.00
2018-06-19T19:32:44.382Z,32.70
2018-06-19T19:35:14.061Z,33.50
2018-06-19T19:40:38.901Z,32.40
2018-06-19T19:43:08.372Z,33.60
2018-06-19T19:45:39.214Z,33.70
2018-06-19T19:48:24.096Z,34.40
2018-06-19T19:50:53.903Z,32.80
2018-06-19T19:53:24.561Z,33.60
2018-06-19T19:55:55.066Z,33.50
2018-06-19T19:58:41.633Z,34.40
2018-06-19T20:01:12.162Z,34.20
2018-06-19T20:03:42.972Z,33.60
2018-06-19T20:06:13.490Z,33.10
2018-06-19T20:08:44.624Z,33.30
2018-06-19T20:11:15.170Z,35.60
2018-06-19T20:13:44.697Z,33.10
2018-06-19T20:16:14.158Z,34.70
2018-06-19T20:18:43.646Z,34.40
2018-06-19T20:21:13.255Z,34.00
2018-06-19T20:23:42.946Z,35.20
2018-06-19T20:26:12.453Z,35.70
2018-06-19T20:28:43.518Z,34.90
2018-06-19T20:31:14.048Z,35.80
2018-06-19T20:33:44.571Z,36.90
2018-06-19T20:36:17.035Z,36.80
2018-06-19T20:38:46.399Z,38.90
2018-06-19T20:41:15.651Z,37.70
2018-06-19T20:43:45.459Z,36.60
2018-06-19T20:46:16.368Z,37.50
2018-06-19T20:48:46.075Z,37.50
2018-06-19T20:51:15.816Z,36.70
2018-06-19T20:53:46.147Z,37.70
2018-06-19T20:56:15.749Z,37.60
2018-06-19T20:58:45.128Z,38.30
2018-06-19T21:01:14.712Z,39.50
2018-06-19T21:03:44.212Z,37.90
2018-06-19T21:06:13.937Z,37.60
2018-06-19T21:08:44.429Z,37.40
2018-06-19T21:11:13.989Z,38.50
2018-06-19T21:13:44.036Z,38.70
2018-06-19T21:16:13.653Z,39.50
2018-06-19T21:18:43.299Z,40.30
2018-06-19T21:21:12.522Z,41.50
2018-06-19T21:23:42.381Z,39.00
2018-06-19T21:26:12.649Z,40.40
2018-06-19T21:28:42.558Z,39.20
2018-06-19T21:31:12.149Z,39.70
2018-06-19T21:33:41.340Z,41.00
2018-06-19T21:36:10.711Z,39.90
2018-06-19T21:38:42.464Z,40.10
2018-06-19T21:41:11.958Z,39.60
2018-06-19T21:43:43.048Z,39.20
2018-06-19T21:46:12.517Z,39.10
2018-06-19T21:48:42.277Z,41.40
2018-06-19T21:51:11.805Z,40.70
2018-06-19T21:53:42.683Z,38.90
2018-06-19T21:56:12.264Z,38.60
2018-06-19T21:58:41.805Z,39.30
2018-06-19T22:01:11.935Z,39.40
2018-06-19T22:03:41.820Z,39.20
2018-06-19T22:06:11.260Z,39.30
2018-06-19T22:08:42.552Z,39.50
2018-06-19T22:11:12.823Z,38.30
2018-06-19T22:13:42.182Z,38.30
2018-06-19T22:16:11.842Z,38.60
2018-06-19T22:18:41.440Z,38.40
2018-06-19T22:21:10.993Z,39.10
2018-06-19T22:23:40.474Z,38.70
2018-06-19T22:26:10.010Z,40.10
2018-06-19T22:28:39.609Z,39.60
2018-06-19T22:31:09.188Z,40.70
2018-06-19T22:33:39.692Z,40.00
2018-06-19T22:36:09.201Z,38.50
2018-06-19T22:38:39.155Z,38.00
2018-06-19T22:41:09.475Z,39.40
2018-06-19T22:43:39.091Z,39.40
2018-06-19T22:46:08.766Z,41.50
2018-06-19T22:48:38.542Z,40.60
2018-06-19T22:51:08.017Z,40.00
2018-06-19T22:53:37.471Z,40.00
2018-06-19T22:56:08.092Z,40.70
2018-06-19T22:58:37.838Z,41.50
2018-06-19T23:01:07.739Z,41.20
2018-06-19T23:03:37.318Z,39.20
2018-06-19T23:06:07.765Z,40.30
2018-06-19T23:08:37.282Z,40.00
2018-06-19T23:11:08.169Z,40.90
2018-06-19T23:13:37.893Z,39.60
2018-06-19T23:16:08.098Z,41.50
2018-06-19T23:18:38.509Z,39.30
2018-06-19T23:21:08.121Z,39.30
2018-06-19T23:23:37.690Z,39.80
2018-06-19T23:26:07.218Z,39.20
2018-06-19T23:28:37.090Z,38.50
2018-06-19T23:31:06.516Z,39.90
2018-06-19T23:33:35.915Z,38.50
2018-06-19T23:36:05.483Z,39.10
2018-06-19T23:38:35.173Z,39.00
2018-06-19T23:41:05.842Z,38.70
2018-06-19T23:43:36.226Z,38.60
2018-06-19T23:46:05.669Z,39.80
2018-06-19T23:48:35.510Z,40.00
2018-06-19T23:51:05.183Z,39.20
2018-06-19T23:53:35.763Z,40.20
2018-06-19T23:56:05.241Z,38.70
2018-06-19T23:58:34.672Z,39.40
