createdAt,value
2019-03-06T07:04:58.139Z,1004.8
2019-03-06T07:09:58.100Z,1004.8
2019-03-06T07:14:57.666Z,1004.7
2019-03-06T07:19:58.561Z,1004.7
2019-03-06T07:24:58.515Z,1004.7
2019-03-06T07:29:57.473Z,1004.7
2019-03-06T07:34:58.474Z,1004.7
2019-03-06T07:39:57.556Z,1004.7
2019-03-06T07:44:58.461Z,1004.7
2019-03-06T07:49:57.721Z,1004.7
2019-03-06T07:54:57.679Z,1004.7
2019-03-06T07:59:58.000Z,1004.7
2019-03-06T08:04:58.295Z,1004.4
2019-03-06T08:09:57.586Z,1004.4
2019-03-06T08:14:57.622Z,1004.2
2019-03-06T08:19:58.417Z,1004.2
2019-03-06T08:24:58.262Z,1004.2
2019-03-06T08:29:58.009Z,1004.2
2019-03-06T08:34:58.281Z,1004.2
2019-03-06T08:39:58.134Z,1004.2
2019-03-06T08:44:58.247Z,1004.2
2019-03-06T08:49:58.300Z,1004.2
2019-03-06T08:54:57.851Z,1004.2
2019-03-06T08:59:57.946Z,1004.2
2019-03-06T09:04:58.141Z,1003.9
2019-03-06T09:14:58.301Z,1003.8
2019-03-06T09:19:58.488Z,1003.8
2019-03-06T09:24:58.458Z,1003.7
2019-03-06T09:29:57.636Z,1003.7
2019-03-06T09:34:58.564Z,1003.7
2019-03-06T09:39:57.832Z,1003.7
2019-03-06T09:44:57.801Z,1003.3
2019-03-06T09:49:57.717Z,1003.3
2019-03-06T09:54:57.650Z,1003.3
2019-03-06T09:59:57.794Z,1003.3
2019-03-06T10:04:58.012Z,1003
2019-03-06T10:09:59.351Z,1003
2019-03-06T10:14:58.326Z,1002.7
2019-03-06T10:19:58.333Z,1002.7
2019-03-06T10:24:58.202Z,1002.5
2019-03-06T10:29:58.415Z,1002.5
2019-03-06T10:34:58.510Z,1002.5
2019-03-06T10:39:58.557Z,1002.5
2019-03-06T10:44:58.470Z,1002.2
2019-03-06T10:49:58.678Z,1002.2
2019-03-06T10:54:58.730Z,1002.1
2019-03-06T10:59:58.075Z,1002.1
2019-03-06T11:04:58.315Z,1002.1
2019-03-06T11:09:58.691Z,1002.1
2019-03-06T11:14:57.804Z,1002
2019-03-06T11:19:58.637Z,1002
2019-03-06T11:24:57.974Z,1002
2019-03-06T11:29:58.791Z,1002
2019-03-06T11:34:58.940Z,1001.6
2019-03-06T11:39:58.603Z,1001.6
2019-03-06T11:44:58.464Z,1001.4
2019-03-06T11:49:58.935Z,1001.4
2019-03-06T11:55:05.908Z,1001.3
2019-03-06T11:59:58.726Z,1001.3
2019-03-06T12:04:58.299Z,1001
2019-03-06T12:09:58.759Z,1001
2019-03-06T12:14:58.483Z,1000.8
2019-03-06T12:20:07.530Z,1000.8
2019-03-06T12:24:59.053Z,1000.5
2019-03-06T12:29:58.282Z,1000.5
2019-03-06T12:34:59.167Z,1000.4
2019-03-06T12:39:57.993Z,1000.4
2019-03-06T12:44:58.256Z,1000.1
2019-03-06T12:50:05.464Z,1000.1
2019-03-06T12:54:58.541Z,1000
2019-03-06T12:59:58.609Z,1000
2019-03-06T13:04:58.116Z,999.9
2019-03-06T13:09:58.775Z,999.9
2019-03-06T13:14:57.872Z,999.4
2019-03-06T13:19:58.417Z,999.4
2019-03-06T13:24:58.614Z,999.2
2019-03-06T13:29:58.627Z,999.2
2019-03-06T13:34:58.494Z,998.7
2019-03-06T13:39:58.612Z,998.7
2019-03-06T13:44:58.528Z,998.4
2019-03-06T13:49:58.459Z,998.4
2019-03-06T13:54:58.528Z,998.3
2019-03-06T13:59:58.523Z,998.3
2019-03-06T14:04:58.739Z,998.2
2019-03-06T14:09:58.319Z,998.2
2019-03-06T14:14:58.325Z,997.9
2019-03-06T14:19:58.578Z,997.9
2019-03-06T14:24:58.059Z,997.8
2019-03-06T14:29:58.616Z,997.8
2019-03-06T14:34:58.131Z,997.7
2019-03-06T14:39:59.468Z,997.7
2019-03-06T14:44:58.688Z,997.4
2019-03-06T14:49:58.865Z,997.4
2019-03-06T14:54:58.929Z,997.3
2019-03-06T14:59:58.019Z,997.3
2019-03-06T15:04:59.085Z,996.7
2019-03-06T15:09:58.620Z,996.7
2019-03-06T15:14:58.904Z,996.5
2019-03-06T15:19:58.091Z,996.5
2019-03-06T15:24:58.091Z,996.4
2019-03-06T15:29:59.028Z,996.4
2019-03-06T15:34:59.114Z,996.2
2019-03-06T15:39:58.207Z,996.2
2019-03-06T15:44:58.177Z,996.1
2019-03-06T15:49:58.539Z,996.1
2019-03-06T15:54:58.787Z,996.1
2019-03-06T15:59:58.119Z,996.1
2019-03-06T16:04:58.178Z,995.8
2019-03-06T16:09:58.701Z,995.8
2019-03-06T16:14:58.762Z,995.7
2019-03-06T16:19:58.855Z,995.7
2019-03-06T16:24:58.773Z,995.7
2019-03-06T16:29:59.102Z,995.7
2019-03-06T16:34:59.019Z,995.4
2019-03-06T16:39:58.266Z,995.4
2019-03-06T16:44:58.158Z,995.4
2019-03-06T16:49:58.276Z,995.4
2019-03-06T16:54:58.250Z,995.4
2019-03-06T16:59:58.368Z,995.4
2019-03-06T17:04:58.549Z,995.5
2019-03-06T17:09:58.212Z,995.5
2019-03-06T17:14:58.476Z,995.3
2019-03-06T17:19:58.873Z,995.3
2019-03-06T17:24:58.255Z,995.2
2019-03-06T17:29:58.674Z,995.2
2019-03-06T17:34:58.981Z,995.2
2019-03-06T17:39:59.141Z,995.2
2019-03-06T17:44:58.640Z,995.3
2019-03-06T17:49:58.915Z,995.3
2019-03-06T17:54:58.203Z,995.3
2019-03-06T17:59:58.376Z,995.3
2019-03-06T18:04:58.626Z,995.2
2019-03-06T18:09:59.198Z,995.2
2019-03-06T18:14:58.622Z,995.1
2019-03-06T18:19:58.950Z,995.1
2019-03-06T18:24:58.840Z,995.1
2019-03-06T18:29:58.882Z,995.1
2019-03-06T18:34:58.920Z,995.1
2019-03-06T18:39:59.056Z,995.1
2019-03-06T18:44:58.593Z,994.9
2019-03-06T18:49:58.703Z,994.9
2019-03-06T18:54:58.616Z,994.8
2019-03-06T18:59:58.465Z,994.8
2019-03-06T19:04:58.500Z,994.6
2019-03-06T19:09:58.872Z,994.6
2019-03-06T19:14:58.417Z,994.3
2019-03-06T19:19:58.522Z,994.3
2019-03-06T19:24:58.467Z,994.2
2019-03-06T19:29:58.915Z,994.2
2019-03-06T19:34:58.834Z,994.1
2019-03-06T19:39:59.014Z,994.1
2019-03-06T19:44:58.907Z,994.1
2019-03-06T19:49:58.970Z,994.1
2019-03-06T19:54:58.981Z,994.1
2019-03-06T19:59:59.134Z,994.1
2019-03-06T20:04:59.049Z,994
2019-03-06T20:09:58.476Z,994
2019-03-06T20:14:59.041Z,993.8
2019-03-06T20:19:59.129Z,993.8
2019-03-06T20:24:59.126Z,993.7
2019-03-06T20:29:58.921Z,993.7
2019-03-06T20:34:58.474Z,993.6
2019-03-06T20:39:58.465Z,993.6
2019-03-06T20:44:59.432Z,993.5
2019-03-06T20:49:58.371Z,993.5
2019-03-06T20:54:59.374Z,993.4
2019-03-06T20:59:59.358Z,993.4
2019-03-06T21:04:59.384Z,993.2
2019-03-06T21:09:58.991Z,993.2
2019-03-06T21:14:59.031Z,993
2019-03-06T21:19:59.365Z,993
2019-03-06T21:24:59.289Z,993
2019-03-06T21:29:59.376Z,993
2019-03-06T21:34:58.617Z,992.6
2019-03-06T21:39:58.817Z,992.6
2019-03-06T21:44:58.738Z,992.5
2019-03-06T21:49:59.077Z,992.5
2019-03-06T21:54:59.650Z,992.5
2019-03-06T21:59:58.663Z,992.5
2019-03-06T22:04:58.804Z,992.5
2019-03-06T22:09:59.403Z,992.5
2019-03-06T22:14:59.083Z,992.4
2019-03-06T22:19:59.265Z,992.4
2019-03-06T22:24:59.205Z,992.4
2019-03-06T22:29:59.239Z,992.4
2019-03-06T22:34:59.529Z,992.3
2019-03-06T22:39:58.738Z,992.3
2019-03-06T22:44:58.589Z,992.1
2019-03-06T22:54:59.210Z,992
2019-03-06T23:04:58.740Z,991.9
2019-03-06T23:09:58.955Z,991.9
2019-03-06T23:14:59.556Z,991.7
2019-03-06T23:19:59.106Z,991.7
2019-03-06T23:24:59.046Z,991.7
2019-03-06T23:29:59.388Z,991.7
2019-03-06T23:34:59.631Z,991.6
2019-03-06T23:39:59.104Z,991.6
2019-03-06T23:44:59.137Z,991.5
2019-03-06T23:49:59.617Z,991.5
2019-03-06T23:54:59.480Z,991.5
2019-03-06T23:59:58.669Z,991.5
