createdAt,value
2023-05-09T06:47:24.613Z,99.90
2023-05-09T06:49:52.459Z,99.90
2023-05-09T06:52:21.534Z,99.90
2023-05-09T06:54:49.382Z,99.90
2023-05-09T06:57:17.306Z,99.90
2023-05-09T06:59:46.008Z,99.90
2023-05-09T07:02:13.913Z,99.90
2023-05-09T07:04:48.563Z,99.90
2023-05-09T07:07:17.409Z,99.90
2023-05-09T07:09:48.075Z,99.90
2023-05-09T07:12:17.226Z,99.90
2023-05-09T07:15:00.322Z,99.90
2023-05-09T07:17:30.681Z,99.90
2023-05-09T07:20:07.562Z,99.90
2023-05-09T07:22:37.319Z,99.90
2023-05-09T07:25:07.822Z,99.90
2023-05-09T07:27:35.906Z,99.90
2023-05-09T07:30:04.268Z,99.90
2023-05-09T07:32:32.283Z,99.90
2023-05-09T07:35:01.656Z,99.90
2023-05-09T07:37:29.723Z,99.90
2023-05-09T07:39:58.044Z,99.90
2023-05-09T07:42:26.502Z,99.90
2023-05-09T07:44:55.081Z,99.90
2023-05-09T07:47:28.428Z,99.90
2023-05-09T07:49:56.403Z,99.90
2023-05-09T07:52:26.000Z,99.90
2023-05-09T07:54:54.641Z,99.90
2023-05-09T07:57:22.850Z,99.90
2023-05-09T07:59:51.324Z,99.90
2023-05-09T08:02:19.278Z,99.90
2023-05-09T08:04:48.836Z,99.90
2023-05-09T08:07:17.165Z,99.90
2023-05-09T08:09:46.818Z,99.90
2023-05-09T08:12:15.831Z,99.90
2023-05-09T08:14:44.006Z,99.90
2023-05-09T08:17:12.443Z,99.90
2023-05-09T08:19:41.502Z,99.90
2023-05-09T08:22:09.982Z,99.90
2023-05-09T08:24:38.008Z,99.90
2023-05-09T08:27:07.363Z,99.90
2023-05-09T08:29:35.186Z,99.90
2023-05-09T08:32:03.046Z,99.90
2023-05-09T08:34:34.375Z,99.90
2023-05-09T08:37:02.214Z,99.90
2023-05-09T08:39:30.184Z,99.90
2023-05-09T08:42:00.806Z,99.90
2023-05-09T08:44:32.416Z,99.90
2023-05-09T08:47:02.589Z,99.90
2023-05-09T08:49:31.469Z,99.90
2023-05-09T08:52:00.186Z,99.90
2023-05-09T08:54:28.989Z,99.90
2023-05-09T08:56:58.140Z,99.90
2023-05-09T08:59:28.499Z,99.90
2023-05-09T09:01:59.308Z,99.90
2023-05-09T09:04:27.192Z,99.90
2023-05-09T09:06:55.536Z,99.90
2023-05-09T09:09:25.070Z,99.90
2023-05-09T09:11:55.613Z,99.90
2023-05-09T09:14:28.729Z,99.90
2023-05-09T09:16:59.746Z,99.90
2023-05-09T09:19:31.849Z,99.90
2023-05-09T09:22:02.089Z,99.90
2023-05-09T09:27:14.172Z,99.90
2023-05-09T09:29:42.258Z,99.90
2023-05-09T09:32:35.120Z,99.90
2023-05-09T09:35:07.033Z,99.90
2023-05-09T09:37:36.616Z,99.90
2023-05-09T09:40:06.863Z,99.90
2023-05-09T09:42:43.047Z,99.90
2023-05-09T09:45:12.808Z,99.90
2023-05-09T09:47:43.733Z,99.90
2023-05-09T09:50:13.463Z,99.90
2023-05-09T09:52:44.747Z,99.90
2023-05-09T09:55:24.271Z,99.90
2023-05-09T09:57:55.891Z,99.90
2023-05-09T10:00:33.372Z,99.90
2023-05-09T10:03:04.652Z,99.90
2023-05-09T10:05:34.397Z,99.90
2023-05-09T10:08:07.661Z,99.90
2023-05-09T10:10:38.051Z,99.90
2023-05-09T10:14:05.981Z,99.90
2023-05-09T10:16:50.398Z,99.90
2023-05-09T10:19:23.876Z,99.90
2023-05-09T10:21:54.687Z,99.90
2023-05-09T10:24:29.706Z,99.90
2023-05-09T10:27:04.139Z,99.90
2023-05-09T10:29:36.846Z,99.90
2023-05-09T10:32:13.478Z,99.90
2023-05-09T10:34:45.036Z,99.90
2023-05-09T10:37:13.682Z,99.90
2023-05-09T10:39:42.868Z,99.90
2023-05-09T10:42:11.450Z,99.90
2023-05-09T10:44:39.914Z,99.90
2023-05-09T10:47:08.498Z,99.90
2023-05-09T10:49:37.360Z,99.90
2023-05-09T10:52:07.283Z,99.90
2023-05-09T10:54:37.944Z,99.90
2023-05-09T10:57:10.027Z,99.90
2023-05-09T10:59:40.007Z,99.90
2023-05-09T11:02:13.877Z,99.90
2023-05-09T11:04:44.385Z,99.90
2023-05-09T11:07:26.322Z,99.90
2023-05-09T11:10:07.970Z,99.90
2023-05-09T11:12:36.555Z,99.90
2023-05-09T11:15:09.722Z,99.90
2023-05-09T11:17:39.745Z,99.90
2023-05-09T11:20:18.420Z,99.90
2023-05-09T11:22:48.397Z,99.90
2023-05-09T11:25:17.101Z,99.90
2023-05-09T11:27:48.581Z,99.90
2023-05-09T11:30:18.402Z,99.90
2023-05-09T11:32:48.042Z,99.90
2023-05-09T11:35:18.084Z,99.90
2023-05-09T11:37:49.353Z,99.90
2023-05-09T11:40:18.724Z,99.90
2023-05-09T11:42:48.047Z,99.90
2023-05-09T11:45:16.762Z,99.90
2023-05-09T11:47:47.050Z,99.90
2023-05-09T11:50:17.209Z,99.90
2023-05-09T11:52:45.303Z,99.90
2023-05-09T11:55:16.379Z,99.90
2023-05-09T11:57:46.175Z,99.90
2023-05-09T12:00:17.067Z,99.90
2023-05-09T12:02:46.598Z,99.90
2023-05-09T12:05:16.364Z,99.90
2023-05-09T12:07:44.839Z,99.90
2023-05-09T12:10:38.263Z,99.90
2023-05-09T12:13:06.247Z,99.90
2023-05-09T12:15:38.739Z,99.90
2023-05-09T12:18:08.552Z,99.90
2023-05-09T12:20:48.490Z,99.90
2023-05-09T12:23:16.913Z,99.90
2023-05-09T12:25:54.915Z,99.90
2023-05-09T12:28:24.322Z,99.90
2023-05-09T12:30:52.716Z,99.90
2023-05-09T12:33:21.509Z,99.90
2023-05-09T12:35:50.872Z,99.90
2023-05-09T12:38:23.292Z,99.90
2023-05-09T12:41:03.667Z,99.90
2023-05-09T12:43:43.664Z,99.90
2023-05-09T12:46:11.556Z,99.90
2023-05-09T12:48:40.165Z,99.90
2023-05-09T12:51:09.391Z,99.90
2023-05-09T12:53:42.715Z,99.90
2023-05-09T12:56:16.357Z,99.90
2023-05-09T12:58:50.405Z,99.90
2023-05-09T13:01:18.851Z,99.90
2023-05-09T13:03:53.054Z,99.90
2023-05-09T13:06:21.187Z,99.90
2023-05-09T13:09:00.288Z,99.90
2023-05-09T13:11:30.239Z,99.90
2023-05-09T13:13:58.599Z,99.90
2023-05-09T13:16:26.898Z,99.90
2023-05-09T13:18:54.810Z,99.70
2023-05-09T13:21:22.648Z,99.60
2023-05-09T13:23:53.052Z,99.30
2023-05-09T13:26:21.092Z,99.40
2023-05-09T13:28:50.630Z,99.20
2023-05-09T13:31:19.652Z,98.80
2023-05-09T13:33:49.323Z,98.70
2023-05-09T13:36:19.403Z,98.90
2023-05-09T13:38:47.277Z,98.90
2023-05-09T13:41:19.868Z,98.50
2023-05-09T13:43:47.972Z,98.20
2023-05-09T13:46:17.366Z,98.10
2023-05-09T13:48:45.656Z,98.20
2023-05-09T13:51:13.945Z,98.20
2023-05-09T13:53:41.829Z,97.70
2023-05-09T13:56:10.288Z,97.40
2023-05-09T13:58:38.581Z,97.30
2023-05-09T14:01:07.309Z,97.10
2023-05-09T14:03:36.832Z,97.70
2023-05-09T14:06:05.318Z,97.30
2023-05-09T14:08:50.657Z,95.50
2023-05-09T14:11:27.974Z,93.70
2023-05-09T14:13:55.950Z,91.10
2023-05-09T14:16:23.920Z,88.90
2023-05-09T14:18:53.180Z,86.30
2023-05-09T14:21:21.398Z,84.20
2023-05-09T14:23:54.021Z,82.50
2023-05-09T14:26:22.177Z,82.20
2023-05-09T14:28:50.058Z,80.00
2023-05-09T14:31:18.060Z,79.70
2023-05-09T14:33:46.049Z,79.10
2023-05-09T14:36:15.340Z,77.40
2023-05-09T14:38:43.776Z,76.20
2023-05-09T14:41:12.065Z,76.20
2023-05-09T14:43:40.318Z,76.00
2023-05-09T14:46:10.153Z,75.20
2023-05-09T14:48:38.083Z,74.60
2023-05-09T14:51:06.180Z,74.80
2023-05-09T14:53:39.737Z,73.30
2023-05-09T14:56:08.155Z,72.70
2023-05-09T14:58:36.376Z,72.70
2023-05-09T15:01:04.882Z,72.10
2023-05-09T15:03:32.840Z,72.40
2023-05-09T15:06:00.787Z,71.90
2023-05-09T15:08:28.659Z,71.70
2023-05-09T15:10:57.948Z,72.00
2023-05-09T15:13:25.920Z,72.10
2023-05-09T15:15:53.900Z,71.60
2023-05-09T15:18:23.644Z,71.90
2023-05-09T15:20:52.053Z,71.70
2023-05-09T15:23:19.910Z,72.10
2023-05-09T15:25:48.049Z,72.60
2023-05-09T15:28:17.564Z,72.30
2023-05-09T15:30:55.638Z,71.60
2023-05-09T15:33:23.464Z,71.70
2023-05-09T15:35:51.386Z,72.00
2023-05-09T15:38:19.616Z,71.90
2023-05-09T15:40:47.810Z,72.10
2023-05-09T15:43:17.164Z,72.10
2023-05-09T15:45:46.758Z,72.10
2023-05-09T15:48:17.661Z,72.70
2023-05-09T15:50:54.696Z,73.00
