createdAt,value
2017-08-10T00:00:58.284Z,99.99
2017-08-10T00:02:08.132Z,99.99
2017-08-10T00:03:17.341Z,99.99
2017-08-10T00:04:27.354Z,99.99
2017-08-10T00:05:36.574Z,99.99
2017-08-10T00:06:45.460Z,99.99
2017-08-10T00:07:54.671Z,99.99
2017-08-10T00:09:03.874Z,99.99
2017-08-10T00:10:13.183Z,99.99
2017-08-10T00:11:23.031Z,99.99
2017-08-10T00:12:32.559Z,99.99
2017-08-10T00:13:42.086Z,99.99
2017-08-10T00:14:51.297Z,99.99
2017-08-10T00:16:00.870Z,99.99
2017-08-10T00:17:10.078Z,99.99
2017-08-10T00:18:19.290Z,99.99
2017-08-10T00:19:28.500Z,99.99
2017-08-10T00:20:37.706Z,99.99
2017-08-10T00:21:46.972Z,99.99
2017-08-10T00:22:55.852Z,99.99
2017-08-10T00:24:05.382Z,99.99
2017-08-10T00:25:14.262Z,99.99
2017-08-10T00:26:23.467Z,99.99
2017-08-10T00:27:32.992Z,99.99
2017-08-10T00:28:42.196Z,99.99
2017-08-10T00:29:51.092Z,99.99
2017-08-10T00:31:00.303Z,99.99
2017-08-10T00:32:09.501Z,99.99
2017-08-10T00:33:19.011Z,99.99
2017-08-10T00:34:28.216Z,99.99
2017-08-10T00:35:37.420Z,99.99
2017-08-10T00:36:46.954Z,99.99
2017-08-10T00:37:55.831Z,99.99
2017-08-10T00:39:05.512Z,99.99
2017-08-10T00:40:14.715Z,99.99
2017-08-10T00:41:23.925Z,99.99
2017-08-10T00:42:33.454Z,99.99
2017-08-10T00:43:42.335Z,99.99
2017-08-10T00:44:51.639Z,99.99
2017-08-10T00:46:00.840Z,99.99
2017-08-10T00:47:10.042Z,99.99
2017-08-10T00:48:18.918Z,99.99
2017-08-10T00:49:27.818Z,99.99
2017-08-10T00:50:37.127Z,99.99
2017-08-10T00:51:46.653Z,99.99
2017-08-10T00:52:56.184Z,99.99
2017-08-10T00:54:06.038Z,99.99
2017-08-10T00:55:14.922Z,99.99
2017-08-10T00:56:23.853Z,99.99
2017-08-10T00:57:32.743Z,99.99
2017-08-10T00:58:42.277Z,99.99
2017-08-10T00:59:51.482Z,99.99
2017-08-10T01:01:00.688Z,99.99
2017-08-10T01:02:10.042Z,99.99
2017-08-10T01:03:18.922Z,99.99
2017-08-10T01:04:28.449Z,99.99
2017-08-10T01:05:37.656Z,99.99
2017-08-10T01:06:46.866Z,99.99
2017-08-10T01:07:56.777Z,99.99
2017-08-10T01:09:05.980Z,99.99
2017-08-10T01:10:15.189Z,99.99
2017-08-10T01:11:24.717Z,99.99
2017-08-10T01:12:34.242Z,99.99
2017-08-10T01:13:44.077Z,99.99
2017-08-10T01:14:53.281Z,99.99
2017-08-10T01:16:02.807Z,99.99
2017-08-10T01:17:12.342Z,99.99
2017-08-10T01:18:21.544Z,99.99
2017-08-10T01:19:30.899Z,99.99
2017-08-10T01:20:40.426Z,99.99
2017-08-10T01:21:49.958Z,99.99
2017-08-10T01:22:59.163Z,99.99
2017-08-10T01:24:08.046Z,99.99
2017-08-10T01:25:17.349Z,99.99
2017-08-10T01:26:26.233Z,99.99
2017-08-10T01:27:36.113Z,99.99
2017-08-10T01:28:44.997Z,99.99
2017-08-10T01:29:54.528Z,99.99
2017-08-10T01:31:04.954Z,99.99
2017-08-10T01:32:14.480Z,99.99
2017-08-10T01:33:23.685Z,99.99
2017-08-10T01:34:33.215Z,99.99
2017-08-10T01:35:42.420Z,99.99
2017-08-10T01:36:52.052Z,99.99
2017-08-10T01:38:01.255Z,99.99
2017-08-10T01:39:10.782Z,99.99
2017-08-10T01:40:20.654Z,99.99
2017-08-10T01:41:29.537Z,99.99
2017-08-10T01:42:39.812Z,99.99
2017-08-10T01:43:48.697Z,99.99
2017-08-10T01:44:58.224Z,99.99
2017-08-10T01:46:08.087Z,99.99
2017-08-10T01:47:17.944Z,99.99
2017-08-10T01:48:27.623Z,99.99
2017-08-10T01:49:36.827Z,99.99
2017-08-10T01:50:46.033Z,99.99
2017-08-10T01:51:55.885Z,99.99
2017-08-10T01:53:04.773Z,99.99
2017-08-10T01:54:14.136Z,99.99
2017-08-10T01:55:23.338Z,99.99
2017-08-10T01:56:32.556Z,99.99
2017-08-10T01:57:41.439Z,99.99
2017-08-10T01:58:50.644Z,99.99
2017-08-10T02:00:00.008Z,99.99
2017-08-10T02:01:09.219Z,99.99
2017-08-10T02:02:18.746Z,99.99
2017-08-10T02:03:27.954Z,99.99
2017-08-10T02:04:37.488Z,99.99
2017-08-10T02:05:47.539Z,99.99
2017-08-10T02:06:56.739Z,99.99
2017-08-10T02:08:05.944Z,99.99
2017-08-10T02:09:15.474Z,99.99
2017-08-10T02:10:25.012Z,99.99
2017-08-10T02:11:35.007Z,99.99
2017-08-10T02:12:44.225Z,99.99
2017-08-10T02:13:53.433Z,99.99
2017-08-10T02:15:02.962Z,99.99
2017-08-10T02:16:12.862Z,99.99
2017-08-10T02:17:22.885Z,99.99
2017-08-10T02:18:32.090Z,99.99
2017-08-10T02:19:41.618Z,99.99
2017-08-10T02:20:50.823Z,99.99
2017-08-10T02:21:59.701Z,99.99
2017-08-10T02:23:09.381Z,99.99
2017-08-10T02:24:18.907Z,99.99
2017-08-10T02:25:28.110Z,99.99
2017-08-10T02:26:36.992Z,99.99
2017-08-10T02:27:45.872Z,99.99
2017-08-10T02:28:54.753Z,99.99
2017-08-10T02:30:04.303Z,99.99
2017-08-10T02:31:14.196Z,99.99
2017-08-10T02:32:24.372Z,99.99
2017-08-10T02:33:33.582Z,99.99
2017-08-10T02:34:43.263Z,99.99
2017-08-10T02:35:52.465Z,99.99
2017-08-10T02:37:01.677Z,99.99
2017-08-10T02:38:11.204Z,99.99
2017-08-10T02:39:20.098Z,99.99
2017-08-10T02:40:29.776Z,99.99
2017-08-10T02:41:38.987Z,99.99
2017-08-10T02:42:48.836Z,99.99
2017-08-10T02:43:58.052Z,99.99
2017-08-10T02:45:07.903Z,99.99
2017-08-10T02:46:16.835Z,99.99
2017-08-10T02:47:26.364Z,99.99
2017-08-10T02:48:35.572Z,99.99
2017-08-10T02:49:45.808Z,99.99
2017-08-10T02:50:54.692Z,99.99
2017-08-10T02:52:04.473Z,99.99
2017-08-10T02:53:14.649Z,99.99
2017-08-10T02:54:23.532Z,99.99
2017-08-10T02:55:33.381Z,99.99
2017-08-10T02:56:42.908Z,99.99
2017-08-10T02:57:52.261Z,99.99
2017-08-10T02:59:01.795Z,99.99
2017-08-10T03:00:11.007Z,99.99
2017-08-10T03:01:20.538Z,99.99
2017-08-10T03:02:30.064Z,99.99
2017-08-10T03:03:39.268Z,99.99
2017-08-10T03:04:48.157Z,99.99
2017-08-10T03:05:58.004Z,99.99
2017-08-10T03:07:07.861Z,99.99
2017-08-10T03:08:17.710Z,99.99
2017-08-10T03:09:27.218Z,99.99
2017-08-10T03:10:36.751Z,99.99
2017-08-10T03:11:45.955Z,99.99
2017-08-10T03:12:55.166Z,99.99
2017-08-10T03:14:04.048Z,99.99
2017-08-10T03:15:13.086Z,99.99
2017-08-10T03:16:21.968Z,99.99
2017-08-10T03:17:31.178Z,99.99
2017-08-10T03:18:40.709Z,99.99
2017-08-10T03:19:49.947Z,99.99
2017-08-10T03:20:59.524Z,99.99
2017-08-10T03:22:09.705Z,99.99
2017-08-10T03:23:19.555Z,99.99
2017-08-10T03:24:29.082Z,99.99
2017-08-10T03:25:38.612Z,99.99
2017-08-10T03:26:47.647Z,99.99
2017-08-10T03:27:57.177Z,99.99
2017-08-10T03:29:06.391Z,99.99
2017-08-10T03:30:15.919Z,99.99
2017-08-10T03:31:25.779Z,99.99
2017-08-10T03:32:35.232Z,99.99
2017-08-10T03:33:44.758Z,99.99
2017-08-10T03:34:54.293Z,99.99
2017-08-10T03:36:03.202Z,99.99
2017-08-10T03:37:12.404Z,99.99
2017-08-10T03:38:21.656Z,99.99
2017-08-10T03:39:30.543Z,99.99
2017-08-10T03:40:40.079Z,99.99
2017-08-10T03:41:49.286Z,99.99
2017-08-10T03:42:58.818Z,99.99
2017-08-10T03:44:08.649Z,99.99
2017-08-10T03:45:17.853Z,99.99
2017-08-10T03:46:27.055Z,99.99
2017-08-10T03:47:36.582Z,99.99
2017-08-10T03:48:46.108Z,99.99
2017-08-10T03:49:55.738Z,99.99
2017-08-10T03:51:04.944Z,99.99
2017-08-10T03:52:14.470Z,99.99
2017-08-10T03:53:24.323Z,99.99
2017-08-10T03:54:34.503Z,99.99
2017-08-10T03:55:43.905Z,99.99
2017-08-10T03:56:53.114Z,99.99
2017-08-10T03:58:02.640Z,99.99
2017-08-10T03:59:11.524Z,99.99
2017-08-10T04:00:21.046Z,99.99
2017-08-10T04:01:31.371Z,99.99
2017-08-10T04:02:41.227Z,99.99
2017-08-10T04:03:51.079Z,99.99
2017-08-10T04:04:59.965Z,99.99
2017-08-10T04:06:09.514Z,99.99
2017-08-10T04:07:19.196Z,99.99
2017-08-10T04:08:28.400Z,99.99
2017-08-10T04:09:37.932Z,99.99
2017-08-10T04:10:47.139Z,99.99
2017-08-10T04:11:56.342Z,99.99
2017-08-10T04:13:05.925Z,99.99
2017-08-10T04:14:15.452Z,99.99
2017-08-10T04:15:24.987Z,99.99
2017-08-10T04:16:34.851Z,99.99
2017-08-10T04:17:43.731Z,99.99
2017-08-10T04:18:53.041Z,99.99
2017-08-10T04:20:02.244Z,99.99
2017-08-10T04:21:11.777Z,99.99
2017-08-10T04:22:21.633Z,99.99
2017-08-10T04:23:30.511Z,99.99
2017-08-10T04:24:40.195Z,99.99
2017-08-10T04:25:50.064Z,99.99
2017-08-10T04:26:59.919Z,99.99
2017-08-10T04:28:09.123Z,99.99
2017-08-10T04:29:18.656Z,99.99
2017-08-10T04:30:28.013Z,99.99
2017-08-10T04:31:37.211Z,99.99
2017-08-10T04:32:46.421Z,99.99
2017-08-10T04:33:55.630Z,99.99
2017-08-10T04:35:04.863Z,99.99
2017-08-10T04:36:14.217Z,99.99
2017-08-10T04:37:23.420Z,99.99
2017-08-10T04:38:32.948Z,99.99
2017-08-10T04:39:42.475Z,99.99
2017-08-10T04:40:51.357Z,99.99
2017-08-10T04:42:00.587Z,99.99
2017-08-10T04:43:09.469Z,99.99
2017-08-10T04:44:18.671Z,99.99
2017-08-10T04:45:27.881Z,99.99
2017-08-10T04:46:37.089Z,99.99
2017-08-10T04:47:46.668Z,99.99
2017-08-10T04:48:56.201Z,99.99
2017-08-10T04:50:05.405Z,99.99
2017-08-10T04:51:14.617Z,99.99
2017-08-10T04:52:24.146Z,99.99
2017-08-10T04:53:33.676Z,99.99
2017-08-10T04:54:43.530Z,99.99
2017-08-10T04:55:53.060Z,99.99
2017-08-10T04:57:02.274Z,99.99
2017-08-10T04:58:11.163Z,99.99
2017-08-10T04:59:20.141Z,99.99
2017-08-10T05:00:29.671Z,99.99
2017-08-10T05:01:39.531Z,99.99
2017-08-10T05:02:48.415Z,99.99
2017-08-10T05:03:57.939Z,99.99
2017-08-10T05:05:07.470Z,99.99
2017-08-10T05:06:16.676Z,99.99
2017-08-10T05:07:26.205Z,99.99
2017-08-10T05:08:35.413Z,99.99
2017-08-10T05:09:45.274Z,99.99
2017-08-10T05:10:54.911Z,99.99
2017-08-10T05:12:04.764Z,99.99
2017-08-10T05:13:14.290Z,99.99
2017-08-10T05:14:24.142Z,99.99
2017-08-10T05:15:33.026Z,99.99
2017-08-10T05:16:42.604Z,99.99
2017-08-10T05:17:52.467Z,99.99
2017-08-10T05:19:02.314Z,99.99
2017-08-10T05:20:11.521Z,99.99
2017-08-10T05:21:20.727Z,99.99
2017-08-10T05:22:29.769Z,99.99
2017-08-10T05:23:38.649Z,99.99
2017-08-10T05:24:48.178Z,99.99
2017-08-10T05:25:57.382Z,99.99
2017-08-10T05:27:06.596Z,99.99
2017-08-10T05:28:16.180Z,99.99
2017-08-10T05:29:25.710Z,99.99
2017-08-10T05:30:35.253Z,99.99
2017-08-10T05:31:44.787Z,99.99
2017-08-10T05:32:53.669Z,99.99
2017-08-10T05:34:02.929Z,99.99
2017-08-10T05:35:12.472Z,99.99
2017-08-10T05:36:21.685Z,99.99
2017-08-10T05:37:31.211Z,99.99
2017-08-10T05:38:40.738Z,99.99
2017-08-10T05:39:49.823Z,99.99
2017-08-10T05:40:58.706Z,99.99
2017-08-10T05:42:08.236Z,99.99
2017-08-10T05:43:17.443Z,99.99
2017-08-10T05:44:26.646Z,99.99
2017-08-10T05:45:36.981Z,99.99
2017-08-10T05:46:46.837Z,99.99
2017-08-10T05:47:56.049Z,99.99
2017-08-10T05:49:05.264Z,99.99
2017-08-10T05:50:15.125Z,99.99
2017-08-10T05:51:24.429Z,99.99
2017-08-10T05:52:33.639Z,99.99
2017-08-10T05:53:42.849Z,99.99
2017-08-10T05:54:52.055Z,99.99
2017-08-10T05:56:01.260Z,99.99
2017-08-10T05:57:10.220Z,99.99
2017-08-10T05:58:20.082Z,99.99
2017-08-10T05:59:29.612Z,99.99
2017-08-10T06:00:38.493Z,99.99
2017-08-10T06:01:48.032Z,99.99
2017-08-10T06:02:58.310Z,99.99
2017-08-10T06:04:07.839Z,99.99
2017-08-10T06:05:17.045Z,99.99
2017-08-10T06:06:26.576Z,99.99
2017-08-10T06:07:36.105Z,99.99
2017-08-10T06:08:45.469Z,99.99
2017-08-10T06:09:54.995Z,99.99
2017-08-10T06:11:04.854Z,99.99
2017-08-10T06:12:13.740Z,99.99
2017-08-10T06:13:23.594Z,99.99
2017-08-10T06:14:32.851Z,99.99
2017-08-10T06:15:42.066Z,99.99
2017-08-10T06:16:51.273Z,99.99
2017-08-10T06:18:01.135Z,99.99
2017-08-10T06:19:10.022Z,99.99
2017-08-10T06:20:18.909Z,99.99
2017-08-10T06:21:27.818Z,99.99
2017-08-10T06:22:37.686Z,99.99
2017-08-10T06:23:47.223Z,99.99
2017-08-10T06:24:56.753Z,99.99
2017-08-10T06:26:06.905Z,99.99
2017-08-10T06:27:16.108Z,99.99
2017-08-10T06:28:25.967Z,99.99
2017-08-10T06:29:35.169Z,99.99
2017-08-10T06:30:44.380Z,99.99
2017-08-10T06:31:53.918Z,99.99
2017-08-10T06:33:03.773Z,99.99
2017-08-10T06:34:12.981Z,99.99
2017-08-10T06:35:22.187Z,99.99
2017-08-10T06:36:31.394Z,99.99
2017-08-10T06:37:40.850Z,99.99
2017-08-10T06:38:50.378Z,99.99
2017-08-10T06:39:59.913Z,99.99
2017-08-10T06:41:10.093Z,99.99
2017-08-10T06:42:19.624Z,99.99
2017-08-10T06:43:29.230Z,99.99
2017-08-10T06:44:38.435Z,99.99
2017-08-10T06:45:47.969Z,99.99
2017-08-10T06:46:57.504Z,99.99
2017-08-10T06:48:06.710Z,99.99
2017-08-10T06:49:15.995Z,99.99
2017-08-10T06:50:26.176Z,99.99
2017-08-10T06:51:35.383Z,99.99
2017-08-10T06:52:44.913Z,99.99
2017-08-10T06:53:54.124Z,99.99
2017-08-10T06:55:03.852Z,99.99
2017-08-10T06:56:13.719Z,99.99
2017-08-10T06:57:22.927Z,99.99
2017-08-10T06:58:31.821Z,99.99
2017-08-10T06:59:41.680Z,99.99
2017-08-10T07:00:51.462Z,99.99
2017-08-10T07:02:00.677Z,99.99
2017-08-10T07:03:09.881Z,99.99
2017-08-10T07:04:19.090Z,99.99
2017-08-10T07:05:28.306Z,99.99
2017-08-10T07:06:37.665Z,99.99
2017-08-10T07:07:47.196Z,99.99
2017-08-10T07:08:56.087Z,99.99
2017-08-10T07:10:05.619Z,99.99
2017-08-10T07:11:15.487Z,99.99
2017-08-10T07:12:25.168Z,99.99
2017-08-10T07:13:34.402Z,99.99
2017-08-10T07:14:43.610Z,99.99
2017-08-10T07:15:52.494Z,99.99
2017-08-10T07:17:01.378Z,99.99
2017-08-10T07:18:11.394Z,99.99
2017-08-10T07:19:20.954Z,99.99
2017-08-10T07:20:30.485Z,99.99
2017-08-10T07:21:40.345Z,99.99
2017-08-10T07:22:49.558Z,99.99
2017-08-10T07:23:59.680Z,99.99
2017-08-10T07:25:09.856Z,99.99
2017-08-10T07:26:18.741Z,99.99
2017-08-10T07:27:27.629Z,99.99
2017-08-10T07:28:36.516Z,99.99
2017-08-10T07:29:46.347Z,99.99
2017-08-10T07:30:55.239Z,99.99
2017-08-10T07:32:04.450Z,99.99
2017-08-10T07:33:14.000Z,99.99
2017-08-10T07:34:23.205Z,99.99
2017-08-10T07:35:32.256Z,99.99
2017-08-10T07:36:41.462Z,99.99
2017-08-10T07:37:50.353Z,99.99
2017-08-10T07:39:00.208Z,99.99
2017-08-10T07:40:09.416Z,99.99
2017-08-10T07:41:19.007Z,99.99
2017-08-10T07:42:28.538Z,99.99
2017-08-10T07:43:37.751Z,99.99
2017-08-10T07:44:47.283Z,99.99
2017-08-10T07:45:57.135Z,99.99
2017-08-10T07:47:06.716Z,99.99
2017-08-10T07:48:15.603Z,99.99
2017-08-10T07:49:24.811Z,99.99
2017-08-10T07:50:33.694Z,99.99
2017-08-10T07:51:43.231Z,99.99
2017-08-10T07:52:53.163Z,99.99
2017-08-10T07:54:02.047Z,99.99
2017-08-10T07:55:11.901Z,99.99
2017-08-10T07:56:20.786Z,99.99
2017-08-10T07:57:30.317Z,99.99
2017-08-10T07:58:40.382Z,99.99
2017-08-10T07:59:49.591Z,99.99
2017-08-10T08:00:59.128Z,99.99
2017-08-10T08:02:08.664Z,99.99
2017-08-10T08:03:17.877Z,99.99
2017-08-10T08:04:27.413Z,99.99
2017-08-10T08:05:37.594Z,99.99
2017-08-10T08:06:46.479Z,99.99
2017-08-10T08:07:56.013Z,99.99
2017-08-10T08:09:05.215Z,99.99
2017-08-10T08:10:14.106Z,99.99
2017-08-10T08:11:22.990Z,99.99
2017-08-10T08:12:32.532Z,99.99
2017-08-10T08:13:42.065Z,99.99
2017-08-10T08:14:51.611Z,99.99
2017-08-10T08:16:01.346Z,99.99
2017-08-10T08:17:11.212Z,99.99
2017-08-10T08:18:20.743Z,99.99
2017-08-10T08:19:29.955Z,99.99
2017-08-10T08:20:39.811Z,99.99
2017-08-10T08:21:49.496Z,99.99
2017-08-10T08:22:58.709Z,99.99
2017-08-10T08:24:08.240Z,99.99
2017-08-10T08:25:17.770Z,99.87
2017-08-10T08:26:27.631Z,99.99
2017-08-10T08:27:37.484Z,99.99
2017-08-10T08:28:47.020Z,99.99
2017-08-10T08:29:56.230Z,99.99
2017-08-10T08:31:05.117Z,99.99
2017-08-10T08:32:14.650Z,99.99
2017-08-10T08:33:23.685Z,99.99
2017-08-10T08:34:33.215Z,99.99
2017-08-10T08:35:42.100Z,99.99
2017-08-10T08:36:51.968Z,99.99
2017-08-10T08:38:00.854Z,99.99
2017-08-10T08:39:10.690Z,99.99
2017-08-10T08:40:20.873Z,99.99
2017-08-10T08:41:30.086Z,99.2
2017-08-10T08:42:39.622Z,99.92
2017-08-10T08:43:48.833Z,98.96
2017-08-10T08:44:58.668Z,99.99
2017-08-10T08:46:07.879Z,99.83
2017-08-10T08:47:17.091Z,99.99
2017-08-10T08:48:26.300Z,98.29
2017-08-10T08:49:35.525Z,99.35
2017-08-10T08:50:45.222Z,99.44
2017-08-10T08:51:54.758Z,98.29
2017-08-10T08:53:03.967Z,98.68
2017-08-10T08:54:13.177Z,99.35
2017-08-10T08:55:22.714Z,98.58
2017-08-10T08:56:32.025Z,99.35
2017-08-10T08:57:41.902Z,99.15
2017-08-10T08:58:51.756Z,99.73
2017-08-10T09:00:01.618Z,99.49
2017-08-10T09:01:10.833Z,97.47
2017-08-10T09:02:20.518Z,96.61
2017-08-10T09:03:30.064Z,94.88
2017-08-10T09:04:38.953Z,97.19
2017-08-10T09:05:48.169Z,94.78
2017-08-10T09:06:57.057Z,95.36
2017-08-10T09:08:06.780Z,95.07
2017-08-10T09:09:16.324Z,94.11
2017-08-10T09:10:25.859Z,94.88
2017-08-10T09:11:35.090Z,95.02
2017-08-10T09:12:43.988Z,94.83
2017-08-10T09:13:53.350Z,93.96
2017-08-10T09:15:02.885Z,94.35
2017-08-10T09:16:12.421Z,95.02
2017-08-10T09:17:21.960Z,94.35
2017-08-10T09:18:31.171Z,93.96
2017-08-10T09:19:41.232Z,94.64
2017-08-10T09:20:50.776Z,93.91
2017-08-10T09:21:59.673Z,93.19
2017-08-10T09:23:08.560Z,93.19
2017-08-10T09:24:17.774Z,95.02
2017-08-10T09:25:26.771Z,93.68
2017-08-10T09:26:36.304Z,92.61
2017-08-10T09:27:45.834Z,92.81
2017-08-10T09:28:55.381Z,95.02
2017-08-10T09:30:04.923Z,92.91
2017-08-10T09:31:14.661Z,92.91
2017-08-10T09:32:23.876Z,92.71
2017-08-10T09:33:32.772Z,93.15
2017-08-10T09:34:42.324Z,93.33
2017-08-10T09:35:51.535Z,93.43
2017-08-10T09:37:01.246Z,93.91
2017-08-10T09:38:10.789Z,94.97
2017-08-10T09:39:19.674Z,91.94
2017-08-10T09:40:28.891Z,91.41
2017-08-10T09:41:37.786Z,90.55
2017-08-10T09:42:47.367Z,93.33
2017-08-10T09:43:56.909Z,91.99
2017-08-10T09:45:06.441Z,92.47
2017-08-10T09:46:15.653Z,91.99
2017-08-10T09:47:25.515Z,92.76
2017-08-10T09:48:35.379Z,91.89
2017-08-10T09:49:44.597Z,91.55
2017-08-10T09:50:53.809Z,90.35
2017-08-10T09:52:03.341Z,90.64
2017-08-10T09:53:12.558Z,91.55
2017-08-10T09:54:21.826Z,90.59
2017-08-10T09:55:31.685Z,93.48
2017-08-10T09:56:40.894Z,92.8
2017-08-10T09:57:50.433Z,91.46
2017-08-10T09:59:00.294Z,90.88
2017-08-10T10:00:10.118Z,90.4
2017-08-10T10:01:19.655Z,90.5
2017-08-10T10:02:28.562Z,89.43
2017-08-10T10:03:37.777Z,89.53
2017-08-10T10:04:47.320Z,89.15
2017-08-10T10:05:57.008Z,89.63
2017-08-10T10:07:06.227Z,87.74
2017-08-10T10:08:15.437Z,88.28
2017-08-10T10:09:24.968Z,87.94
2017-08-10T10:10:34.827Z,86.35
2017-08-10T10:11:44.516Z,86.78
2017-08-10T10:12:53.738Z,86.3
2017-08-10T10:14:03.281Z,86.69
2017-08-10T10:15:12.167Z,85.91
2017-08-10T10:16:21.377Z,86.88
2017-08-10T10:17:31.064Z,86.59
2017-08-10T10:18:40.602Z,86.88
2017-08-10T10:19:49.493Z,88.42
2017-08-10T10:20:59.350Z,89.09
2017-08-10T10:22:09.207Z,88.04
2017-08-10T10:23:18.100Z,87.94
2017-08-10T10:24:27.314Z,87.74
2017-08-10T10:25:36.859Z,88.23
2017-08-10T10:26:46.090Z,88.9
2017-08-10T10:27:54.978Z,89.39
2017-08-10T10:29:04.525Z,89.48
2017-08-10T10:30:13.736Z,86.4
2017-08-10T10:31:23.271Z,86.21
2017-08-10T10:32:32.498Z,86.3
2017-08-10T10:33:42.356Z,85.63
2017-08-10T10:34:51.619Z,86.49
2017-08-10T10:36:00.503Z,85.77
2017-08-10T10:37:09.391Z,86.35
2017-08-10T10:38:18.935Z,85.86
2017-08-10T10:39:28.146Z,85.47
2017-08-10T10:40:38.381Z,86.92
2017-08-10T10:41:47.273Z,84.8
2017-08-10T10:42:56.805Z,83.26
2017-08-10T10:44:05.696Z,84.99
2017-08-10T10:45:15.554Z,85.19
2017-08-10T10:46:25.487Z,84.36
2017-08-10T10:47:34.699Z,82.62
2017-08-10T10:48:43.911Z,82.72
2017-08-10T10:49:53.123Z,84.17
2017-08-10T10:51:02.335Z,83.01
2017-08-10T10:52:11.748Z,84.17
2017-08-10T10:53:21.284Z,81.66
2017-08-10T10:54:31.144Z,83.2
2017-08-10T10:55:40.360Z,80.89
2017-08-10T10:56:49.578Z,81.6
2017-08-10T10:57:59.314Z,82.67
2017-08-10T10:59:09.173Z,79.19
2017-08-10T11:00:18.387Z,79
2017-08-10T11:01:28.247Z,82.28
2017-08-10T11:02:38.110Z,80.06
2017-08-10T11:03:47.157Z,80.06
2017-08-10T11:04:57.029Z,82.28
2017-08-10T11:06:06.569Z,82.14
2017-08-10T11:07:16.113Z,78.42
2017-08-10T11:08:25.002Z,79.19
2017-08-10T11:09:34.863Z,77.55
2017-08-10T11:10:44.073Z,81.22
2017-08-10T11:11:53.309Z,81.12
2017-08-10T11:13:02.530Z,79.77
2017-08-10T11:14:12.070Z,77.94
2017-08-10T11:15:21.010Z,77.55
2017-08-10T11:16:30.541Z,77.17
2017-08-10T11:17:39.757Z,76.88
2017-08-10T11:18:48.969Z,76.5
2017-08-10T11:19:57.853Z,75.37
2017-08-10T11:21:07.648Z,74.21
2017-08-10T11:22:17.188Z,77.59
2017-08-10T11:23:26.403Z,76.53
2017-08-10T11:24:35.616Z,74.99
2017-08-10T11:25:44.828Z,75.67
2017-08-10T11:26:54.241Z,75.18
2017-08-10T11:28:03.133Z,74.99
2017-08-10T11:29:12.996Z,73.93
2017-08-10T11:30:21.885Z,74.02
2017-08-10T11:31:31.429Z,75.18
2017-08-10T11:32:40.579Z,75.57
2017-08-10T11:33:50.447Z,75.7
2017-08-10T11:34:59.666Z,77.53
2017-08-10T11:36:09.205Z,74.16
2017-08-10T11:37:18.416Z,78.11
2017-08-10T11:38:28.019Z,75.89
2017-08-10T11:39:37.559Z,73.67
2017-08-10T11:40:47.422Z,75.51
2017-08-10T11:41:56.958Z,77.05
2017-08-10T11:43:06.505Z,74.25
2017-08-10T11:44:16.291Z,73.38
2017-08-10T11:45:25.179Z,77.44
2017-08-10T11:46:35.043Z,73.93
2017-08-10T11:47:44.258Z,74.93
2017-08-10T11:48:53.802Z,74.93
2017-08-10T11:50:03.067Z,73.67
2017-08-10T11:51:12.602Z,73.77
2017-08-10T11:52:21.819Z,74.16
2017-08-10T11:53:31.356Z,72.8
2017-08-10T11:54:40.565Z,73.19
2017-08-10T11:55:50.575Z,72.13
2017-08-10T11:57:00.434Z,73.19
2017-08-10T11:58:09.972Z,72.8
2017-08-10T11:59:19.834Z,73.77
2017-08-10T12:00:29.693Z,73.86
2017-08-10T12:01:39.528Z,73.58
2017-08-10T12:02:48.423Z,72.64
2017-08-10T12:03:58.284Z,70.32
2017-08-10T12:05:08.001Z,70.42
2017-08-10T12:06:17.220Z,70.62
2017-08-10T12:07:26.912Z,70.81
2017-08-10T12:08:36.775Z,69.94
2017-08-10T12:09:46.335Z,71.04
2017-08-10T12:10:55.877Z,70.04
2017-08-10T12:12:04.766Z,71.2
2017-08-10T12:13:14.245Z,70.81
2017-08-10T12:14:23.784Z,69.36
2017-08-10T12:15:33.038Z,69.74
2017-08-10T12:16:42.277Z,70.52
2017-08-10T12:17:51.490Z,71.23
2017-08-10T12:19:01.131Z,70.94
2017-08-10T12:20:10.671Z,71.52
2017-08-10T12:21:20.855Z,70.84
2017-08-10T12:22:30.066Z,69.01
2017-08-10T12:23:39.284Z,69.59
2017-08-10T12:24:48.646Z,69.3
2017-08-10T12:25:57.864Z,69.1
2017-08-10T12:27:07.411Z,71.26
2017-08-10T12:28:17.277Z,68.08
2017-08-10T12:29:26.820Z,69.62
2017-08-10T12:30:36.409Z,71.33
2017-08-10T12:31:45.998Z,70.65
2017-08-10T12:32:55.219Z,68.62
2017-08-10T12:34:04.436Z,68.14
2017-08-10T12:35:13.328Z,67.49
2017-08-10T12:36:22.646Z,68.85
2017-08-10T12:37:31.866Z,69.43
2017-08-10T12:38:41.727Z,72.3
2017-08-10T12:39:51.271Z,68.52
2017-08-10T12:41:01.134Z,68.72
2017-08-10T12:42:10.399Z,69.49
2017-08-10T12:43:19.939Z,69.01
2017-08-10T12:44:28.840Z,70.36
2017-08-10T12:45:38.055Z,71.33
2017-08-10T12:46:47.326Z,71.72
2017-08-10T12:47:57.291Z,71.23
2017-08-10T12:49:06.521Z,71.42
2017-08-10T12:50:16.385Z,72.2
2017-08-10T12:51:25.295Z,73.74
2017-08-10T12:52:35.490Z,73.07
2017-08-10T12:53:44.859Z,74.52
2017-08-10T12:54:54.082Z,76.12
2017-08-10T12:56:02.985Z,75.93
2017-08-10T12:57:12.209Z,76.8
2017-08-10T12:58:22.078Z,77.57
2017-08-10T12:59:31.616Z,77.48
2017-08-10T13:00:40.826Z,78.25
2017-08-10T13:01:50.381Z,77.96
2017-08-10T13:02:59.594Z,77.76
2017-08-10T13:04:09.135Z,78.06
2017-08-10T13:05:19.156Z,77.63
2017-08-10T13:06:28.370Z,78.41
2017-08-10T13:07:37.917Z,77.92
2017-08-10T13:08:47.471Z,78.31
2017-08-10T13:09:57.014Z,78.31
2017-08-10T13:11:06.065Z,79.08
2017-08-10T13:12:15.608Z,78.99
2017-08-10T13:13:25.142Z,78.31
2017-08-10T13:14:34.683Z,78.5
2017-08-10T13:15:43.898Z,78.69
2017-08-10T13:16:54.062Z,79.37
2017-08-10T13:18:03.925Z,79.33
2017-08-10T13:19:12.816Z,79.75
2017-08-10T13:20:21.723Z,80.82
2017-08-10T13:21:31.258Z,81.26
2017-08-10T13:22:40.632Z,80.78
2017-08-10T13:23:50.493Z,81.07
2017-08-10T13:25:00.352Z,81.74
2017-08-10T13:26:09.576Z,81.74
2017-08-10T13:27:19.122Z,82.23
2017-08-10T13:28:28.162Z,82.13
2017-08-10T13:29:37.058Z,82.23
2017-08-10T13:30:46.604Z,82.03
2017-08-10T13:31:56.142Z,81.84
2017-08-10T13:33:06.002Z,82.23
2017-08-10T13:34:15.380Z,82.51
2017-08-10T13:35:24.297Z,82.42
2017-08-10T13:36:33.835Z,82.23
2017-08-10T13:37:43.371Z,81.84
2017-08-10T13:38:52.607Z,82.13
2017-08-10T13:40:02.466Z,81.74
2017-08-10T13:41:11.998Z,80.97
2017-08-10T13:42:21.219Z,80.39
2017-08-10T13:43:30.758Z,80.53
2017-08-10T13:44:40.082Z,79.75
2017-08-10T13:45:49.017Z,78.89
2017-08-10T13:46:58.613Z,78.06
2017-08-10T13:48:08.158Z,78.15
2017-08-10T13:49:17.405Z,78.25
2017-08-10T13:50:26.605Z,77.09
2017-08-10T13:51:35.512Z,77.32
2017-08-10T13:52:45.064Z,75.78
2017-08-10T13:53:54.285Z,76.64
2017-08-10T13:55:03.835Z,76.45
2017-08-10T13:56:13.068Z,76.84
2017-08-10T13:57:22.286Z,77.03
2017-08-10T13:58:31.833Z,77.07
2017-08-10T13:59:41.383Z,77.07
2017-08-10T14:00:50.614Z,77.17
2017-08-10T14:02:00.813Z,76.87
2017-08-10T14:03:10.400Z,76.49
2017-08-10T14:04:19.679Z,76.68
2017-08-10T14:05:29.223Z,76.68
2017-08-10T14:06:38.765Z,76.49
2017-08-10T14:07:47.983Z,76.49
2017-08-10T14:08:57.206Z,76.91
2017-08-10T14:10:07.428Z,76.04
2017-08-10T14:11:16.730Z,76.14
2017-08-10T14:12:25.968Z,75.17
2017-08-10T14:13:35.241Z,75.27
2017-08-10T14:14:44.783Z,74.53
2017-08-10T14:15:54.100Z,75.07
2017-08-10T14:17:03.758Z,74.15
2017-08-10T14:18:13.020Z,73.95
2017-08-10T14:19:21.983Z,74.63
2017-08-10T14:20:31.549Z,74.3
2017-08-10T14:21:41.096Z,74.79
2017-08-10T14:22:50.366Z,75.27
2017-08-10T14:24:00.162Z,75.46
2017-08-10T14:25:10.360Z,75.56
2017-08-10T14:26:19.278Z,74.4
2017-08-10T14:27:28.836Z,74.59
2017-08-10T14:28:38.378Z,74.59
2017-08-10T14:29:47.594Z,74.49
2017-08-10T14:30:56.814Z,75.07
2017-08-10T14:32:06.354Z,75.56
2017-08-10T14:33:15.571Z,74.79
2017-08-10T14:34:25.519Z,74.98
2017-08-10T14:35:34.753Z,75.27
2017-08-10T14:36:44.307Z,75.27
2017-08-10T14:37:53.871Z,75.07
2017-08-10T14:39:03.745Z,75.46
2017-08-10T14:40:13.368Z,76.62
2017-08-10T14:41:23.594Z,76.49
2017-08-10T14:42:33.145Z,76.97
2017-08-10T14:43:42.684Z,77.07
2017-08-10T14:44:52.547Z,76.97
2017-08-10T14:46:02.349Z,76.49
2017-08-10T14:47:11.566Z,76.59
2017-08-10T14:48:21.111Z,76.68
2017-08-10T14:49:30.012Z,76.55
2017-08-10T14:50:39.551Z,77.22
2017-08-10T14:51:48.969Z,78.06
2017-08-10T14:52:58.526Z,78.25
2017-08-10T14:54:07.427Z,78.64
2017-08-10T14:55:16.646Z,78.54