createdAt,value
2019-04-27T00:00:24.069Z,9.74
2019-04-27T00:01:24.054Z,9.72
2019-04-27T00:02:26.547Z,9.65
2019-04-27T00:03:24.066Z,9.59
2019-04-27T00:04:25.328Z,9.55
2019-04-27T00:05:26.690Z,9.50
2019-04-27T00:06:25.007Z,9.54
2019-04-27T00:07:24.191Z,9.54
2019-04-27T00:08:24.088Z,9.51
2019-04-27T00:09:23.971Z,9.50
2019-04-27T00:10:27.006Z,9.50
2019-04-27T00:11:23.957Z,9.51
2019-04-27T00:12:26.408Z,9.56
2019-04-27T00:13:23.944Z,9.58
2019-04-27T00:14:24.002Z,9.54
2019-04-27T00:15:24.721Z,9.51
2019-04-27T00:16:24.914Z,9.50
2019-04-27T00:17:41.164Z,9.47
2019-04-27T00:18:24.904Z,9.44
2019-04-27T00:19:27.331Z,9.43
2019-04-27T00:20:24.850Z,9.41
2019-04-27T00:21:23.854Z,9.44
2019-04-27T00:22:23.835Z,9.47
2019-04-27T00:23:23.832Z,9.44
2019-04-27T00:24:23.836Z,9.43
2019-04-27T00:25:23.823Z,9.43
2019-04-27T00:26:23.795Z,9.40
2019-04-27T00:27:23.783Z,9.41
2019-04-27T00:28:23.786Z,9.41
2019-04-27T00:29:25.826Z,9.41
2019-04-27T00:30:23.755Z,9.41
2019-04-27T00:31:23.740Z,9.41
2019-04-27T00:32:23.729Z,9.39
2019-04-27T00:33:23.896Z,9.37
2019-04-27T00:34:23.731Z,9.41
2019-04-27T00:35:23.707Z,9.40
2019-04-27T00:36:23.690Z,9.39
2019-04-27T00:37:23.789Z,9.40
2019-04-27T00:38:23.668Z,9.39
2019-04-27T00:39:23.650Z,9.41
2019-04-27T00:40:23.700Z,9.39
2019-04-27T00:41:24.265Z,9.36
2019-04-27T00:42:23.623Z,9.31
2019-04-27T00:43:23.614Z,9.29
2019-04-27T00:44:23.805Z,9.28
2019-04-27T00:45:23.629Z,9.34
2019-04-27T00:46:23.571Z,9.36
2019-04-27T00:47:23.880Z,9.39
2019-04-27T00:48:23.554Z,9.37
2019-04-27T00:49:23.886Z,9.36
2019-04-27T00:50:23.556Z,9.32
2019-04-27T00:51:23.540Z,9.29
2019-04-27T00:52:24.034Z,9.26
2019-04-27T00:53:23.587Z,9.25
2019-04-27T00:54:23.863Z,9.25
2019-04-27T00:55:23.502Z,9.21
2019-04-27T00:56:23.588Z,9.22
2019-04-27T00:57:24.511Z,9.19
2019-04-27T00:58:23.455Z,9.18
2019-04-27T00:59:23.819Z,9.14
2019-04-27T01:00:23.579Z,9.13
2019-04-27T01:01:23.434Z,9.08
2019-04-27T01:02:23.415Z,9.03
2019-04-27T01:03:23.383Z,9.02
2019-04-27T01:04:23.741Z,9.02
2019-04-27T01:05:23.394Z,9.02
2019-04-27T01:06:23.451Z,9.04
2019-04-27T01:07:25.027Z,9.06
2019-04-27T01:08:23.341Z,9.06
2019-04-27T01:09:23.722Z,9.10
2019-04-27T01:10:23.407Z,9.11
2019-04-27T01:11:24.893Z,9.13
2019-04-27T01:12:23.710Z,9.16
2019-04-27T01:13:23.288Z,9.16
2019-04-27T01:14:23.263Z,9.14
2019-04-27T01:15:23.820Z,9.10
2019-04-27T01:16:24.239Z,9.10
2019-04-27T01:17:23.246Z,9.13
2019-04-27T01:18:23.221Z,9.14
2019-04-27T01:19:23.224Z,9.10
2019-04-27T01:20:23.208Z,9.04
2019-04-27T01:21:23.194Z,9.00
2019-04-27T01:22:23.215Z,9.00
2019-04-27T01:23:23.172Z,9.03
2019-04-27T01:24:23.161Z,9.03
2019-04-27T01:25:23.162Z,9.00
2019-04-27T01:26:23.132Z,8.99
2019-04-27T01:27:23.121Z,8.95
2019-04-27T01:28:23.142Z,8.95
2019-04-27T01:29:23.110Z,8.95
2019-04-27T01:30:23.091Z,8.95
2019-04-27T01:31:23.093Z,8.92
2019-04-27T01:32:23.075Z,8.94
2019-04-27T01:33:23.091Z,8.95
2019-04-27T01:34:23.052Z,8.99
2019-04-27T01:35:23.052Z,8.97
2019-04-27T01:36:23.034Z,8.99
2019-04-27T01:37:23.029Z,8.95
2019-04-27T01:38:23.023Z,8.95
2019-04-27T01:39:23.012Z,8.97
2019-04-27T01:40:22.991Z,8.99
2019-04-27T01:41:22.983Z,8.97
2019-04-27T01:42:22.971Z,8.99
2019-04-27T01:43:22.965Z,8.95
2019-04-27T01:44:22.972Z,8.94
2019-04-27T01:45:22.940Z,8.92
2019-04-27T01:46:22.931Z,8.94
2019-04-27T01:47:22.923Z,9.00
2019-04-27T01:48:25.807Z,9.06
2019-04-27T01:49:22.914Z,9.11
2019-04-27T01:50:22.893Z,9.11
2019-04-27T01:51:22.864Z,9.10
2019-04-27T01:52:22.861Z,9.06
2019-04-27T01:53:22.851Z,9.08
2019-04-27T01:54:22.859Z,9.08
2019-04-27T01:55:22.838Z,9.06
2019-04-27T01:56:22.821Z,9.00
2019-04-27T01:57:22.804Z,8.99
2019-04-27T01:58:22.815Z,8.97
2019-04-27T01:59:22.780Z,9.02
2019-04-27T02:00:22.801Z,9.02
2019-04-27T02:01:22.791Z,9.02
2019-04-27T02:02:22.752Z,9.02
2019-04-27T02:03:22.813Z,9.06
2019-04-27T02:04:22.733Z,9.14
2019-04-27T02:05:22.719Z,9.14
2019-04-27T02:06:22.719Z,9.13
2019-04-27T02:07:22.707Z,9.06
2019-04-27T02:08:22.691Z,9.04
2019-04-27T02:09:22.681Z,9.02
2019-04-27T02:10:22.692Z,9.00
2019-04-27T02:11:22.649Z,8.99
2019-04-27T02:12:22.643Z,8.97
2019-04-27T02:13:22.631Z,8.99
2019-04-27T02:14:22.653Z,8.97
2019-04-27T02:15:22.621Z,8.94
2019-04-27T02:16:22.632Z,8.95
2019-04-27T02:17:22.597Z,8.99
2019-04-27T02:18:34.628Z,9.00
2019-04-27T02:19:23.559Z,9.02
2019-04-27T02:20:22.559Z,8.99
2019-04-27T02:21:22.558Z,8.95
2019-04-27T02:22:22.561Z,8.95
2019-04-27T02:23:22.520Z,8.89
2019-04-27T02:24:22.528Z,8.88
2019-04-27T02:25:22.500Z,8.88
2019-04-27T02:26:22.510Z,8.85
2019-04-27T02:27:22.490Z,8.82
2019-04-27T02:28:22.471Z,8.81
2019-04-27T02:29:22.465Z,8.78
2019-04-27T02:30:22.453Z,8.76
2019-04-27T02:31:22.437Z,8.76
2019-04-27T02:32:22.449Z,8.76
2019-04-27T02:33:22.417Z,8.73
2019-04-27T02:34:22.407Z,8.69
2019-04-27T02:35:22.411Z,8.67
2019-04-27T02:36:22.388Z,8.66
2019-04-27T02:37:22.390Z,8.63
2019-04-27T02:38:22.395Z,8.63
2019-04-27T02:39:22.360Z,8.63
2019-04-27T02:40:22.348Z,8.58
2019-04-27T02:41:22.342Z,8.58
2019-04-27T02:42:22.351Z,8.56
2019-04-27T02:43:22.317Z,8.55
2019-04-27T02:44:22.327Z,8.51
2019-04-27T02:45:22.362Z,8.49
2019-04-27T02:46:22.277Z,8.46
2019-04-27T02:47:22.301Z,8.42
2019-04-27T02:48:22.269Z,8.42
2019-04-27T02:49:22.269Z,8.38
2019-04-27T02:50:22.239Z,8.36
2019-04-27T02:51:22.217Z,8.33
2019-04-27T02:52:22.208Z,8.28
2019-04-27T02:53:22.201Z,8.27
2019-04-27T02:54:22.215Z,8.27
2019-04-27T02:55:22.176Z,8.28
2019-04-27T02:56:22.177Z,8.31
2019-04-27T02:57:22.159Z,8.30
2019-04-27T02:58:22.147Z,8.28
2019-04-27T02:59:22.179Z,8.30
2019-04-27T03:00:22.127Z,8.33
2019-04-27T03:01:22.128Z,8.38
2019-04-27T03:02:22.109Z,8.41
2019-04-27T03:03:22.088Z,8.38
2019-04-27T03:04:22.107Z,8.36
2019-04-27T03:05:22.078Z,8.37
2019-04-27T03:06:22.060Z,8.33
2019-04-27T03:07:22.061Z,8.34
2019-04-27T03:08:22.039Z,8.34
2019-04-27T03:09:22.028Z,8.36
2019-04-27T03:10:22.027Z,8.38
2019-04-27T03:11:23.483Z,8.42
2019-04-27T03:12:21.997Z,8.38
2019-04-27T03:13:22.008Z,8.41
2019-04-27T03:14:32.638Z,8.42
2019-04-27T03:15:23.422Z,8.38
2019-04-27T03:16:21.953Z,8.37
2019-04-27T03:17:22.838Z,8.36
2019-04-27T03:18:21.924Z,8.34
2019-04-27T03:19:22.136Z,8.38
2019-04-27T03:20:21.907Z,8.38
2019-04-27T03:21:21.907Z,8.38
2019-04-27T03:22:21.899Z,8.37
2019-04-27T03:23:21.866Z,8.38
2019-04-27T03:24:23.001Z,8.42
2019-04-27T03:25:21.875Z,8.46
2019-04-27T03:26:21.853Z,8.53
2019-04-27T03:27:21.830Z,8.61
2019-04-27T03:28:21.964Z,8.61
2019-04-27T03:29:22.967Z,8.60
2019-04-27T03:30:23.396Z,8.53
2019-04-27T03:31:22.014Z,8.52
2019-04-27T03:32:23.182Z,8.52
2019-04-27T03:33:22.710Z,8.56
2019-04-27T03:34:22.557Z,8.60
2019-04-27T03:35:23.081Z,8.61
2019-04-27T03:36:21.921Z,8.60
2019-04-27T03:37:21.726Z,8.61
2019-04-27T03:38:21.713Z,8.61
2019-04-27T03:39:21.719Z,8.64
2019-04-27T03:40:21.695Z,8.69
2019-04-27T03:41:21.702Z,8.70
2019-04-27T03:42:21.675Z,8.70
2019-04-27T03:43:21.677Z,8.73
2019-04-27T03:44:21.645Z,8.73
2019-04-27T03:45:21.643Z,8.73
2019-04-27T03:46:21.670Z,8.71
2019-04-27T03:47:21.604Z,8.71
2019-04-27T03:48:21.621Z,8.70
2019-04-27T03:49:35.131Z,8.74
2019-04-27T03:50:22.593Z,8.76
2019-04-27T03:51:21.584Z,8.70
2019-04-27T03:52:21.624Z,8.69
2019-04-27T03:53:23.214Z,8.66
2019-04-27T03:54:22.219Z,8.61
2019-04-27T03:55:22.183Z,8.55
2019-04-27T03:56:21.857Z,8.53
2019-04-27T03:57:21.999Z,8.52
2019-04-27T03:58:21.879Z,8.51
2019-04-27T03:59:21.686Z,8.49
2019-04-27T04:00:21.550Z,8.52
2019-04-27T04:01:21.472Z,8.49
2019-04-27T04:02:21.529Z,8.46
2019-04-27T04:03:21.560Z,8.44
2019-04-27T04:04:21.584Z,8.41
2019-04-27T04:05:21.594Z,8.41
2019-04-27T04:06:21.467Z,8.41
2019-04-27T04:07:21.483Z,8.37
2019-04-27T04:08:21.433Z,8.44
2019-04-27T04:09:21.512Z,8.45
2019-04-27T04:10:21.466Z,8.44
2019-04-27T04:11:21.524Z,8.41
2019-04-27T04:12:21.539Z,8.38
2019-04-27T04:13:22.643Z,8.41
2019-04-27T04:14:21.368Z,8.41
2019-04-27T04:15:21.383Z,8.38
2019-04-27T04:16:21.407Z,8.34
2019-04-27T04:17:21.440Z,8.36
2019-04-27T04:18:21.349Z,8.31
2019-04-27T04:19:21.342Z,8.31
2019-04-27T04:20:21.406Z,8.33
2019-04-27T04:21:21.272Z,8.33
2019-04-27T04:22:21.317Z,8.34
2019-04-27T04:23:21.306Z,8.34
2019-04-27T04:24:21.286Z,8.36
2019-04-27T04:25:21.282Z,8.37
2019-04-27T04:26:21.250Z,8.44
2019-04-27T04:27:21.219Z,8.49
2019-04-27T04:28:21.258Z,8.52
2019-04-27T04:29:21.272Z,8.55
2019-04-27T04:30:21.231Z,8.58
2019-04-27T04:31:21.185Z,8.61
2019-04-27T04:32:21.167Z,8.63
2019-04-27T04:33:21.323Z,8.67
2019-04-27T04:34:21.214Z,8.69
2019-04-27T04:35:21.592Z,8.71
2019-04-27T04:36:21.131Z,8.74
2019-04-27T04:37:21.223Z,8.78
2019-04-27T04:38:21.146Z,8.81
2019-04-27T04:39:21.096Z,8.81
2019-04-27T04:40:23.082Z,8.82
2019-04-27T04:41:21.026Z,8.82
2019-04-27T04:42:21.053Z,8.85
2019-04-27T04:43:21.120Z,8.89
2019-04-27T04:44:21.143Z,8.94
2019-04-27T04:45:21.058Z,8.97
2019-04-27T04:46:23.017Z,8.99
2019-04-27T04:47:21.030Z,9.02
2019-04-27T04:48:21.107Z,9.06
2019-04-27T04:49:21.006Z,9.10
2019-04-27T04:50:22.806Z,9.14
2019-04-27T04:51:21.028Z,9.18
2019-04-27T04:52:20.919Z,9.21
2019-04-27T04:53:20.980Z,9.26
2019-04-27T04:54:24.420Z,9.32
2019-04-27T04:55:21.123Z,9.37
2019-04-27T04:56:21.007Z,9.41
2019-04-27T04:57:21.853Z,9.44
2019-04-27T04:58:21.202Z,9.48
2019-04-27T04:59:20.987Z,9.51
2019-04-27T05:00:20.919Z,9.58
2019-04-27T05:01:20.889Z,9.61
2019-04-27T05:02:21.030Z,9.66
2019-04-27T05:03:21.856Z,9.73
2019-04-27T05:04:20.950Z,9.82
2019-04-27T05:05:21.346Z,9.94
2019-04-27T05:06:20.816Z,10.17
2019-04-27T05:07:20.787Z,10.48
2019-04-27T05:08:20.772Z,10.90
2019-04-27T05:09:20.814Z,11.36
2019-04-27T05:10:20.733Z,11.72
2019-04-27T05:11:20.723Z,12.12
2019-04-27T05:12:20.868Z,12.04
2019-04-27T05:13:20.830Z,11.99
2019-04-27T05:14:20.720Z,12.06
2019-04-27T05:15:20.864Z,12.12
2019-04-27T05:16:20.670Z,12.20
2019-04-27T05:17:20.663Z,11.86
2019-04-27T05:18:20.715Z,11.63
2019-04-27T05:19:20.664Z,11.40
2019-04-27T05:20:24.469Z,11.17
2019-04-27T05:21:21.625Z,10.99
2019-04-27T05:22:20.652Z,10.86
2019-04-27T05:23:20.666Z,10.79
2019-04-27T05:24:20.656Z,10.75
2019-04-27T05:25:20.702Z,10.71
2019-04-27T05:26:20.793Z,10.71
2019-04-27T05:27:20.543Z,10.76
2019-04-27T05:28:20.546Z,10.76
2019-04-27T05:29:20.541Z,10.81
2019-04-27T05:30:20.502Z,10.84
2019-04-27T05:31:20.525Z,10.84
2019-04-27T05:32:20.764Z,10.84
2019-04-27T05:33:20.514Z,10.81
2019-04-27T05:34:20.484Z,10.75
2019-04-27T05:35:20.446Z,10.71
2019-04-27T05:36:20.436Z,10.68
2019-04-27T05:37:27.539Z,10.64
2019-04-27T05:38:21.488Z,10.64
2019-04-27T05:39:24.826Z,10.63
2019-04-27T05:40:22.140Z,10.72
2019-04-27T05:41:20.579Z,10.74
2019-04-27T05:42:20.474Z,10.72
2019-04-27T05:43:20.471Z,10.71
2019-04-27T05:44:20.845Z,10.68
2019-04-27T05:45:22.777Z,10.71
2019-04-27T05:46:20.357Z,10.71
2019-04-27T05:47:20.426Z,10.72
2019-04-27T05:48:27.382Z,10.75
2019-04-27T05:49:21.328Z,10.75
2019-04-27T05:50:22.018Z,10.79
2019-04-27T05:51:20.344Z,10.79
2019-04-27T05:52:20.357Z,10.81
2019-04-27T05:53:20.330Z,10.75
2019-04-27T05:54:20.282Z,10.74
2019-04-27T05:55:20.242Z,10.75
2019-04-27T05:56:21.655Z,10.76
2019-04-27T05:57:20.307Z,10.81
2019-04-27T05:58:20.291Z,10.84
2019-04-27T05:59:20.270Z,10.87
2019-04-27T06:00:20.294Z,10.86
2019-04-27T06:01:20.254Z,10.86
2019-04-27T06:02:20.339Z,10.93
2019-04-27T06:03:21.040Z,11.00
2019-04-27T06:04:20.120Z,11.02
2019-04-27T06:05:22.631Z,11.04
2019-04-27T06:06:20.108Z,11.08
2019-04-27T06:07:20.109Z,11.12
2019-04-27T06:08:21.095Z,11.12
2019-04-27T06:09:20.065Z,11.18
2019-04-27T06:10:20.061Z,11.19
2019-04-27T06:11:20.050Z,11.19
2019-04-27T06:12:20.048Z,11.30
2019-04-27T06:13:20.060Z,11.27
2019-04-27T06:14:20.020Z,11.25
2019-04-27T06:15:20.036Z,11.29
2019-04-27T06:16:19.989Z,11.26
2019-04-27T06:17:20.000Z,11.27
2019-04-27T06:18:20.796Z,11.32
2019-04-27T06:19:20.024Z,11.33
2019-04-27T06:20:19.962Z,11.36
2019-04-27T06:21:19.927Z,11.37
2019-04-27T06:22:19.933Z,11.37
2019-04-27T06:23:20.971Z,11.33
2019-04-27T06:24:19.946Z,11.33
2019-04-27T06:25:21.571Z,11.37
2019-04-27T06:26:20.253Z,11.36
2019-04-27T06:27:21.095Z,11.35
2019-04-27T06:28:19.857Z,11.37
2019-04-27T06:29:19.877Z,11.37
2019-04-27T06:30:19.840Z,11.37
2019-04-27T06:31:19.841Z,11.40
2019-04-27T06:32:19.822Z,11.37
2019-04-27T06:33:29.629Z,11.41
2019-04-27T06:34:20.841Z,11.41
2019-04-27T06:35:19.794Z,11.36
2019-04-27T06:36:20.035Z,11.37
2019-04-27T06:37:21.588Z,11.37
2019-04-27T06:38:19.748Z,11.40
2019-04-27T06:39:20.600Z,11.40
2019-04-27T06:40:19.718Z,11.41
2019-04-27T06:41:19.718Z,11.44
2019-04-27T06:42:20.790Z,11.44
2019-04-27T06:43:19.698Z,11.44
2019-04-27T06:44:19.768Z,11.47
2019-04-27T06:45:19.773Z,11.47
2019-04-27T06:46:20.020Z,11.52
2019-04-27T06:47:19.655Z,11.52
2019-04-27T06:48:19.635Z,11.55
2019-04-27T06:49:19.644Z,11.59
2019-04-27T06:50:19.669Z,11.59
2019-04-27T06:51:19.674Z,11.63
2019-04-27T06:52:19.657Z,11.62
2019-04-27T06:53:19.588Z,11.62
2019-04-27T06:54:21.380Z,11.66
2019-04-27T06:55:19.567Z,11.60
2019-04-27T06:56:19.559Z,11.63
2019-04-27T06:57:19.547Z,11.65
2019-04-27T06:58:20.150Z,11.63
2019-04-27T06:59:19.537Z,11.65
2019-04-27T07:00:19.504Z,11.63
2019-04-27T07:01:19.506Z,11.66
2019-04-27T07:02:19.494Z,11.68
2019-04-27T07:03:19.498Z,11.68
2019-04-27T07:04:19.688Z,11.65
2019-04-27T07:05:20.447Z,11.59
2019-04-27T07:06:19.461Z,11.54
2019-04-27T07:07:19.594Z,11.51
2019-04-27T07:08:19.415Z,11.51
2019-04-27T07:09:19.621Z,11.47
2019-04-27T07:10:19.448Z,11.44
2019-04-27T07:11:19.800Z,11.41
2019-04-27T07:12:19.396Z,11.40
2019-04-27T07:13:19.661Z,11.36
2019-04-27T07:14:19.815Z,11.33
2019-04-27T07:15:20.495Z,11.30
2019-04-27T07:16:19.713Z,11.27
2019-04-27T07:17:19.363Z,11.27
2019-04-27T07:18:19.312Z,11.23
2019-04-27T07:19:19.314Z,11.22
2019-04-27T07:20:19.342Z,11.17
2019-04-27T07:21:24.615Z,11.10
2019-04-27T07:22:20.276Z,11.08
2019-04-27T07:23:20.938Z,11.05
2019-04-27T07:24:19.749Z,11.05
2019-04-27T07:25:19.245Z,11.00
2019-04-27T07:26:21.236Z,10.99
2019-04-27T07:27:21.243Z,10.97
2019-04-27T07:28:19.244Z,10.96
2019-04-27T07:29:19.603Z,10.96
2019-04-27T07:30:19.245Z,10.99
2019-04-27T07:31:19.353Z,10.96
2019-04-27T07:32:19.378Z,10.92
2019-04-27T07:33:19.174Z,10.90
2019-04-27T07:34:19.200Z,10.87
2019-04-27T07:35:19.693Z,10.89
2019-04-27T07:36:19.135Z,10.86
2019-04-27T07:37:19.547Z,10.87
2019-04-27T07:38:19.267Z,10.89
2019-04-27T07:39:19.398Z,10.81
2019-04-27T07:40:19.065Z,10.75
2019-04-27T07:41:19.572Z,10.71
2019-04-27T07:42:20.771Z,10.68
2019-04-27T07:43:21.120Z,10.63
2019-04-27T07:44:20.397Z,10.57
2019-04-27T07:45:19.533Z,10.53
2019-04-27T07:46:19.108Z,10.54
2019-04-27T07:47:19.542Z,10.54
2019-04-27T07:48:19.007Z,10.56
2019-04-27T07:49:19.081Z,10.51
2019-04-27T07:50:19.397Z,10.49
2019-04-27T07:51:31.175Z,10.51
2019-04-27T07:52:20.511Z,10.51
2019-04-27T07:53:19.382Z,10.51
2019-04-27T07:54:19.009Z,10.49
2019-04-27T07:55:18.952Z,10.46
2019-04-27T07:56:19.142Z,10.41
2019-04-27T07:57:19.782Z,10.40
2019-04-27T07:58:21.903Z,10.34
2019-04-27T07:59:18.948Z,10.28
2019-04-27T08:00:19.107Z,10.26
2019-04-27T08:01:19.255Z,10.25
2019-04-27T08:02:19.158Z,10.22
2019-04-27T08:03:19.545Z,10.25
2019-04-27T08:04:20.166Z,10.28
2019-04-27T08:05:19.228Z,10.31
2019-04-27T08:06:19.014Z,10.42
2019-04-27T08:07:19.692Z,10.49
2019-04-27T08:08:19.058Z,10.57
2019-04-27T08:09:19.139Z,10.64
2019-04-27T08:10:20.430Z,10.56
2019-04-27T08:11:19.328Z,10.48
2019-04-27T08:12:20.742Z,10.41
2019-04-27T08:13:19.470Z,10.42
2019-04-27T08:14:18.734Z,10.41
2019-04-27T08:15:18.990Z,10.37
2019-04-27T08:16:20.634Z,10.33
2019-04-27T08:17:19.173Z,10.26
2019-04-27T08:18:19.028Z,10.17
2019-04-27T08:19:19.671Z,10.15
2019-04-27T08:20:20.850Z,10.16
2019-04-27T08:21:18.923Z,10.15
2019-04-27T08:22:19.435Z,10.15
2019-04-27T08:23:19.523Z,10.13
2019-04-27T08:24:19.429Z,10.10
2019-04-27T08:25:19.014Z,10.09
2019-04-27T08:26:18.760Z,10.09
2019-04-27T08:27:19.438Z,10.05
2019-04-27T08:28:18.825Z,10.05
2019-04-27T08:29:18.577Z,10.09
2019-04-27T08:30:19.445Z,10.15
2019-04-27T08:31:18.757Z,10.25
2019-04-27T08:32:19.571Z,10.35
2019-04-27T08:33:19.087Z,10.42
2019-04-27T08:34:18.513Z,10.46
2019-04-27T08:35:19.484Z,10.46
2019-04-27T08:36:19.042Z,10.49
2019-04-27T08:37:18.795Z,10.53
2019-04-27T08:38:19.042Z,10.51
2019-04-27T08:39:18.689Z,10.54
2019-04-27T08:40:19.259Z,10.48
2019-04-27T08:41:21.040Z,10.42
2019-04-27T08:42:19.443Z,10.35
2019-04-27T08:43:19.154Z,10.42
2019-04-27T08:44:19.424Z,10.49
2019-04-27T08:45:19.324Z,10.57
2019-04-27T08:46:18.706Z,10.61
2019-04-27T08:47:19.469Z,10.60
2019-04-27T08:48:33.408Z,10.59
2019-04-27T08:49:19.318Z,10.56
2019-04-27T08:50:19.055Z,10.54
2019-04-27T08:51:19.671Z,10.54
2019-04-27T08:52:19.415Z,10.57
2019-04-27T08:53:18.671Z,10.56
2019-04-27T08:54:19.255Z,10.56
2019-04-27T08:55:19.623Z,10.60
2019-04-27T08:56:19.391Z,10.67
2019-04-27T08:57:18.809Z,10.71
2019-04-27T08:58:19.683Z,10.68
2019-04-27T08:59:19.431Z,10.74
2019-04-27T09:00:19.319Z,10.81
2019-04-27T09:01:18.347Z,10.87
2019-04-27T09:02:19.646Z,10.97
2019-04-27T09:03:19.360Z,10.99
2019-04-27T09:04:20.078Z,11.00
2019-04-27T09:05:19.287Z,10.99
2019-04-27T09:06:19.029Z,11.08
2019-04-27T09:07:19.706Z,11.08
2019-04-27T09:08:18.955Z,11.07
2019-04-27T09:09:19.259Z,11.07
2019-04-27T09:10:18.766Z,11.17
2019-04-27T09:11:20.424Z,11.23
2019-04-27T09:12:19.619Z,11.30
2019-04-27T09:13:19.467Z,11.23
2019-04-27T09:14:19.297Z,11.37
2019-04-27T09:15:19.259Z,11.35
2019-04-27T09:16:18.636Z,11.40
2019-04-27T09:17:19.318Z,11.45
2019-04-27T09:18:19.190Z,11.47
2019-04-27T09:19:18.842Z,11.35
2019-04-27T09:20:18.692Z,11.22
2019-04-27T09:21:19.160Z,11.26
2019-04-27T09:22:19.261Z,11.30
2019-04-27T09:23:18.825Z,11.29
2019-04-27T09:24:18.815Z,11.30
2019-04-27T09:25:19.332Z,11.32
2019-04-27T09:26:18.625Z,11.35
2019-04-27T09:27:19.745Z,11.36
2019-04-27T09:28:17.902Z,11.43
2019-04-27T09:29:17.886Z,11.37
2019-04-27T09:30:19.114Z,11.44
2019-04-27T09:31:19.502Z,11.44
2019-04-27T09:32:19.105Z,11.35
2019-04-27T09:33:17.841Z,11.22
2019-04-27T09:34:18.920Z,11.17
2019-04-27T09:35:17.818Z,11.10
2019-04-27T09:36:17.837Z,10.90
2019-04-27T09:37:17.809Z,10.97
2019-04-27T09:38:18.545Z,11.00
2019-04-27T09:39:17.781Z,11.08
2019-04-27T09:40:17.765Z,11.15
2019-04-27T09:41:17.771Z,11.14
2019-04-27T09:42:17.743Z,11.14
2019-04-27T09:43:17.739Z,11.15
2019-04-27T09:44:17.710Z,11.14
2019-04-27T09:45:17.707Z,11.14
2019-04-27T09:46:17.717Z,11.10
2019-04-27T09:47:17.718Z,11.07
2019-04-27T09:48:17.716Z,11.04
2019-04-27T09:49:17.668Z,11.11
2019-04-27T09:50:17.657Z,11.02
2019-04-27T09:51:17.669Z,10.96
2019-04-27T09:52:24.309Z,10.82
2019-04-27T09:53:18.616Z,10.76
2019-04-27T09:54:17.607Z,10.79
2019-04-27T09:55:17.597Z,10.86
2019-04-27T09:56:17.615Z,10.89
2019-04-27T09:57:17.604Z,10.89
2019-04-27T09:58:18.590Z,10.90
2019-04-27T09:59:17.556Z,10.86
2019-04-27T10:00:17.555Z,10.87
2019-04-27T10:01:18.110Z,10.94
2019-04-27T10:02:17.527Z,10.93
2019-04-27T10:03:17.521Z,10.90
2019-04-27T10:04:17.598Z,10.96
2019-04-27T10:05:17.488Z,11.08
2019-04-27T10:06:17.497Z,11.17
2019-04-27T10:07:17.465Z,11.30
2019-04-27T10:08:17.465Z,11.29
2019-04-27T10:09:17.449Z,11.30
2019-04-27T10:10:17.447Z,11.33
2019-04-27T10:11:17.468Z,11.37
2019-04-27T10:12:17.407Z,11.47
2019-04-27T10:13:17.399Z,11.54
2019-04-27T10:14:17.423Z,11.55
2019-04-27T10:15:17.398Z,11.68
2019-04-27T10:16:17.388Z,11.55
2019-04-27T10:17:17.358Z,11.52
2019-04-27T10:18:17.364Z,11.54
2019-04-27T10:19:28.241Z,11.59
2019-04-27T10:20:18.330Z,11.80
2019-04-27T10:21:17.348Z,11.59
2019-04-27T10:22:17.364Z,11.55
2019-04-27T10:23:17.308Z,11.66
2019-04-27T10:24:17.277Z,11.90
2019-04-27T10:25:17.281Z,12.02
2019-04-27T10:26:17.257Z,12.02
2019-04-27T10:27:17.263Z,12.20
2019-04-27T10:28:17.248Z,12.39
2019-04-27T10:29:17.247Z,12.87
2019-04-27T10:30:17.217Z,12.93
2019-04-27T10:31:17.213Z,12.62
2019-04-27T10:32:17.228Z,12.82
2019-04-27T10:33:17.197Z,12.95
2019-04-27T10:34:17.176Z,12.80
2019-04-27T10:35:17.169Z,12.57
2019-04-27T10:36:17.166Z,12.42
2019-04-27T10:37:17.139Z,12.22
2019-04-27T10:38:17.262Z,12.18
2019-04-27T10:39:17.140Z,12.10
2019-04-27T10:40:17.140Z,12.09
2019-04-27T10:41:17.099Z,12.04
2019-04-27T10:42:17.097Z,11.95
2019-04-27T10:43:17.098Z,11.91
2019-04-27T10:44:17.056Z,11.84
2019-04-27T10:45:17.060Z,11.75
2019-04-27T10:46:17.041Z,11.69
2019-04-27T10:47:17.040Z,11.73
2019-04-27T10:48:17.960Z,11.66
2019-04-27T10:49:17.018Z,11.51
2019-04-27T10:50:16.996Z,11.44
2019-04-27T10:51:16.982Z,11.47
2019-04-27T10:52:17.008Z,11.51
2019-04-27T10:53:17.056Z,11.37
2019-04-27T10:54:16.958Z,11.29
2019-04-27T10:55:16.950Z,10.79
2019-04-27T10:56:16.937Z,10.42
2019-04-27T10:57:16.987Z,10.05
2019-04-27T10:58:16.915Z,9.61
2019-04-27T10:59:16.907Z,9.26
2019-04-27T11:00:16.952Z,9.13
2019-04-27T11:01:16.880Z,8.97
2019-04-27T11:02:16.872Z,8.88
2019-04-27T11:03:16.889Z,8.81
2019-04-27T11:04:16.883Z,8.78
2019-04-27T11:05:16.859Z,8.84
2019-04-27T11:06:16.835Z,8.87
2019-04-27T11:07:16.858Z,8.84
2019-04-27T11:08:16.813Z,8.79
2019-04-27T11:09:16.818Z,8.81
2019-04-27T11:10:16.822Z,8.84
2019-04-27T11:11:16.779Z,8.88
2019-04-27T11:12:16.791Z,8.92
2019-04-27T11:13:16.816Z,9.02
2019-04-27T11:14:16.740Z,9.04
2019-04-27T11:15:16.740Z,9.10
2019-04-27T11:16:16.717Z,9.19
2019-04-27T11:17:16.718Z,9.25
2019-04-27T11:18:16.814Z,9.41
2019-04-27T11:19:17.032Z,9.56
2019-04-27T11:20:16.699Z,9.73
2019-04-27T11:21:16.686Z,9.74
2019-04-27T11:22:16.654Z,9.73
2019-04-27T11:23:16.656Z,9.64
2019-04-27T11:24:16.653Z,9.56
2019-04-27T11:25:16.644Z,9.43
2019-04-27T11:26:16.617Z,9.43
2019-04-27T11:27:16.602Z,9.40
2019-04-27T11:28:16.607Z,9.31
2019-04-27T11:29:16.576Z,9.37
2019-04-27T11:30:16.554Z,9.34
2019-04-27T11:31:17.264Z,9.39
2019-04-27T11:32:16.540Z,9.39
2019-04-27T11:33:16.661Z,9.40
2019-04-27T11:34:16.550Z,9.40
2019-04-27T11:35:16.505Z,9.46
2019-04-27T11:36:17.079Z,9.50
2019-04-27T11:37:16.566Z,9.61
2019-04-27T11:38:16.841Z,9.59
2019-04-27T11:39:19.645Z,9.62
2019-04-27T11:40:16.467Z,9.72
2019-04-27T11:41:16.434Z,9.74
2019-04-27T11:42:16.454Z,9.80
2019-04-27T11:43:16.456Z,9.89
2019-04-27T11:44:17.092Z,9.95
2019-04-27T11:45:16.422Z,9.98
2019-04-27T11:46:16.461Z,10.20
2019-04-27T11:47:16.389Z,10.48
2019-04-27T11:48:16.405Z,10.57
2019-04-27T11:49:16.348Z,10.76
2019-04-27T11:50:16.654Z,10.79
2019-04-27T11:51:17.415Z,10.64
2019-04-27T11:52:16.343Z,10.64
2019-04-27T11:53:22.726Z,10.74
2019-04-27T11:54:17.292Z,10.84
2019-04-27T11:55:16.292Z,10.87
2019-04-27T11:56:17.773Z,10.82
2019-04-27T11:57:16.277Z,10.82
2019-04-27T11:58:16.528Z,10.87
2019-04-27T11:59:16.277Z,10.92
2019-04-27T12:00:16.588Z,10.89
2019-04-27T12:01:16.215Z,10.94
2019-04-27T12:02:17.619Z,10.86
2019-04-27T12:03:16.681Z,10.78
2019-04-27T12:04:16.226Z,10.78
2019-04-27T12:05:16.197Z,10.68
2019-04-27T12:06:16.200Z,10.64
2019-04-27T12:07:16.180Z,10.54
2019-04-27T12:08:16.253Z,10.40
2019-04-27T12:09:16.167Z,10.28
2019-04-27T12:10:16.132Z,10.22
2019-04-27T12:11:16.120Z,10.15
2019-04-27T12:12:21.540Z,10.13
2019-04-27T12:13:17.101Z,10.12
2019-04-27T12:14:16.095Z,10.07
2019-04-27T12:15:16.261Z,10.04
2019-04-27T12:16:17.655Z,9.97
2019-04-27T12:17:16.525Z,9.91
2019-04-27T12:18:16.055Z,9.76
2019-04-27T12:19:16.403Z,9.64
2019-04-27T12:20:17.912Z,9.58
2019-04-27T12:21:16.004Z,9.61
2019-04-27T12:22:16.453Z,9.58
2019-04-27T12:23:16.489Z,9.62
2019-04-27T12:24:16.174Z,9.61
2019-04-27T12:25:15.952Z,9.54
2019-04-27T12:26:15.968Z,9.47
2019-04-27T12:27:16.001Z,9.46
2019-04-27T12:28:15.935Z,9.44
2019-04-27T12:29:16.228Z,9.41
2019-04-27T12:30:16.271Z,9.40
2019-04-27T12:31:16.369Z,9.36
2019-04-27T12:32:15.879Z,9.31
2019-04-27T12:33:15.902Z,9.25
2019-04-27T12:34:16.317Z,9.21
2019-04-27T12:35:16.636Z,9.08
2019-04-27T12:36:15.855Z,8.95
2019-04-27T12:37:15.849Z,8.84
2019-04-27T12:38:15.824Z,8.71
2019-04-27T12:39:15.812Z,8.69
2019-04-27T12:40:16.643Z,8.60
2019-04-27T12:41:15.834Z,8.56
2019-04-27T12:42:16.086Z,8.51
2019-04-27T12:43:15.796Z,8.49
2019-04-27T12:44:16.112Z,8.49
2019-04-27T12:45:17.978Z,8.42
2019-04-27T12:46:16.171Z,8.44
2019-04-27T12:47:16.333Z,8.42
2019-04-27T12:48:15.783Z,8.46
2019-04-27T12:49:16.161Z,8.51
2019-04-27T12:50:17.255Z,8.48
2019-04-27T12:51:15.728Z,8.49
2019-04-27T12:52:15.963Z,8.52
2019-04-27T12:53:15.650Z,8.49
2019-04-27T12:54:16.132Z,8.51
2019-04-27T12:55:17.043Z,8.53
2019-04-27T12:56:16.662Z,8.60
2019-04-27T12:57:15.923Z,8.74
2019-04-27T12:58:16.419Z,8.88
2019-04-27T12:59:15.590Z,9.04
2019-04-27T13:00:16.516Z,9.31
2019-04-27T13:01:15.835Z,9.22
2019-04-27T13:02:15.588Z,9.18
2019-04-27T13:03:16.063Z,9.26
2019-04-27T13:04:15.535Z,9.44
2019-04-27T13:05:15.833Z,9.31