createdAt,value
2022-10-17T00:02:10.524Z,13.98
2022-10-17T00:04:37.072Z,13.98
2022-10-17T00:07:03.609Z,13.99
2022-10-17T00:09:30.129Z,13.98
2022-10-17T00:11:56.674Z,14.00
2022-10-17T00:14:23.198Z,14.00
2022-10-17T00:16:49.739Z,14.00
2022-10-17T00:19:16.288Z,14.00
2022-10-17T00:21:42.776Z,14.00
2022-10-17T00:24:09.579Z,14.02
2022-10-17T00:26:36.208Z,14.00
2022-10-17T00:29:03.296Z,14.01
2022-10-17T00:31:29.867Z,14.01
2022-10-17T00:33:56.379Z,14.00
2022-10-17T00:36:25.309Z,14.01
2022-10-17T00:38:59.126Z,14.02
2022-10-17T00:41:31.740Z,14.00
2022-10-17T00:44:05.610Z,14.01
2022-10-17T00:46:37.852Z,14.01
2022-10-17T00:49:08.234Z,14.00
2022-10-17T00:51:40.942Z,14.02
2022-10-17T00:54:09.589Z,14.00
2022-10-17T00:56:36.885Z,14.02
2022-10-17T00:59:07.480Z,14.01
2022-10-17T01:01:34.616Z,14.03
2022-10-17T01:04:01.193Z,14.02
2022-10-17T01:06:27.829Z,14.03
2022-10-17T01:08:54.777Z,14.04
2022-10-17T01:11:36.422Z,14.03
2022-10-17T01:14:12.285Z,14.02
2022-10-17T01:17:01.620Z,14.01
2022-10-17T01:19:47.007Z,14.04
2022-10-17T01:22:38.335Z,14.03
2022-10-17T01:25:35.950Z,14.01
2022-10-17T01:28:24.467Z,13.99
2022-10-17T01:31:19.102Z,14.01
2022-10-17T01:34:07.362Z,13.98
2022-10-17T01:36:57.464Z,13.98
2022-10-17T01:39:45.414Z,14.00
2022-10-17T01:42:33.157Z,14.00
2022-10-17T01:45:13.869Z,14.00
2022-10-17T01:47:42.064Z,14.01
2022-10-17T01:50:17.724Z,14.00
2022-10-17T01:52:53.482Z,14.01
2022-10-17T01:55:25.832Z,14.03
2022-10-17T01:58:00.427Z,14.03
2022-10-17T02:00:27.814Z,14.02
2022-10-17T02:03:02.188Z,14.05
2022-10-17T02:05:33.907Z,14.04
2022-10-17T02:08:00.506Z,14.03
2022-10-17T02:10:46.345Z,14.02
2022-10-17T02:13:18.387Z,14.04
2022-10-17T02:16:18.168Z,14.00
2022-10-17T02:18:58.573Z,14.03
2022-10-17T02:21:49.896Z,14.01
2022-10-17T02:24:49.584Z,14.03
2022-10-17T02:27:43.823Z,14.04
2022-10-17T02:30:30.520Z,14.04
2022-10-17T02:33:06.592Z,14.05
2022-10-17T02:35:37.290Z,14.05
2022-10-17T02:38:06.625Z,14.06
2022-10-17T02:40:34.789Z,14.05
2022-10-17T02:43:01.812Z,14.07
2022-10-17T02:45:35.734Z,14.09
2022-10-17T02:48:04.300Z,14.08
2022-10-17T02:50:51.037Z,14.07
2022-10-17T02:53:27.147Z,14.06
2022-10-17T02:55:59.027Z,14.07
2022-10-17T02:58:31.573Z,14.09
2022-10-17T03:00:59.902Z,14.09
2022-10-17T03:03:30.835Z,14.08
2022-10-17T03:06:01.069Z,14.09
2022-10-17T03:08:27.685Z,14.07
2022-10-17T03:10:55.786Z,14.09
2022-10-17T03:13:22.666Z,14.09
2022-10-17T03:15:49.904Z,14.09
2022-10-17T03:18:17.186Z,14.06
2022-10-17T03:20:45.284Z,14.06
2022-10-17T03:23:11.765Z,14.09
2022-10-17T03:25:38.319Z,14.08
2022-10-17T03:28:05.613Z,14.09
2022-10-17T03:30:33.232Z,14.10
2022-10-17T03:32:59.866Z,14.08
2022-10-17T03:35:27.325Z,14.08
2022-10-17T03:37:56.000Z,14.09
2022-10-17T03:40:23.926Z,14.09
2022-10-17T03:42:50.881Z,14.09
2022-10-17T03:45:17.834Z,14.08
2022-10-17T03:47:45.941Z,14.10
2022-10-17T03:50:12.634Z,14.10
2022-10-17T03:52:40.108Z,14.10
2022-10-17T03:55:06.964Z,14.09
2022-10-17T03:57:35.841Z,14.09
2022-10-17T04:00:04.638Z,14.11
2022-10-17T04:02:41.030Z,14.08
2022-10-17T04:05:10.874Z,14.09
2022-10-17T04:07:37.704Z,14.09
2022-10-17T04:10:05.669Z,14.10
2022-10-17T04:12:32.764Z,14.10
2022-10-17T04:14:59.853Z,14.08
2022-10-17T04:17:26.992Z,14.09
2022-10-17T04:19:53.615Z,14.09
2022-10-17T04:22:20.142Z,14.09
2022-10-17T04:24:46.903Z,14.10
2022-10-17T04:27:26.592Z,14.10
2022-10-17T04:29:53.911Z,14.09
2022-10-17T04:32:23.669Z,14.10
2022-10-17T04:34:57.100Z,14.07
2022-10-17T04:37:23.937Z,14.08
2022-10-17T04:39:53.919Z,14.08
2022-10-17T04:42:20.524Z,14.09
2022-10-17T04:44:47.952Z,14.09
2022-10-17T04:47:17.017Z,14.08
2022-10-17T04:49:44.096Z,14.08
2022-10-17T04:52:11.168Z,14.07
2022-10-17T04:54:44.904Z,14.07
2022-10-17T04:57:13.590Z,14.07
2022-10-17T04:59:42.065Z,14.07
2022-10-17T05:02:21.024Z,14.05
2022-10-17T05:04:47.703Z,14.04
2022-10-17T05:07:15.290Z,14.04
2022-10-17T05:10:08.581Z,14.04
2022-10-17T05:12:35.548Z,14.04
2022-10-17T05:15:02.142Z,14.04
2022-10-17T05:17:30.062Z,14.03
2022-10-17T05:19:56.578Z,14.01
2022-10-17T05:22:23.149Z,14.00
2022-10-17T05:24:49.785Z,14.02
2022-10-17T05:27:16.416Z,14.03
2022-10-17T05:29:43.337Z,14.03
2022-10-17T05:32:18.775Z,14.02
2022-10-17T05:34:45.418Z,14.02
2022-10-17T05:37:11.958Z,14.00
2022-10-17T05:39:39.803Z,13.99
2022-10-17T05:42:07.445Z,13.97
2022-10-17T05:44:34.942Z,13.99
2022-10-17T05:47:02.410Z,13.98
2022-10-17T05:49:40.068Z,13.98
2022-10-17T05:52:13.350Z,13.97
2022-10-17T05:54:53.787Z,13.96
2022-10-17T05:57:20.628Z,13.96
2022-10-17T05:59:47.489Z,13.96
2022-10-17T06:02:18.639Z,13.95
2022-10-17T06:04:46.536Z,13.95
2022-10-17T06:07:14.488Z,13.94
2022-10-17T06:09:43.400Z,13.95
2022-10-17T06:12:10.633Z,13.94
2022-10-17T06:14:37.156Z,13.94
2022-10-17T06:17:05.758Z,13.95
2022-10-17T06:19:32.448Z,13.94
2022-10-17T06:21:59.023Z,13.95
2022-10-17T06:24:27.746Z,13.94
2022-10-17T06:26:54.398Z,13.94
2022-10-17T06:29:21.696Z,13.94
2022-10-17T06:31:51.459Z,13.93
2022-10-17T06:34:19.195Z,13.91
2022-10-17T06:36:46.375Z,13.94
2022-10-17T06:39:13.604Z,13.93
2022-10-17T06:41:45.472Z,13.92
2022-10-17T06:44:12.388Z,13.94
2022-10-17T06:46:39.812Z,13.94
2022-10-17T06:49:10.162Z,13.95
2022-10-17T06:51:58.455Z,13.94
2022-10-17T06:54:40.324Z,13.93
2022-10-17T06:57:25.339Z,13.94
2022-10-17T07:00:02.132Z,13.94
2022-10-17T07:02:35.005Z,13.93
2022-10-17T07:05:02.232Z,13.95
2022-10-17T07:07:32.534Z,13.96
2022-10-17T07:09:59.728Z,13.98
2022-10-17T07:12:26.561Z,13.97
2022-10-17T07:14:53.147Z,13.98
2022-10-17T07:17:19.907Z,14.02
2022-10-17T07:19:46.847Z,14.04
2022-10-17T07:22:13.709Z,14.07
2022-10-17T07:24:43.890Z,14.07
2022-10-17T07:27:50.079Z,14.09
2022-10-17T07:30:18.056Z,14.12
2022-10-17T07:33:00.270Z,14.14
2022-10-17T07:35:26.953Z,14.17
2022-10-17T07:37:53.737Z,14.18
2022-10-17T07:40:21.407Z,14.22
2022-10-17T07:42:48.194Z,14.27
2022-10-17T07:45:18.766Z,14.29
2022-10-17T07:47:46.967Z,14.32
2022-10-17T07:50:16.613Z,14.36
2022-10-17T07:52:43.964Z,14.39
2022-10-17T07:55:10.627Z,14.41
2022-10-17T07:57:37.216Z,14.44
2022-10-17T08:00:04.174Z,14.44
2022-10-17T08:02:39.825Z,14.50
2022-10-17T08:05:06.844Z,14.52
2022-10-17T08:07:33.667Z,14.54
2022-10-17T08:10:00.297Z,14.57
2022-10-17T08:12:27.093Z,14.58
2022-10-17T08:14:53.741Z,14.62
2022-10-17T08:17:20.202Z,14.67
2022-10-17T08:19:46.665Z,14.69
2022-10-17T08:22:13.202Z,14.73
2022-10-17T08:24:39.693Z,14.78
2022-10-17T08:27:11.352Z,14.82
2022-10-17T08:29:38.674Z,14.87
2022-10-17T08:32:09.614Z,14.92
2022-10-17T08:34:36.413Z,14.93
2022-10-17T08:37:02.950Z,15.01
2022-10-17T08:39:29.592Z,15.06
2022-10-17T08:42:11.614Z,15.07
2022-10-17T08:44:59.523Z,15.11
2022-10-17T08:47:39.485Z,15.17
2022-10-17T08:50:11.846Z,15.21
2022-10-17T08:53:02.831Z,15.24
2022-10-17T08:55:37.031Z,15.28
2022-10-17T08:58:15.177Z,15.31
2022-10-17T09:00:50.479Z,15.37
2022-10-17T09:03:45.544Z,15.38
2022-10-17T09:06:30.144Z,15.43
2022-10-17T09:09:01.628Z,15.46
2022-10-17T09:11:41.813Z,15.50
2022-10-17T09:14:25.187Z,15.56
2022-10-17T09:17:13.385Z,15.60
2022-10-17T09:19:59.774Z,15.63
2022-10-17T09:22:30.248Z,15.68
2022-10-17T09:25:03.235Z,15.71
2022-10-17T09:27:41.363Z,15.76
2022-10-17T09:30:44.566Z,15.75
2022-10-17T09:33:34.672Z,15.83
2022-10-17T09:36:33.462Z,15.87
2022-10-17T09:39:03.869Z,15.90
2022-10-17T09:41:46.361Z,15.96
2022-10-17T09:44:15.660Z,15.99
2022-10-17T09:46:47.240Z,16.05
2022-10-17T09:49:22.578Z,16.08
2022-10-17T09:51:49.224Z,16.14
2022-10-17T09:54:23.853Z,16.17
2022-10-17T09:57:05.834Z,16.20
2022-10-17T09:59:44.155Z,16.25
2022-10-17T10:02:13.315Z,16.29
2022-10-17T10:05:06.963Z,16.34
2022-10-17T10:07:37.332Z,16.39
2022-10-17T10:10:24.025Z,16.41
2022-10-17T10:13:06.238Z,16.47
2022-10-17T10:15:43.507Z,16.53
2022-10-17T10:18:32.642Z,16.56
2022-10-17T10:21:14.846Z,16.59
2022-10-17T10:23:44.276Z,16.67
2022-10-17T10:26:31.019Z,16.72
2022-10-17T10:29:01.797Z,16.77
2022-10-17T10:31:37.062Z,16.82
2022-10-17T10:34:15.909Z,16.86
2022-10-17T10:36:48.010Z,16.90
2022-10-17T10:39:34.446Z,16.94
2022-10-17T10:42:03.423Z,17.01
2022-10-17T10:44:32.162Z,17.05
2022-10-17T10:47:16.001Z,17.09
2022-10-17T10:49:43.332Z,17.12
2022-10-17T10:52:18.331Z,17.17
2022-10-17T10:54:55.434Z,17.21
2022-10-17T10:57:28.007Z,17.28
2022-10-17T11:00:06.077Z,17.34
2022-10-17T11:02:45.307Z,17.35
2022-10-17T11:05:30.425Z,17.42
2022-10-17T11:08:18.008Z,17.47
2022-10-17T11:11:00.691Z,17.53
2022-10-17T11:13:43.404Z,17.56
2022-10-17T11:16:33.922Z,17.56
2022-10-17T11:19:24.660Z,17.63
2022-10-17T11:22:19.115Z,17.68
2022-10-17T11:25:04.063Z,17.73
2022-10-17T11:27:31.352Z,17.78
2022-10-17T11:29:58.576Z,17.82
2022-10-17T11:32:37.266Z,17.85
2022-10-17T11:35:26.393Z,17.90
2022-10-17T11:38:24.893Z,17.93
2022-10-17T11:40:55.967Z,17.97
2022-10-17T11:43:38.046Z,18.04
2022-10-17T11:46:24.081Z,18.08
2022-10-17T11:49:32.100Z,18.08
2022-10-17T11:52:05.577Z,18.14
2022-10-17T11:54:39.001Z,18.17
2022-10-17T11:57:37.268Z,18.21
2022-10-17T12:00:25.082Z,18.25
2022-10-17T12:03:34.959Z,18.29
2022-10-17T12:06:36.780Z,18.33
2022-10-17T12:09:26.680Z,18.38
2022-10-17T12:12:02.400Z,18.43
2022-10-17T12:14:46.622Z,18.42
2022-10-17T12:17:32.998Z,18.46
2022-10-17T12:20:23.428Z,18.49
2022-10-17T12:22:53.090Z,18.52
2022-10-17T12:25:31.466Z,18.56
2022-10-17T12:28:07.120Z,18.57
2022-10-17T12:30:34.902Z,18.58
2022-10-17T12:33:17.468Z,18.63
2022-10-17T12:35:44.039Z,18.65
2022-10-17T12:38:22.534Z,18.64
2022-10-17T12:40:54.451Z,18.67
2022-10-17T12:43:30.022Z,18.68
2022-10-17T12:46:08.251Z,18.71
2022-10-17T12:48:34.723Z,18.73
2022-10-17T12:51:35.243Z,18.74
2022-10-17T12:54:15.795Z,18.77
2022-10-17T12:56:47.852Z,18.81
2022-10-17T12:59:24.691Z,18.83
2022-10-17T13:01:56.244Z,18.84
2022-10-17T13:04:24.074Z,18.88
2022-10-17T13:06:57.082Z,18.88
2022-10-17T13:09:30.011Z,18.93
2022-10-17T13:11:59.674Z,18.95
2022-10-17T13:14:27.563Z,18.98
2022-10-17T13:16:59.871Z,19.00
2022-10-17T13:19:31.448Z,19.02
2022-10-17T13:22:06.307Z,19.04
2022-10-17T13:24:39.357Z,19.04
2022-10-17T13:27:22.085Z,19.07
2022-10-17T13:29:49.044Z,19.08
2022-10-17T13:32:15.654Z,19.07
2022-10-17T13:34:42.362Z,19.08
2022-10-17T13:37:14.117Z,19.11
2022-10-17T13:39:55.408Z,19.13
2022-10-17T13:42:27.513Z,19.12
2022-10-17T13:44:55.756Z,19.16
2022-10-17T13:47:25.556Z,19.15
2022-10-17T13:49:55.452Z,19.16
2022-10-17T13:52:26.559Z,19.17
2022-10-17T13:54:54.231Z,19.18
2022-10-17T13:57:30.512Z,19.17
2022-10-17T14:00:09.864Z,19.19
2022-10-17T14:02:41.965Z,19.20
2022-10-17T14:05:17.379Z,19.22
2022-10-17T14:08:13.536Z,19.22
2022-10-17T14:10:43.858Z,19.21
2022-10-17T14:13:22.882Z,19.23
2022-10-17T14:15:50.423Z,19.24
2022-10-17T14:18:25.461Z,19.24
2022-10-17T14:23:42.231Z,19.24
2022-10-17T14:26:14.011Z,19.26
2022-10-17T14:28:42.565Z,19.27
2022-10-17T14:31:17.032Z,19.25
2022-10-17T14:33:50.860Z,19.25
2022-10-17T14:36:19.283Z,19.26
2022-10-17T14:38:48.312Z,19.31
2022-10-17T14:41:43.479Z,19.27
2022-10-17T14:44:26.470Z,19.27
2022-10-17T14:46:57.741Z,19.30
2022-10-17T14:49:39.738Z,19.29
2022-10-17T14:52:29.729Z,19.27
2022-10-17T14:54:57.911Z,19.29
2022-10-17T14:57:33.262Z,19.31
2022-10-17T14:59:59.787Z,19.30
2022-10-17T15:02:30.433Z,19.34
2022-10-17T15:04:57.338Z,19.34
2022-10-17T15:07:24.218Z,19.35
2022-10-17T15:09:52.423Z,19.36
2022-10-17T15:12:22.239Z,19.36
2022-10-17T15:14:48.872Z,19.38
2022-10-17T15:17:21.102Z,19.37
2022-10-17T15:19:48.813Z,19.37
2022-10-17T15:22:16.263Z,19.39
2022-10-17T15:24:43.238Z,19.40
2022-10-17T15:27:24.116Z,19.40
2022-10-17T15:29:51.621Z,19.42
2022-10-17T15:32:18.504Z,19.39
2022-10-17T15:34:45.245Z,19.43
2022-10-17T15:37:18.905Z,19.43
2022-10-17T15:39:52.894Z,19.43
2022-10-17T15:42:20.438Z,19.42
2022-10-17T15:44:49.806Z,19.42
2022-10-17T15:47:39.111Z,19.38
2022-10-17T15:50:08.700Z,19.42
2022-10-17T15:52:40.188Z,19.39
2022-10-17T15:55:08.623Z,19.41
2022-10-17T15:57:38.632Z,19.40
2022-10-17T16:00:16.353Z,19.40
2022-10-17T16:02:43.598Z,19.40
2022-10-17T16:05:16.063Z,19.40
2022-10-17T16:07:46.993Z,19.38
2022-10-17T16:10:14.767Z,19.38
2022-10-17T16:12:44.890Z,19.37
2022-10-17T16:15:16.931Z,19.35
2022-10-17T16:17:44.014Z,19.37
2022-10-17T16:20:13.059Z,19.37
2022-10-17T16:22:42.256Z,19.36
2022-10-17T16:25:19.413Z,19.35
2022-10-17T16:27:47.704Z,19.30
2022-10-17T16:30:14.931Z,19.30
2022-10-17T16:32:41.908Z,19.32
2022-10-17T16:35:11.434Z,19.31
2022-10-17T16:37:37.986Z,19.31
2022-10-17T16:40:05.080Z,19.27
2022-10-17T16:42:31.984Z,19.29
2022-10-17T16:44:59.279Z,19.26
2022-10-17T16:47:25.856Z,19.27
2022-10-17T16:49:52.419Z,19.26
2022-10-17T16:52:19.352Z,19.24
2022-10-17T16:54:46.186Z,19.25
2022-10-17T16:57:12.910Z,19.20
2022-10-17T16:59:39.912Z,19.19
2022-10-17T17:02:07.313Z,19.23
2022-10-17T17:04:40.746Z,19.19
2022-10-17T17:07:07.402Z,19.16
2022-10-17T17:09:35.876Z,19.20
2022-10-17T17:12:02.801Z,19.20
2022-10-17T17:14:35.116Z,19.18
2022-10-17T17:17:01.918Z,19.19
2022-10-17T17:19:31.794Z,19.17
2022-10-17T17:21:58.325Z,19.17
2022-10-17T17:24:25.544Z,19.15
2022-10-17T17:26:54.100Z,19.15
2022-10-17T17:29:21.410Z,19.13
2022-10-17T17:31:48.060Z,19.15
2022-10-17T17:34:18.014Z,19.13
2022-10-17T17:36:45.055Z,19.08
2022-10-17T17:39:13.664Z,19.12
2022-10-17T17:41:41.770Z,19.11
2022-10-17T17:44:12.582Z,19.10
2022-10-17T17:46:43.598Z,19.10
2022-10-17T17:49:11.541Z,19.05
2022-10-17T17:51:41.476Z,19.07
2022-10-17T17:54:11.476Z,19.07
2022-10-17T17:56:38.552Z,19.07
2022-10-17T17:59:05.671Z,19.06
2022-10-17T18:01:38.878Z,19.05
2022-10-17T18:04:08.934Z,19.05
2022-10-17T18:06:37.719Z,19.04
2022-10-17T18:09:05.493Z,19.04
2022-10-17T18:11:39.137Z,19.04
2022-10-17T18:14:10.221Z,19.03
2022-10-17T18:16:37.772Z,19.00
2022-10-17T18:19:07.170Z,19.02
2022-10-17T18:21:36.113Z,19.02
2022-10-17T18:24:04.815Z,18.97
2022-10-17T18:26:35.178Z,19.00
2022-10-17T18:29:04.552Z,18.97
2022-10-17T18:31:38.019Z,18.93
2022-10-17T18:34:05.673Z,18.98
2022-10-17T18:36:35.573Z,18.98
2022-10-17T18:39:03.166Z,18.98
2022-10-17T18:41:34.787Z,18.95
2022-10-17T18:44:05.449Z,18.93
2022-10-17T18:46:41.203Z,18.94
2022-10-17T18:49:15.292Z,18.94
2022-10-17T18:51:42.498Z,18.92
2022-10-17T18:54:14.837Z,18.91
2022-10-17T18:56:43.815Z,18.89
2022-10-17T18:59:10.488Z,18.87
2022-10-17T19:01:45.071Z,18.91
2022-10-17T19:04:12.439Z,18.91
2022-10-17T19:06:39.632Z,18.89
2022-10-17T19:09:08.965Z,18.91
2022-10-17T19:11:42.299Z,18.89
2022-10-17T19:14:13.695Z,18.87
2022-10-17T19:16:45.056Z,18.82
2022-10-17T19:19:23.800Z,18.85
2022-10-17T19:21:51.004Z,18.85
2022-10-17T19:24:29.206Z,18.87
2022-10-17T19:27:02.675Z,18.84
2022-10-17T19:29:33.608Z,18.85
2022-10-17T19:32:00.818Z,18.85
2022-10-17T19:34:27.788Z,18.86
2022-10-17T19:36:55.766Z,18.84
2022-10-17T19:39:26.558Z,18.84
2022-10-17T19:41:53.183Z,18.79
2022-10-17T19:44:19.904Z,18.84
2022-10-17T19:46:48.915Z,18.85
2022-10-17T19:49:15.898Z,18.84
2022-10-17T19:51:43.834Z,18.84
2022-10-17T19:54:10.542Z,18.77
2022-10-17T19:56:38.021Z,18.82
2022-10-17T19:59:06.266Z,18.80
2022-10-17T20:01:41.429Z,18.83
2022-10-17T20:04:10.835Z,18.81
2022-10-17T20:06:37.518Z,18.80
2022-10-17T20:09:05.260Z,18.78
2022-10-17T20:11:35.285Z,18.74
2022-10-17T20:14:01.992Z,18.78
2022-10-17T20:16:36.150Z,18.79
2022-10-17T20:19:07.858Z,18.77
2022-10-17T20:21:39.802Z,18.76
2022-10-17T20:24:08.966Z,18.77
2022-10-17T20:26:38.652Z,18.77
2022-10-17T20:29:11.109Z,18.74
2022-10-17T20:31:38.716Z,18.74
2022-10-17T20:34:05.235Z,18.73
2022-10-17T20:36:34.022Z,18.73
2022-10-17T20:39:00.525Z,18.71
2022-10-17T20:41:27.358Z,18.72
2022-10-17T20:43:55.386Z,18.68
2022-10-17T20:46:36.410Z,18.70
2022-10-17T20:49:05.785Z,18.69
2022-10-17T20:51:37.750Z,18.70
2022-10-17T20:54:06.296Z,18.66
2022-10-17T20:56:39.646Z,18.64
2022-10-17T20:59:13.555Z,18.67
2022-10-17T21:01:43.274Z,18.66
2022-10-17T21:04:40.553Z,18.64
2022-10-17T21:06:57.828Z,18.64
2022-10-17T21:09:24.892Z,18.63
2022-10-17T21:11:55.108Z,18.63
2022-10-17T21:14:23.727Z,18.61
2022-10-17T21:16:52.106Z,18.55
2022-10-17T21:19:19.148Z,18.57
2022-10-17T21:21:46.868Z,18.57
2022-10-17T21:24:18.168Z,18.55
2022-10-17T21:26:47.801Z,18.56
2022-10-17T21:29:14.682Z,18.53
2022-10-17T21:31:43.514Z,18.53
2022-10-17T21:34:18.941Z,18.51
2022-10-17T21:36:45.680Z,18.51
2022-10-17T21:39:13.943Z,18.49
2022-10-17T21:41:45.585Z,18.46
2022-10-17T21:44:15.095Z,18.49
2022-10-17T21:46:44.530Z,18.47
2022-10-17T21:49:13.182Z,18.45
2022-10-17T21:52:07.181Z,18.42
2022-10-17T21:54:36.764Z,18.42
2022-10-17T21:57:03.364Z,18.39
2022-10-17T21:59:31.875Z,18.40
2022-10-17T22:01:58.496Z,18.36
2022-10-17T22:04:25.151Z,18.33
2022-10-17T22:06:52.395Z,18.36
2022-10-17T22:09:26.008Z,18.35
2022-10-17T22:11:55.283Z,18.34
2022-10-17T22:14:23.356Z,18.33
2022-10-17T22:16:51.014Z,18.31
2022-10-17T22:19:21.114Z,18.29
2022-10-17T22:21:47.936Z,18.25
2022-10-17T22:24:16.619Z,18.27
2022-10-17T22:26:44.537Z,18.26
2022-10-17T22:29:11.846Z,18.22
2022-10-17T22:31:40.155Z,18.22
2022-10-17T22:34:07.744Z,18.22
2022-10-17T22:36:38.420Z,18.21
2022-10-17T22:39:05.219Z,18.18
2022-10-17T22:41:31.832Z,18.18
2022-10-17T22:43:58.632Z,18.18
2022-10-17T22:46:25.896Z,18.17
2022-10-17T22:48:52.473Z,18.17
2022-10-17T22:51:19.109Z,18.16
2022-10-17T22:53:45.904Z,18.13
2022-10-17T22:56:15.169Z,18.15
2022-10-17T22:58:41.967Z,18.10
2022-10-17T23:01:12.936Z,18.13
2022-10-17T23:03:40.785Z,18.12
2022-10-17T23:06:07.495Z,18.12
2022-10-17T23:08:36.567Z,18.09
2022-10-17T23:11:03.396Z,18.11
2022-10-17T23:13:29.974Z,18.09
2022-10-17T23:15:57.388Z,18.08
2022-10-17T23:18:26.140Z,18.09
2022-10-17T23:20:53.682Z,18.07
2022-10-17T23:23:20.723Z,18.08
2022-10-17T23:25:47.907Z,18.08
2022-10-17T23:28:14.417Z,18.06
2022-10-17T23:30:41.244Z,18.06
2022-10-17T23:33:10.421Z,18.05
2022-10-17T23:35:37.910Z,18.05
2022-10-17T23:38:04.580Z,18.02
2022-10-17T23:40:31.113Z,18.00
2022-10-17T23:42:57.752Z,18.01
2022-10-17T23:45:24.405Z,18.02
2022-10-17T23:47:51.093Z,18.00
2022-10-17T23:50:17.924Z,18.01
2022-10-17T23:52:44.485Z,17.97
