createdAt,value
2018-10-18T00:01:07.329Z,30.27
2018-10-18T00:03:37.669Z,30.63
2018-10-18T00:06:07.773Z,30.43
2018-10-18T00:08:37.462Z,29.13
2018-10-18T00:11:07.453Z,30.70
2018-10-18T00:13:37.374Z,29.80
2018-10-18T00:16:07.383Z,33.17
2018-10-18T00:18:37.266Z,33.80
2018-10-18T00:21:07.192Z,31.20
2018-10-18T00:23:37.123Z,30.27
2018-10-18T00:26:07.060Z,29.77
2018-10-18T00:28:37.004Z,30.93
2018-10-18T00:31:07.012Z,31.73
2018-10-18T00:33:36.960Z,31.17
2018-10-18T00:36:07.019Z,30.77
2018-10-18T00:38:36.922Z,33.17
2018-10-18T00:41:06.996Z,31.80
2018-10-18T00:43:37.010Z,31.33
2018-10-18T00:46:07.063Z,31.60
2018-10-18T00:48:36.919Z,31.67
2018-10-18T00:51:07.135Z,30.83
2018-10-18T00:53:37.097Z,32.07
2018-10-18T00:56:07.112Z,31.70
2018-10-18T00:58:36.882Z,30.10
2018-10-18T01:01:07.579Z,30.30
2018-10-18T01:03:37.492Z,32.00
2018-10-18T01:06:07.516Z,31.50
2018-10-18T01:08:37.249Z,30.23
2018-10-18T01:11:07.202Z,30.80
2018-10-18T01:13:37.052Z,29.73
2018-10-18T01:16:07.106Z,30.03
2018-10-18T01:18:37.051Z,30.30
2018-10-18T01:21:06.939Z,29.10
2018-10-18T01:23:36.804Z,30.07
2018-10-18T01:26:06.792Z,31.10
2018-10-18T01:28:36.701Z,31.17
2018-10-18T01:31:06.700Z,30.60
2018-10-18T01:33:36.712Z,31.03
2018-10-18T01:36:06.938Z,32.33
2018-10-18T01:38:36.704Z,32.17
2018-10-18T01:41:06.579Z,32.23
2018-10-18T01:43:36.521Z,32.03
2018-10-18T01:46:07.190Z,32.43
2018-10-18T01:48:36.984Z,30.83
2018-10-18T01:51:06.883Z,33.00
2018-10-18T01:53:36.763Z,31.63
2018-10-18T01:56:06.714Z,32.53
2018-10-18T01:58:36.463Z,31.40
2018-10-18T02:01:06.302Z,31.23
2018-10-18T02:03:36.085Z,31.27
2018-10-18T02:06:06.752Z,29.73
2018-10-18T02:08:36.474Z,30.53
2018-10-18T02:11:06.941Z,31.13
2018-10-18T02:13:36.971Z,30.10
2018-10-18T02:16:07.585Z,30.73
2018-10-18T02:18:37.389Z,31.53
2018-10-18T02:21:07.569Z,31.50
2018-10-18T02:23:37.405Z,29.60
2018-10-18T02:26:07.276Z,31.00
2018-10-18T02:28:37.079Z,31.93
2018-10-18T02:31:07.131Z,28.57
2018-10-18T02:33:36.991Z,29.83
2018-10-18T02:36:06.965Z,28.87
2018-10-18T02:38:36.783Z,28.40
2018-10-18T02:41:06.712Z,28.10
2018-10-18T02:43:36.533Z,27.20
2018-10-18T02:46:06.463Z,27.33
2018-10-18T02:48:36.260Z,27.17
2018-10-18T02:51:06.105Z,28.10
2018-10-18T02:53:36.003Z,26.47
2018-10-18T02:56:05.872Z,26.20
2018-10-18T02:58:35.804Z,25.63
2018-10-18T03:01:05.866Z,26.43
2018-10-18T03:03:35.699Z,25.80
2018-10-18T03:06:05.661Z,26.00
2018-10-18T03:08:35.524Z,26.20
2018-10-18T03:11:05.719Z,25.00
2018-10-18T03:13:35.482Z,26.37
2018-10-18T03:16:05.474Z,24.77
2018-10-18T03:18:35.205Z,24.40
2018-10-18T03:21:04.949Z,25.57
2018-10-18T03:23:34.761Z,24.67
2018-10-18T03:26:04.531Z,26.13
2018-10-18T03:28:34.304Z,24.50
2018-10-18T03:31:04.141Z,24.67
2018-10-18T03:33:33.941Z,25.30
2018-10-18T03:36:03.778Z,26.63
2018-10-18T03:38:33.548Z,27.37
2018-10-18T03:41:03.315Z,26.60
2018-10-18T03:43:33.102Z,26.13
2018-10-18T03:46:02.887Z,25.07
2018-10-18T03:48:32.723Z,25.03
2018-10-18T03:51:02.497Z,24.77
2018-10-18T03:53:32.346Z,25.60
2018-10-18T03:56:02.128Z,25.70
2018-10-18T03:58:31.952Z,26.33
2018-10-18T04:01:01.746Z,26.33
2018-10-18T04:03:31.613Z,26.10
2018-10-18T04:06:01.483Z,26.03
2018-10-18T04:08:31.357Z,25.47
2018-10-18T04:11:01.236Z,24.67
2018-10-18T04:13:31.188Z,25.03
2018-10-18T04:16:01.029Z,25.03
2018-10-18T04:18:30.965Z,24.40
2018-10-18T04:21:00.868Z,24.47
2018-10-18T04:23:32.780Z,23.43
2018-10-18T04:26:03.610Z,23.90
2018-10-18T04:28:34.180Z,25.70
2018-10-18T04:31:04.416Z,24.30
2018-10-18T04:33:34.314Z,24.57
2018-10-18T04:36:04.208Z,25.20
2018-10-18T04:38:34.033Z,25.07
2018-10-18T04:41:03.888Z,24.73
2018-10-18T04:43:33.776Z,26.53
2018-10-18T04:46:03.668Z,25.20
2018-10-18T04:48:33.644Z,24.13
2018-10-18T04:51:03.439Z,24.77
2018-10-18T04:53:33.287Z,24.90
2018-10-18T04:56:03.147Z,26.30
2018-10-18T04:58:32.961Z,24.93
2018-10-18T05:01:02.989Z,24.03
2018-10-18T05:03:32.770Z,24.30
2018-10-18T05:06:04.315Z,25.83
2018-10-18T05:08:34.230Z,27.17
2018-10-18T05:11:04.169Z,25.07
2018-10-18T05:13:34.024Z,25.27
2018-10-18T05:16:03.938Z,24.63
2018-10-18T05:18:33.827Z,27.30
2018-10-18T05:21:03.742Z,26.10
2018-10-18T05:23:33.645Z,24.43
2018-10-18T05:26:03.578Z,24.07
2018-10-18T05:28:33.473Z,25.13
2018-10-18T05:31:03.457Z,23.67
2018-10-18T05:33:33.348Z,29.00
2018-10-18T05:36:03.261Z,23.70
2018-10-18T05:38:33.158Z,24.93
2018-10-18T05:41:03.102Z,26.60
2018-10-18T05:43:33.045Z,27.87
2018-10-18T05:46:02.991Z,27.10
2018-10-18T05:48:32.958Z,25.93
2018-10-18T05:51:02.898Z,25.93
2018-10-18T05:53:32.730Z,27.93
2018-10-18T05:56:02.574Z,44.30
2018-10-18T05:58:32.391Z,28.23
2018-10-18T06:01:02.360Z,29.10
2018-10-18T06:03:32.247Z,27.40
2018-10-18T06:06:02.178Z,27.00
2018-10-18T06:08:31.944Z,27.07
2018-10-18T06:11:12.756Z,25.50
2018-10-18T06:13:42.645Z,27.67
2018-10-18T06:16:12.661Z,28.03
2018-10-18T06:18:42.604Z,28.77
2018-10-18T06:21:12.537Z,28.40
2018-10-18T06:23:42.383Z,28.50
2018-10-18T06:26:12.273Z,29.37
2018-10-18T06:28:42.257Z,29.23
2018-10-18T06:31:12.229Z,30.00
2018-10-18T06:33:42.033Z,29.00
2018-10-18T06:36:11.908Z,30.27
2018-10-18T06:38:41.767Z,29.23
2018-10-18T06:41:11.847Z,30.20
2018-10-18T06:43:42.442Z,30.10
2018-10-18T06:46:13.651Z,30.80
2018-10-18T06:48:44.075Z,31.53
2018-10-18T06:51:14.044Z,30.50
2018-10-18T06:53:43.972Z,32.53
2018-10-18T06:56:13.881Z,31.53
2018-10-18T06:58:43.781Z,32.20
2018-10-18T07:01:13.655Z,30.63
2018-10-18T07:03:43.542Z,30.33
2018-10-18T07:06:13.531Z,28.27
2018-10-18T07:08:43.390Z,26.73
2018-10-18T07:11:13.421Z,25.93
2018-10-18T07:13:43.420Z,25.23
2018-10-18T07:16:13.375Z,24.47
2018-10-18T07:18:43.325Z,25.83
2018-10-18T07:21:13.280Z,25.27
2018-10-18T07:23:43.221Z,25.67
2018-10-18T07:26:13.131Z,25.10
2018-10-18T07:28:43.071Z,25.33
2018-10-18T07:31:12.926Z,25.83
2018-10-18T07:33:42.845Z,25.07
2018-10-18T07:36:12.806Z,26.03
2018-10-18T07:38:42.683Z,26.30
2018-10-18T07:41:12.735Z,26.23
2018-10-18T07:43:42.590Z,26.90
2018-10-18T07:46:12.535Z,47.80
2018-10-18T07:48:42.370Z,26.63
2018-10-18T07:51:12.265Z,25.80
2018-10-18T07:53:42.256Z,24.87
2018-10-18T07:56:12.062Z,25.30
2018-10-18T07:58:41.927Z,24.27
2018-10-18T08:01:11.737Z,24.93
2018-10-18T08:03:41.639Z,25.70
2018-10-18T08:06:11.574Z,26.30
2018-10-18T08:08:41.357Z,25.30
2018-10-18T08:11:11.307Z,24.53
2018-10-18T08:13:40.984Z,26.53
2018-10-18T08:16:10.854Z,25.20
2018-10-18T08:18:40.815Z,25.77
2018-10-18T08:21:10.676Z,25.60
2018-10-18T08:23:40.636Z,26.00
2018-10-18T08:26:10.473Z,25.27
2018-10-18T08:28:40.358Z,23.97
2018-10-18T08:31:10.263Z,24.13
2018-10-18T08:33:40.118Z,24.33
2018-10-18T08:36:10.139Z,23.73
2018-10-18T08:38:39.982Z,23.23
2018-10-18T08:41:09.845Z,23.47
2018-10-18T08:43:39.716Z,21.43
2018-10-18T08:46:09.620Z,22.93
2018-10-18T08:48:39.578Z,22.30
2018-10-18T08:51:09.450Z,23.00
2018-10-18T08:53:39.320Z,22.97
2018-10-18T08:56:09.278Z,22.40
2018-10-18T08:58:39.246Z,24.53
2018-10-18T09:01:09.175Z,22.93
2018-10-18T09:03:38.991Z,23.13
2018-10-18T09:06:08.883Z,23.10
2018-10-18T09:08:38.774Z,21.57
2018-10-18T09:11:08.577Z,23.13
2018-10-18T09:13:38.634Z,22.70
2018-10-18T09:16:08.640Z,23.23
2018-10-18T09:18:38.526Z,23.50
2018-10-18T09:21:08.317Z,23.57
2018-10-18T09:23:38.208Z,23.50
2018-10-18T09:26:08.171Z,22.43
2018-10-18T09:28:38.005Z,22.23
2018-10-18T09:31:07.969Z,23.80
2018-10-18T09:33:37.907Z,23.87
2018-10-18T09:36:07.859Z,23.13
2018-10-18T09:38:37.817Z,24.60
2018-10-18T09:41:07.694Z,23.77
2018-10-18T09:43:37.653Z,39.33
2018-10-18T09:46:07.828Z,35.27
2018-10-18T09:48:37.729Z,24.47
2018-10-18T09:51:07.687Z,26.07
2018-10-18T09:53:37.540Z,26.37
2018-10-18T09:56:07.637Z,25.77
2018-10-18T09:58:37.440Z,27.00
2018-10-18T10:01:12.437Z,28.13
2018-10-18T10:03:42.370Z,27.83
2018-10-18T10:06:12.229Z,29.03
2018-10-18T10:08:42.207Z,29.87
2018-10-18T10:11:12.032Z,30.43
2018-10-18T10:13:42.051Z,29.93
2018-10-18T10:16:11.929Z,32.00
2018-10-18T10:18:41.744Z,31.10
2018-10-18T10:21:11.705Z,32.23
2018-10-18T10:23:41.582Z,30.50
2018-10-18T10:26:11.592Z,32.20
2018-10-18T10:28:41.506Z,32.93
2018-10-18T10:31:11.321Z,32.07
2018-10-18T10:33:41.278Z,32.10
2018-10-18T10:36:11.173Z,31.80
2018-10-18T10:38:41.141Z,31.47
2018-10-18T10:41:11.097Z,31.63
2018-10-18T10:43:40.775Z,30.93
2018-10-18T10:46:10.803Z,35.37
2018-10-18T10:48:40.719Z,29.70
2018-10-18T10:51:10.613Z,31.83
2018-10-18T10:53:40.565Z,28.73
2018-10-18T10:56:10.520Z,30.53
2018-10-18T10:58:40.449Z,29.73
2018-10-18T11:01:13.687Z,30.63
2018-10-18T11:03:43.998Z,31.73
2018-10-18T11:06:14.394Z,30.40
2018-10-18T11:08:44.313Z,32.40
2018-10-18T11:11:15.139Z,30.90
2018-10-18T11:13:45.209Z,31.27
2018-10-18T11:16:15.210Z,30.47
2018-10-18T11:18:45.208Z,31.57
2018-10-18T11:21:16.587Z,30.27
2018-10-18T11:23:46.584Z,31.37
2018-10-18T11:26:16.616Z,31.53
2018-10-18T11:28:46.508Z,31.03
2018-10-18T11:31:16.473Z,31.63
2018-10-18T11:33:46.447Z,32.00
2018-10-18T11:36:16.484Z,28.97
2018-10-18T11:38:46.431Z,30.07
2018-10-18T11:41:16.376Z,30.40
2018-10-18T11:43:46.398Z,30.10
2018-10-18T11:46:16.408Z,30.00
2018-10-18T11:48:46.347Z,31.07
2018-10-18T11:51:16.363Z,30.80
2018-10-18T11:53:46.359Z,30.93
2018-10-18T11:56:16.488Z,31.50
2018-10-18T11:58:46.475Z,30.37
2018-10-18T12:01:16.512Z,30.43
2018-10-18T12:03:46.511Z,30.87
2018-10-18T12:06:16.481Z,36.13
2018-10-18T12:08:46.518Z,42.67
2018-10-18T12:11:16.666Z,27.70
2018-10-18T12:13:46.753Z,26.87
2018-10-18T12:16:16.707Z,28.50
2018-10-18T12:18:46.791Z,28.97
2018-10-18T12:21:16.772Z,29.60
2018-10-18T12:23:46.890Z,29.60
2018-10-18T12:26:17.027Z,28.20
2018-10-18T12:28:47.150Z,29.43
2018-10-18T12:31:17.211Z,29.27
2018-10-18T12:33:47.257Z,28.43
2018-10-18T12:36:17.226Z,30.03
2018-10-18T12:38:47.375Z,30.50
2018-10-18T12:41:17.574Z,30.60
2018-10-18T12:43:47.605Z,31.47
2018-10-18T12:46:17.696Z,30.03
2018-10-18T12:48:47.780Z,30.50
2018-10-18T12:51:17.799Z,28.73
2018-10-18T12:53:47.830Z,29.83
2018-10-18T12:56:17.943Z,29.47
2018-10-18T12:58:47.761Z,29.80
2018-10-18T13:01:17.824Z,28.77
2018-10-18T13:03:47.759Z,28.70
2018-10-18T13:06:17.958Z,30.43
2018-10-18T13:08:47.957Z,30.27
2018-10-18T13:11:17.898Z,29.43
2018-10-18T13:13:47.961Z,30.03
2018-10-18T13:16:18.103Z,29.73
2018-10-18T13:18:48.262Z,31.20
2018-10-18T13:21:18.609Z,29.00
2018-10-18T13:23:48.676Z,29.40
2018-10-18T13:26:19.044Z,42.13
2018-10-18T13:28:49.385Z,33.73
2018-10-18T13:31:19.639Z,30.70
2018-10-18T13:33:49.669Z,31.53
2018-10-18T13:36:19.841Z,31.50
2018-10-18T13:38:49.802Z,34.10
2018-10-18T13:41:19.808Z,39.10
2018-10-18T13:43:49.810Z,32.50
2018-10-18T13:46:19.972Z,31.40
2018-10-18T13:48:50.135Z,32.67
2018-10-18T13:51:20.250Z,33.27
2018-10-18T13:53:50.255Z,33.23
2018-10-18T13:56:20.292Z,33.60
2018-10-18T13:58:50.416Z,33.27
2018-10-18T14:01:20.398Z,33.03
2018-10-18T14:03:50.400Z,33.53
2018-10-18T14:06:20.529Z,32.40
2018-10-18T14:08:50.607Z,32.80
2018-10-18T14:11:20.871Z,33.67
2018-10-18T14:13:50.924Z,34.07
2018-10-18T14:16:21.122Z,33.73
2018-10-18T14:18:51.245Z,32.60
2018-10-18T14:21:21.292Z,32.23
2018-10-18T14:23:51.478Z,31.67
2018-10-18T14:26:21.806Z,32.23
2018-10-18T14:28:51.887Z,31.33
2018-10-18T14:31:40.575Z,30.83
2018-10-18T14:34:10.473Z,31.17
2018-10-18T14:36:40.604Z,31.03
2018-10-18T14:39:11.229Z,30.80
2018-10-18T14:41:43.301Z,29.67
2018-10-18T14:44:13.567Z,31.63
2018-10-18T14:46:44.272Z,30.50
2018-10-18T14:49:14.549Z,30.17
2018-10-18T14:51:45.326Z,29.27
2018-10-18T14:54:15.793Z,29.53
2018-10-18T14:56:46.596Z,30.03
2018-10-18T14:59:17.899Z,30.90
2018-10-18T15:01:49.102Z,30.37
2018-10-18T15:04:20.206Z,30.27
2018-10-18T15:06:51.985Z,36.03
2018-10-18T15:09:23.562Z,31.30
2018-10-18T15:11:53.357Z,29.07
2018-10-18T15:14:23.528Z,29.20
2018-10-18T15:16:53.653Z,29.20
2018-10-18T15:19:23.734Z,30.13
2018-10-18T15:21:55.002Z,29.73
2018-10-18T15:24:25.589Z,28.70
2018-10-18T15:26:55.839Z,28.03
2018-10-18T15:29:25.596Z,28.53
2018-10-18T15:31:56.761Z,29.57
2018-10-18T15:34:27.432Z,28.57
2018-10-18T15:36:57.986Z,28.57
2018-10-18T15:39:28.933Z,29.43
2018-10-18T15:41:59.749Z,29.10
2018-10-18T15:44:29.857Z,28.70
2018-10-18T15:47:00.309Z,29.67
2018-10-18T15:49:33.153Z,28.50
2018-10-18T15:52:08.465Z,29.27
2018-10-18T15:54:39.160Z,32.77
2018-10-18T15:57:09.923Z,80.90
2018-10-18T16:02:26.914Z,32.33
2018-10-18T16:04:57.044Z,31.50
2018-10-18T16:07:27.841Z,30.53
2018-10-18T16:09:58.487Z,29.93
2018-10-18T16:12:28.903Z,32.90
2018-10-18T16:15:05.367Z,37.83
2018-10-18T16:17:35.396Z,33.90
2018-10-18T16:20:06.322Z,36.43
2018-10-18T16:22:37.130Z,35.67
2018-10-18T16:25:13.884Z,34.60
2018-10-18T16:27:44.891Z,37.50
2018-10-18T16:30:15.489Z,40.50
2018-10-18T16:32:47.412Z,37.93
2018-10-18T16:35:17.556Z,37.00
2018-10-18T16:37:54.450Z,39.43
2018-10-18T16:40:27.134Z,39.80
2018-10-18T16:42:59.521Z,39.80
2018-10-18T16:45:30.461Z,38.77
2018-10-18T16:48:02.399Z,39.90
2018-10-18T16:50:32.976Z,41.03
2018-10-18T16:53:03.413Z,40.23
2018-10-18T16:55:33.982Z,39.03
2018-10-18T16:58:05.793Z,38.53
2018-10-18T17:00:36.158Z,39.53
2018-10-18T17:03:06.063Z,41.17
2018-10-18T17:05:35.990Z,39.30
2018-10-18T17:08:07.194Z,37.97
2018-10-18T17:10:37.038Z,38.27
2018-10-18T17:13:08.949Z,38.33
2018-10-18T17:15:39.013Z,38.73
2018-10-18T17:18:09.147Z,38.87
2018-10-18T17:20:39.277Z,37.90
2018-10-18T17:23:09.554Z,39.43
2018-10-18T17:25:39.290Z,40.87
2018-10-18T17:28:10.347Z,41.27
2018-10-18T17:30:40.884Z,41.17
2018-10-18T17:33:15.045Z,39.07
2018-10-18T17:35:48.045Z,40.93
2018-10-18T17:38:18.678Z,41.13
2018-10-18T17:40:51.670Z,43.00
2018-10-18T17:43:22.479Z,45.70
2018-10-18T17:45:52.675Z,42.80
2018-10-18T17:48:24.092Z,64.73
2018-10-18T17:50:54.857Z,44.90
2018-10-18T17:53:24.864Z,42.60
2018-10-18T17:55:59.211Z,50.37
2018-10-18T17:58:29.201Z,48.60
2018-10-18T18:01:01.016Z,53.47
2018-10-18T18:03:31.762Z,47.40
2018-10-18T18:06:02.604Z,47.20
2018-10-18T18:08:33.345Z,44.90
2018-10-18T18:11:03.955Z,42.70
2018-10-18T18:13:34.509Z,44.77
2018-10-18T18:16:04.756Z,45.37
2018-10-18T18:18:36.763Z,46.13
2018-10-18T18:21:09.154Z,43.83
2018-10-18T18:23:39.607Z,43.13
2018-10-18T18:26:10.002Z,42.77
2018-10-18T18:28:40.198Z,46.97
2018-10-18T18:31:11.120Z,48.37
2018-10-18T18:33:41.528Z,62.40
2018-10-18T18:36:13.286Z,55.37
2018-10-18T18:38:43.713Z,47.20
2018-10-18T18:41:14.604Z,46.90
2018-10-18T18:43:45.641Z,47.73
2018-10-18T18:46:16.371Z,45.87
2018-10-18T18:48:47.345Z,49.13
2018-10-18T18:51:17.873Z,51.03
2018-10-18T18:53:48.680Z,47.17
2018-10-18T18:56:19.419Z,44.57
2018-10-18T18:58:49.748Z,44.00
2018-10-18T19:01:21.185Z,42.67
2018-10-18T19:03:52.655Z,42.93
2018-10-18T19:06:23.348Z,42.00
2018-10-18T19:08:54.012Z,45.57
2018-10-18T19:11:24.499Z,44.30
2018-10-18T19:13:55.013Z,44.50
2018-10-18T19:16:26.037Z,44.60
2018-10-18T19:18:56.818Z,45.57
2018-10-18T19:21:27.755Z,44.07
2018-10-18T19:23:58.415Z,44.80
2018-10-18T19:26:29.814Z,44.07
2018-10-18T19:29:00.017Z,44.70
2018-10-18T19:31:30.794Z,45.27
2018-10-18T19:34:01.849Z,45.40
2018-10-18T19:36:32.335Z,46.33
2018-10-18T19:39:02.663Z,47.57
2018-10-18T19:41:34.583Z,46.53
2018-10-18T19:44:06.206Z,45.43
2018-10-18T19:46:37.076Z,46.20
2018-10-18T19:49:07.527Z,44.63
2018-10-18T19:51:38.292Z,44.53
2018-10-18T19:54:08.468Z,44.37
2018-10-18T19:56:38.684Z,44.50
2018-10-18T19:59:09.214Z,46.30
2018-10-18T20:01:40.684Z,45.03
2018-10-18T20:04:10.982Z,45.57
2018-10-18T20:06:41.563Z,44.83
2018-10-18T20:09:13.390Z,43.43
2018-10-18T20:11:43.796Z,44.90
2018-10-18T20:14:14.506Z,44.67
2018-10-18T20:16:44.655Z,43.07
2018-10-18T20:19:15.408Z,42.77
2018-10-18T20:21:45.644Z,42.90
2018-10-18T20:24:15.995Z,43.17
2018-10-18T20:26:46.273Z,42.07
2018-10-18T20:29:17.265Z,42.37
2018-10-18T20:31:47.951Z,42.50
2018-10-18T20:34:18.448Z,45.77
2018-10-18T20:36:49.217Z,42.40
2018-10-18T20:39:19.395Z,43.20
2018-10-18T20:41:49.913Z,44.70
2018-10-18T20:44:20.853Z,43.10
2018-10-18T20:46:51.324Z,44.33
2018-10-18T20:49:21.680Z,43.10
2018-10-18T20:51:51.620Z,40.90
2018-10-18T20:54:22.453Z,41.53
2018-10-18T20:56:53.296Z,40.37
2018-10-18T20:59:23.668Z,40.33
2018-10-18T21:01:54.864Z,42.77
2018-10-18T21:04:25.534Z,42.00
2018-10-18T21:06:55.797Z,42.80
2018-10-18T21:09:26.798Z,41.63
2018-10-18T21:11:57.508Z,41.13
2018-10-18T21:14:27.759Z,43.27
2018-10-18T21:16:57.858Z,41.97
2018-10-18T21:19:29.265Z,41.00
2018-10-18T21:21:59.814Z,41.93
2018-10-18T21:24:30.168Z,41.20
2018-10-18T21:27:01.077Z,46.40
2018-10-18T21:29:32.157Z,43.20
2018-10-18T21:32:02.395Z,42.63
2018-10-18T21:34:32.469Z,41.33
2018-10-18T21:37:02.790Z,42.97
2018-10-18T21:39:34.972Z,43.57
2018-10-18T21:42:05.711Z,44.00
2018-10-18T21:44:37.639Z,41.70
2018-10-18T21:47:07.812Z,42.97
2018-10-18T21:49:38.709Z,42.63
2018-10-18T21:52:09.205Z,43.77
2018-10-18T21:54:39.277Z,42.67
2018-10-18T21:57:09.684Z,42.33
2018-10-18T21:59:41.110Z,43.87
2018-10-18T22:02:11.404Z,45.30
2018-10-18T22:04:42.357Z,44.83
2018-10-18T22:07:12.667Z,44.77
2018-10-18T22:09:43.300Z,43.93
2018-10-18T22:12:13.446Z,42.37
2018-10-18T22:14:43.613Z,42.13
2018-10-18T22:17:15.418Z,40.77
2018-10-18T22:19:45.406Z,40.83
2018-10-18T22:22:15.439Z,41.40
2018-10-18T22:24:46.390Z,40.40
2018-10-18T22:27:16.996Z,41.63
2018-10-18T22:29:48.370Z,41.70
2018-10-18T22:32:18.605Z,42.07
2018-10-18T22:34:48.897Z,41.83
2018-10-18T22:37:18.967Z,41.10
2018-10-18T22:39:48.955Z,40.10
2018-10-18T22:42:19.408Z,40.60
2018-10-18T22:44:51.166Z,41.03
2018-10-18T22:47:21.217Z,41.23
2018-10-18T22:49:51.248Z,40.13
2018-10-18T22:52:21.804Z,40.00
2018-10-18T22:54:51.769Z,41.47
2018-10-18T22:57:22.170Z,41.13
2018-10-18T22:59:52.376Z,39.00
2018-10-18T23:02:22.914Z,41.53
2018-10-18T23:04:53.213Z,41.53
2018-10-18T23:07:24.819Z,40.90
2018-10-18T23:09:54.869Z,40.77
2018-10-18T23:12:24.865Z,41.67
2018-10-18T23:14:54.896Z,39.90
2018-10-18T23:17:25.095Z,40.90
2018-10-18T23:19:55.187Z,41.70
2018-10-18T23:22:25.160Z,41.90
2018-10-18T23:24:55.492Z,41.83
2018-10-18T23:27:29.827Z,41.93
2018-10-18T23:29:59.794Z,41.73
2018-10-18T23:32:30.006Z,40.00
2018-10-18T23:35:01.061Z,41.50
2018-10-18T23:37:31.407Z,41.13
2018-10-18T23:40:01.911Z,43.13
2018-10-18T23:42:32.356Z,41.83
2018-10-18T23:45:02.734Z,41.50
2018-10-18T23:47:33.428Z,44.03
2018-10-18T23:50:04.464Z,43.53
2018-10-18T23:52:34.513Z,43.10
2018-10-18T23:55:05.342Z,43.03
2018-10-18T23:57:35.204Z,42.07
