createdAt,value
2022-09-10T00:01:42.020Z,0
2022-09-10T00:04:08.171Z,0
2022-09-10T00:06:33.175Z,0
2022-09-10T00:08:59.368Z,0
2022-09-10T00:11:25.462Z,0
2022-09-10T00:13:51.530Z,0
2022-09-10T00:16:17.576Z,0
2022-09-10T00:18:43.757Z,0
2022-09-10T00:21:09.841Z,0
2022-09-10T00:23:35.835Z,0
2022-09-10T00:26:02.060Z,0
2022-09-10T00:28:28.080Z,0
2022-09-10T00:30:54.122Z,0
2022-09-10T00:33:20.351Z,0
2022-09-10T00:35:46.313Z,0
2022-09-10T00:38:11.459Z,0
2022-09-10T00:40:37.611Z,0
2022-09-10T00:43:03.739Z,0
2022-09-10T00:45:29.704Z,0
2022-09-10T00:47:55.845Z,0
2022-09-10T00:50:22.003Z,0
2022-09-10T00:52:47.014Z,0
2022-09-10T00:55:13.204Z,0
2022-09-10T00:57:39.259Z,0
2022-09-10T01:00:05.294Z,0
2022-09-10T01:02:31.387Z,0
2022-09-10T01:04:57.469Z,0
2022-09-10T01:07:23.618Z,0
2022-09-10T01:09:49.756Z,0
2022-09-10T01:12:15.872Z,0
2022-09-10T01:14:41.860Z,0
2022-09-10T01:17:07.956Z,0
2022-09-10T01:19:34.045Z,0
2022-09-10T01:22:00.149Z,0
2022-09-10T01:24:25.372Z,0
2022-09-10T01:26:51.433Z,0
2022-09-10T01:29:17.490Z,0
2022-09-10T01:31:43.559Z,0
2022-09-10T01:34:09.737Z,0
2022-09-10T01:36:35.736Z,0
2022-09-10T01:39:01.940Z,0
2022-09-10T01:41:27.904Z,0
2022-09-10T01:43:54.123Z,0
2022-09-10T01:46:20.100Z,0
2022-09-10T01:48:46.270Z,0
2022-09-10T01:51:12.302Z,0
2022-09-10T01:53:38.391Z,0
2022-09-10T01:56:03.607Z,0
2022-09-10T01:58:29.689Z,0
2022-09-10T02:00:55.802Z,0
2022-09-10T02:03:21.787Z,0
2022-09-10T02:05:47.941Z,0
2022-09-10T02:08:14.014Z,0
2022-09-10T02:10:40.057Z,0
2022-09-10T02:13:06.238Z,0
2022-09-10T02:15:32.355Z,0
2022-09-10T02:17:58.358Z,0
2022-09-10T02:20:24.436Z,0
2022-09-10T02:22:50.536Z,0
2022-09-10T02:25:16.727Z,0
2022-09-10T02:27:41.840Z,0
2022-09-10T02:30:07.937Z,0
2022-09-10T02:32:33.935Z,0
2022-09-10T02:35:00.065Z,0
2022-09-10T02:37:26.114Z,0
2022-09-10T02:39:52.248Z,0
2022-09-10T02:42:18.298Z,0
2022-09-10T02:44:44.540Z,0
2022-09-10T02:47:10.495Z,0
2022-09-10T02:49:36.577Z,0
2022-09-10T02:52:02.666Z,0
2022-09-10T02:54:28.772Z,0
2022-09-10T02:56:54.924Z,0
2022-09-10T02:59:19.985Z,0
2022-09-10T03:01:46.084Z,0
2022-09-10T03:04:12.169Z,0
2022-09-10T03:06:38.261Z,0
2022-09-10T03:09:04.362Z,0
2022-09-10T03:11:30.442Z,0
2022-09-10T03:13:56.552Z,0
2022-09-10T03:16:22.643Z,0
2022-09-10T03:18:48.758Z,0
2022-09-10T03:21:14.826Z,0
2022-09-10T03:23:40.933Z,0
2022-09-10T03:26:07.010Z,0
2022-09-10T03:28:33.103Z,0
2022-09-10T03:30:58.226Z,0
2022-09-10T03:33:24.315Z,0
2022-09-10T03:35:50.405Z,0
2022-09-10T03:38:16.511Z,0
2022-09-10T03:40:42.601Z,0
2022-09-10T03:43:08.695Z,0
2022-09-10T03:45:34.787Z,0
2022-09-10T03:48:00.881Z,0
2022-09-10T03:50:28.940Z,0
2022-09-10T03:52:53.095Z,0
2022-09-10T03:55:19.162Z,0
2022-09-10T03:57:45.264Z,0
2022-09-10T04:00:11.351Z,0
2022-09-10T04:02:36.460Z,0
2022-09-10T04:05:02.545Z,0
2022-09-10T04:07:28.656Z,0
2022-09-10T04:09:54.751Z,0
2022-09-10T04:12:20.835Z,0
2022-09-10T04:14:46.944Z,0
2022-09-10T04:17:13.033Z,0
2022-09-10T04:19:39.125Z,0
2022-09-10T04:22:05.212Z,0
2022-09-10T04:24:31.326Z,0
2022-09-10T04:26:57.422Z,0
2022-09-10T04:29:23.509Z,0
2022-09-10T04:31:49.596Z,0
2022-09-10T04:34:14.717Z,0
2022-09-10T04:36:40.818Z,4
2022-09-10T04:39:06.904Z,4
2022-09-10T04:41:32.985Z,8
2022-09-10T04:43:59.166Z,20
2022-09-10T04:46:25.184Z,28
2022-09-10T04:48:51.283Z,36
2022-09-10T04:51:17.383Z,52
2022-09-10T04:53:43.459Z,68
2022-09-10T04:56:09.555Z,104
2022-09-10T04:58:35.668Z,112
2022-09-10T05:01:01.803Z,108
2022-09-10T05:03:27.883Z,120
2022-09-10T05:05:52.964Z,112
2022-09-10T05:08:19.095Z,84
2022-09-10T05:10:45.145Z,140
2022-09-10T05:13:11.248Z,132
2022-09-10T05:15:37.352Z,116
2022-09-10T05:18:03.429Z,168
2022-09-10T05:20:29.539Z,160
2022-09-10T05:22:55.632Z,128
2022-09-10T05:25:21.720Z,188
2022-09-10T05:27:47.812Z,232
2022-09-10T05:30:13.915Z,172
2022-09-10T05:32:40.008Z,164
2022-09-10T05:35:06.099Z,180
2022-09-10T05:37:31.206Z,265
2022-09-10T05:39:57.301Z,413
2022-09-10T05:42:23.407Z,473
2022-09-10T05:44:49.483Z,558
2022-09-10T05:47:15.589Z,762
2022-09-10T05:49:41.691Z,915
2022-09-10T05:52:07.766Z,875
2022-09-10T05:54:33.881Z,1003
2022-09-10T05:56:59.970Z,1301
2022-09-10T05:59:26.054Z,1397
2022-09-10T06:01:52.168Z,1397
2022-09-10T06:04:18.248Z,1489
2022-09-10T06:06:44.334Z,1445
2022-09-10T06:09:09.459Z,1634
2022-09-10T06:11:35.549Z,2164
2022-09-10T06:14:01.683Z,2305
2022-09-10T06:16:27.744Z,2292
2022-09-10T06:18:53.837Z,2248
2022-09-10T06:21:19.964Z,2164
2022-09-10T06:23:46.040Z,2108
2022-09-10T06:26:12.141Z,1903
2022-09-10T06:28:38.217Z,2027
2022-09-10T06:31:04.303Z,2048
2022-09-10T06:33:30.417Z,1847
2022-09-10T06:35:56.495Z,2007
2022-09-10T06:38:22.606Z,2537
2022-09-10T06:40:47.700Z,2521
2022-09-10T06:43:13.812Z,2802
2022-09-10T06:45:39.899Z,3132
2022-09-10T06:48:05.993Z,3397
2022-09-10T06:50:32.086Z,3561
2022-09-10T06:52:58.173Z,3654
2022-09-10T06:55:24.265Z,3626
2022-09-10T06:57:50.363Z,3461
2022-09-10T07:00:16.478Z,3405
2022-09-10T07:02:42.564Z,3694
2022-09-10T07:05:08.659Z,4051
2022-09-10T07:07:34.742Z,4144
2022-09-10T07:10:00.834Z,4485
2022-09-10T07:12:25.943Z,4714
2022-09-10T07:14:52.047Z,5047
2022-09-10T07:17:18.143Z,5292
2022-09-10T07:19:44.234Z,5409
2022-09-10T07:22:10.340Z,5517
2022-09-10T07:24:36.431Z,5236
2022-09-10T07:27:02.513Z,5120
2022-09-10T07:29:28.614Z,5200
2022-09-10T07:31:54.706Z,5188
2022-09-10T07:34:20.807Z,4698
2022-09-10T07:36:46.887Z,4983
2022-09-10T07:39:12.980Z,5095
2022-09-10T07:41:39.101Z,5324
2022-09-10T07:44:04.205Z,5272
2022-09-10T07:46:30.301Z,6087
2022-09-10T07:48:56.384Z,6392
2022-09-10T07:51:22.471Z,6015
2022-09-10T07:53:48.578Z,5401
2022-09-10T07:56:14.662Z,5453
2022-09-10T07:58:40.780Z,5473
2022-09-10T08:01:06.981Z,5746
2022-09-10T08:03:32.959Z,6565
2022-09-10T08:05:59.102Z,7597
2022-09-10T08:08:25.155Z,7469
2022-09-10T08:10:51.243Z,8288
2022-09-10T08:13:17.336Z,7866
2022-09-10T08:15:42.455Z,7168
2022-09-10T08:18:08.537Z,6095
2022-09-10T08:20:34.626Z,6324
2022-09-10T08:23:00.735Z,7308
2022-09-10T08:25:26.824Z,8171
2022-09-10T08:27:52.923Z,8673
2022-09-10T08:30:19.019Z,8938
2022-09-10T08:32:45.119Z,9115
2022-09-10T08:35:11.206Z,9412
2022-09-10T08:37:37.295Z,9424
2022-09-10T08:40:03.396Z,9858
2022-09-10T08:42:29.491Z,9697
2022-09-10T08:44:55.580Z,9854
2022-09-10T08:47:20.686Z,9657
2022-09-10T08:49:46.796Z,10035
2022-09-10T08:52:12.882Z,10099
2022-09-10T08:54:38.978Z,9055
2022-09-10T08:57:05.065Z,10460
2022-09-10T08:59:31.159Z,10874
2022-09-10T09:01:56.280Z,10898
2022-09-10T09:04:22.390Z,11139
2022-09-10T09:06:48.466Z,10818
2022-09-10T09:09:14.571Z,11006
2022-09-10T09:11:40.660Z,11091
2022-09-10T09:14:06.752Z,11051
2022-09-10T09:16:32.856Z,11316
2022-09-10T09:18:58.965Z,11878
2022-09-10T09:21:25.046Z,11424
2022-09-10T09:23:51.137Z,10822
2022-09-10T09:26:17.255Z,9721
2022-09-10T09:28:43.334Z,10079
2022-09-10T09:31:09.435Z,9392
2022-09-10T09:33:34.549Z,9529
2022-09-10T09:36:00.629Z,9637
2022-09-10T09:38:26.739Z,10713
2022-09-10T09:40:52.823Z,11681
2022-09-10T09:43:18.920Z,10280
2022-09-10T09:45:45.019Z,12026
2022-09-10T09:48:11.129Z,10143
2022-09-10T09:50:37.208Z,10051
2022-09-10T09:53:03.297Z,11412
2022-09-10T09:55:29.383Z,10926
2022-09-10T09:57:55.607Z,13709
2022-09-10T10:00:21.604Z,11416
2022-09-10T10:02:47.690Z,14428
2022-09-10T10:05:12.837Z,14360
2022-09-10T10:07:38.927Z,13195
2022-09-10T10:10:04.988Z,15685
2022-09-10T10:12:31.086Z,15107
2022-09-10T10:14:57.166Z,13484
2022-09-10T10:17:23.280Z,9629
2022-09-10T10:19:49.359Z,10484
2022-09-10T10:22:15.464Z,9794
2022-09-10T10:24:41.591Z,8842
2022-09-10T10:27:07.658Z,13307
2022-09-10T10:29:33.749Z,14609
2022-09-10T10:31:59.853Z,12934
2022-09-10T10:34:25.968Z,12966
2022-09-10T10:36:51.066Z,10898
2022-09-10T10:39:17.138Z,9557
2022-09-10T10:41:43.243Z,7380
2022-09-10T10:44:09.351Z,7834
2022-09-10T10:46:35.437Z,7533
2022-09-10T10:49:01.538Z,8412
2022-09-10T10:51:27.640Z,7694
2022-09-10T10:53:53.725Z,12292
2022-09-10T10:56:19.811Z,12328
2022-09-10T10:58:45.909Z,9071
2022-09-10T11:01:12.012Z,6441
2022-09-10T11:03:38.123Z,4991
2022-09-10T11:06:04.199Z,6208
2022-09-10T11:08:29.338Z,6794
2022-09-10T11:10:55.411Z,7236
2022-09-10T11:13:21.494Z,11308
2022-09-10T11:15:47.611Z,13697
2022-09-10T11:18:13.751Z,9440
2022-09-10T11:20:39.789Z,10982
2022-09-10T11:23:05.883Z,13769
2022-09-10T11:25:31.982Z,16508
2022-09-10T11:27:58.099Z,17765
2022-09-10T11:30:24.233Z,15922
2022-09-10T11:32:50.273Z,14215
2022-09-10T11:35:16.355Z,13376
2022-09-10T11:37:42.472Z,9276
2022-09-10T11:40:08.558Z,7408
2022-09-10T11:42:33.664Z,6148
2022-09-10T11:44:59.766Z,4915
2022-09-10T11:47:25.890Z,4999
2022-09-10T11:49:51.980Z,5272
2022-09-10T11:52:18.063Z,6537
2022-09-10T11:54:44.139Z,8802
2022-09-10T11:57:10.231Z,10934
2022-09-10T11:59:36.410Z,9573
2022-09-10T12:02:02.440Z,10059
2022-09-10T12:04:28.527Z,7995
2022-09-10T12:06:54.618Z,7099
2022-09-10T12:09:20.705Z,7139
2022-09-10T12:11:46.803Z,5216
2022-09-10T12:14:11.922Z,4156
2022-09-10T12:16:38.024Z,4196
2022-09-10T12:19:04.111Z,4846
2022-09-10T12:21:30.199Z,4694
2022-09-10T12:23:56.307Z,4662
2022-09-10T12:26:22.393Z,4385
2022-09-10T12:28:48.499Z,6513
2022-09-10T12:31:14.681Z,9043
2022-09-10T12:33:40.682Z,11705
2022-09-10T12:36:06.785Z,13689
2022-09-10T12:38:32.868Z,15203
2022-09-10T12:40:58.978Z,12384
2022-09-10T12:43:25.095Z,9412
2022-09-10T12:45:50.173Z,9300
2022-09-10T12:48:16.271Z,7665
2022-09-10T12:50:42.396Z,11741
2022-09-10T12:53:08.485Z,11677
2022-09-10T12:55:34.541Z,11324
2022-09-10T12:58:00.645Z,16508
2022-09-10T13:00:26.747Z,10392
2022-09-10T13:02:52.843Z,9083
2022-09-10T13:05:18.952Z,11846
2022-09-10T13:07:45.016Z,15207
2022-09-10T13:10:11.123Z,17765
2022-09-10T13:12:37.217Z,13958
2022-09-10T13:15:03.311Z,13211
2022-09-10T13:17:28.437Z,10862
2022-09-10T13:19:54.526Z,6160
2022-09-10T13:22:20.607Z,4758
2022-09-10T13:24:46.700Z,6493
2022-09-10T13:27:12.861Z,7585
2022-09-10T13:29:38.903Z,6919
2022-09-10T13:32:05.014Z,6003
2022-09-10T13:34:31.105Z,5377
2022-09-10T13:36:57.213Z,4365
2022-09-10T13:39:23.274Z,5762
2022-09-10T13:41:49.374Z,8095
2022-09-10T13:44:15.461Z,8734
2022-09-10T13:46:41.562Z,9601
2022-09-10T13:49:06.766Z,10460
2022-09-10T13:51:32.767Z,11296
2022-09-10T13:53:58.862Z,11721
2022-09-10T13:56:24.957Z,12147
2022-09-10T13:58:51.057Z,11107
2022-09-10T14:01:17.146Z,10380
2022-09-10T14:03:43.265Z,10099
2022-09-10T14:06:09.355Z,11962
2022-09-10T14:08:35.451Z,12946
2022-09-10T14:11:01.532Z,11516
2022-09-10T14:13:27.616Z,9705
2022-09-10T14:15:53.760Z,8368
2022-09-10T14:18:19.805Z,4706
2022-09-10T14:20:44.929Z,3345
2022-09-10T14:23:11.053Z,4296
2022-09-10T14:25:37.113Z,4248
2022-09-10T14:28:03.207Z,2252
2022-09-10T14:30:29.319Z,1694
2022-09-10T14:32:55.393Z,1606
2022-09-10T14:35:21.501Z,1546
2022-09-10T14:37:47.586Z,1024
2022-09-10T14:40:13.690Z,895
2022-09-10T14:42:39.807Z,1670
2022-09-10T14:45:05.868Z,2377
2022-09-10T14:47:31.969Z,3112
2022-09-10T14:49:58.068Z,4240
2022-09-10T14:52:23.164Z,5043
2022-09-10T14:54:49.268Z,5577
2022-09-10T14:57:15.360Z,7750
2022-09-10T14:59:41.459Z,6702
2022-09-10T15:02:07.554Z,4533
2022-09-10T15:04:33.725Z,3537
2022-09-10T15:06:59.833Z,5621
2022-09-10T15:09:25.850Z,6722
2022-09-10T15:11:51.933Z,3369
2022-09-10T15:14:18.044Z,3818
2022-09-10T15:16:44.133Z,5694
2022-09-10T15:19:10.211Z,5083
2022-09-10T15:21:36.322Z,3939
2022-09-10T15:24:01.421Z,3164
2022-09-10T15:26:27.534Z,2995
2022-09-10T15:28:53.609Z,2060
2022-09-10T15:31:19.709Z,1943
2022-09-10T15:33:45.799Z,1919
2022-09-10T15:36:11.924Z,1871
2022-09-10T15:38:38.005Z,1778
2022-09-10T15:41:04.105Z,1586
2022-09-10T15:43:30.196Z,1156
2022-09-10T15:45:56.357Z,1007
2022-09-10T15:48:22.389Z,1240
2022-09-10T15:50:48.466Z,1096
2022-09-10T15:53:14.570Z,815
2022-09-10T15:55:39.690Z,1019
2022-09-10T15:58:05.766Z,1216
2022-09-10T16:00:31.863Z,1011
2022-09-10T16:02:57.971Z,827
2022-09-10T16:05:24.098Z,1252
2022-09-10T16:07:50.189Z,1461
2022-09-10T16:10:16.246Z,1184
2022-09-10T16:12:42.353Z,983
2022-09-10T16:15:08.456Z,935
2022-09-10T16:17:34.543Z,1228
2022-09-10T16:20:00.637Z,2027
2022-09-10T16:22:26.728Z,2449
2022-09-10T16:24:52.842Z,2204
2022-09-10T16:27:17.947Z,3084
2022-09-10T16:29:44.038Z,2939
2022-09-10T16:32:10.134Z,2152
2022-09-10T16:34:36.237Z,1795
2022-09-10T16:37:02.362Z,1678
2022-09-10T16:39:28.439Z,2329
2022-09-10T16:41:54.551Z,2417
2022-09-10T16:44:20.595Z,2240
2022-09-10T16:46:46.704Z,1574
2022-09-10T16:49:12.803Z,1088
2022-09-10T16:51:38.887Z,1088
2022-09-10T16:54:04.991Z,1044
2022-09-10T16:56:31.089Z,1449
2022-09-10T16:58:56.217Z,1598
2022-09-10T17:01:22.299Z,1264
2022-09-10T17:03:48.458Z,1180
2022-09-10T17:06:14.482Z,1128
2022-09-10T17:08:40.576Z,1513
2022-09-10T17:11:05.682Z,1092
2022-09-10T17:13:31.829Z,855
2022-09-10T17:15:57.918Z,622
2022-09-10T17:18:23.986Z,417
2022-09-10T17:20:50.079Z,305
2022-09-10T17:23:16.174Z,301
2022-09-10T17:25:42.277Z,252
2022-09-10T17:28:08.368Z,188
2022-09-10T17:30:34.523Z,168
2022-09-10T17:33:00.547Z,148
2022-09-10T17:35:26.656Z,104
2022-09-10T17:37:52.749Z,84
2022-09-10T17:40:18.835Z,76
2022-09-10T17:42:43.951Z,64
2022-09-10T17:45:10.031Z,56
2022-09-10T17:47:36.133Z,52
2022-09-10T17:50:02.232Z,44
2022-09-10T17:52:28.338Z,36
2022-09-10T17:54:54.425Z,24
2022-09-10T17:57:20.506Z,20
2022-09-10T17:59:46.620Z,12
2022-09-10T18:02:12.748Z,8
2022-09-10T18:04:38.788Z,8
2022-09-10T18:07:04.925Z,4
2022-09-10T18:09:30.994Z,4
2022-09-10T18:11:57.078Z,0
2022-09-10T18:14:22.294Z,0
2022-09-10T18:16:48.301Z,0
2022-09-10T18:19:14.387Z,0
2022-09-10T18:21:40.499Z,0
2022-09-10T18:24:06.592Z,0
2022-09-10T18:26:32.679Z,0
2022-09-10T18:28:58.761Z,0
2022-09-10T18:31:24.903Z,0
2022-09-10T18:33:50.952Z,0
2022-09-10T18:36:17.091Z,0
2022-09-10T18:38:43.130Z,0
2022-09-10T18:41:09.228Z,0
2022-09-10T18:43:35.336Z,0
2022-09-10T18:46:00.434Z,0
2022-09-10T18:48:26.530Z,0
2022-09-10T18:50:52.627Z,0
2022-09-10T18:53:18.767Z,0
2022-09-10T18:55:44.854Z,0
2022-09-10T18:58:10.909Z,0
2022-09-10T19:00:36.995Z,0
2022-09-10T19:03:03.102Z,0
2022-09-10T19:05:29.261Z,0
2022-09-10T19:07:55.285Z,0
2022-09-10T19:10:21.415Z,0
2022-09-10T19:12:47.519Z,0
2022-09-10T19:15:13.563Z,0
2022-09-10T19:17:38.674Z,0
2022-09-10T19:20:04.802Z,0
2022-09-10T19:22:30.870Z,0
2022-09-10T19:24:56.999Z,0
2022-09-10T19:27:23.085Z,0
2022-09-10T19:29:49.150Z,0
2022-09-10T19:32:15.248Z,0
2022-09-10T19:34:41.361Z,0
2022-09-10T19:37:07.423Z,0
2022-09-10T19:39:33.533Z,0
2022-09-10T19:41:59.632Z,0
2022-09-10T19:44:25.723Z,0
2022-09-10T19:46:51.828Z,0
2022-09-10T19:49:16.944Z,0
2022-09-10T19:51:43.022Z,0
2022-09-10T19:54:09.185Z,0
2022-09-10T19:56:35.260Z,0
2022-09-10T19:59:01.317Z,0
2022-09-10T20:01:27.391Z,0
2022-09-10T20:03:53.592Z,0
2022-09-10T20:06:19.626Z,0
2022-09-10T20:08:45.670Z,0
2022-09-10T20:11:11.777Z,0
2022-09-10T20:13:37.850Z,0
2022-09-10T20:16:03.952Z,0
2022-09-10T20:18:30.038Z,0
2022-09-10T20:20:55.186Z,0
2022-09-10T20:23:21.259Z,0
2022-09-10T20:25:47.362Z,0
2022-09-10T20:28:13.465Z,0
2022-09-10T20:30:39.535Z,0
2022-09-10T20:33:05.630Z,0
2022-09-10T20:35:31.721Z,0
2022-09-10T20:37:57.829Z,0
2022-09-10T20:40:23.925Z,0
2022-09-10T20:42:50.006Z,0
2022-09-10T20:45:16.103Z,0
2022-09-10T20:47:42.201Z,0
2022-09-10T20:50:08.300Z,0
2022-09-10T20:52:33.417Z,0
2022-09-10T20:54:59.565Z,0
2022-09-10T20:57:25.598Z,0
2022-09-10T20:59:51.696Z,0
2022-09-10T21:02:17.854Z,0
2022-09-10T21:04:43.887Z,0
2022-09-10T21:07:09.994Z,0
2022-09-10T21:09:36.083Z,0
2022-09-10T21:12:02.216Z,0
2022-09-10T21:14:28.258Z,0
2022-09-10T21:16:54.368Z,0
2022-09-10T21:19:20.447Z,0
2022-09-10T21:21:46.546Z,0
2022-09-10T21:24:11.674Z,0
2022-09-10T21:26:37.768Z,0
2022-09-10T21:29:03.854Z,0
2022-09-10T21:31:29.936Z,0
2022-09-10T21:33:56.145Z,0
2022-09-10T21:36:22.171Z,0
2022-09-10T21:38:48.229Z,0
2022-09-10T21:41:14.376Z,0
2022-09-10T21:46:06.519Z,0
2022-09-10T21:48:32.607Z,0
2022-09-10T21:50:58.717Z,0
2022-09-10T21:53:24.809Z,0
2022-09-10T21:55:49.914Z,0
2022-09-10T21:58:16.011Z,0
2022-09-10T22:00:42.093Z,0
2022-09-10T22:03:08.183Z,0
2022-09-10T22:05:34.279Z,0
2022-09-10T22:08:00.376Z,0
2022-09-10T22:10:26.482Z,0
2022-09-10T22:12:52.567Z,0
2022-09-10T22:15:18.672Z,0
2022-09-10T22:17:44.771Z,0
2022-09-10T22:20:10.878Z,0
2022-09-10T22:22:36.947Z,0
2022-09-10T22:25:03.046Z,0
2022-09-10T22:27:28.158Z,0
2022-09-10T22:29:54.248Z,0
2022-09-10T22:32:20.345Z,0
2022-09-10T22:34:46.452Z,0
2022-09-10T22:37:12.536Z,0
2022-09-10T22:39:38.647Z,0
2022-09-10T22:42:04.730Z,0
2022-09-10T22:44:30.832Z,0
2022-09-10T22:46:56.912Z,0
2022-09-10T22:49:22.991Z,0
2022-09-10T22:51:49.094Z,0
2022-09-10T22:54:15.187Z,0
2022-09-10T22:56:41.286Z,0
2022-09-10T22:59:06.413Z,0
2022-09-10T23:01:32.505Z,0
2022-09-10T23:03:58.594Z,0
2022-09-10T23:06:24.681Z,0
2022-09-10T23:08:50.768Z,0
2022-09-10T23:11:16.873Z,0
2022-09-10T23:13:42.985Z,0
2022-09-10T23:16:09.062Z,0
2022-09-10T23:18:35.254Z,0
2022-09-10T23:21:01.249Z,0
2022-09-10T23:23:27.338Z,0
2022-09-10T23:25:53.446Z,0
2022-09-10T23:28:19.529Z,0
2022-09-10T23:30:44.653Z,0
2022-09-10T23:33:10.745Z,0
2022-09-10T23:35:36.825Z,0
2022-09-10T23:38:02.929Z,0
2022-09-10T23:40:29.031Z,0
2022-09-10T23:42:55.125Z,0
2022-09-10T23:45:21.232Z,0
2022-09-10T23:47:47.312Z,0
2022-09-10T23:50:13.390Z,0
2022-09-10T23:52:39.498Z,0
2022-09-10T23:55:05.585Z,0
2022-09-10T23:57:31.687Z,0
2022-09-10T23:59:57.765Z,0
