createdAt,value
2019-01-03T00:02:03.578Z,94542.56
2019-01-03T00:04:33.836Z,94545.31
2019-01-03T00:07:19.538Z,94549.13
2019-01-03T00:10:05.897Z,94553.03
2019-01-03T00:12:52.700Z,94561.58
2019-01-03T00:15:37.924Z,94564.80
2019-01-03T00:18:08.508Z,94567.34
2019-01-03T00:20:41.665Z,94563.52
2019-01-03T00:23:18.408Z,94570.31
2019-01-03T00:26:05.899Z,94570.62
2019-01-03T00:28:52.449Z,94565.41
2019-01-03T00:31:22.719Z,94563.61
2019-01-03T00:34:11.123Z,94567.47
2019-01-03T00:36:56.667Z,94565.36
2019-01-03T00:39:33.164Z,94566.26
2019-01-03T00:42:06.412Z,94571.95
2019-01-03T00:44:53.166Z,94574.97
2019-01-03T00:47:26.406Z,94571.98
2019-01-03T00:50:12.144Z,94573.97
2019-01-03T00:52:58.721Z,94572.08
2019-01-03T00:55:38.392Z,94575.43
2019-01-03T00:58:11.549Z,94564.30
2019-01-03T01:00:41.817Z,94568.97
2019-01-03T01:03:12.636Z,94572.83
2019-01-03T01:05:59.069Z,94574.41
2019-01-03T01:08:38.565Z,94565.90
2019-01-03T01:11:08.837Z,94548.31
2019-01-03T01:13:54.297Z,94565.31
2019-01-03T01:16:30.328Z,94560.97
2019-01-03T01:19:20.106Z,94558.11
2019-01-03T01:22:06.871Z,94554.33
2019-01-03T01:24:46.118Z,94551.33
2019-01-03T01:27:28.841Z,94550.29
2019-01-03T01:30:05.502Z,94549.08
2019-01-03T01:32:47.934Z,94548.27
2019-01-03T01:35:18.236Z,94539.23
2019-01-03T01:37:51.230Z,94546.08
2019-01-03T01:40:21.519Z,94542.20
2019-01-03T01:43:08.393Z,94543.39
2019-01-03T01:45:55.146Z,94542.91
2019-01-03T01:48:31.785Z,94542.86
2019-01-03T01:51:04.840Z,94540.93
2019-01-03T01:53:35.106Z,94542.84
2019-01-03T01:56:05.419Z,94540.22
2019-01-03T01:58:35.701Z,94537.10
2019-01-03T02:01:08.679Z,94532.28
2019-01-03T02:03:42.213Z,94533.38
2019-01-03T02:06:12.491Z,94527.76
2019-01-03T02:08:49.222Z,94522.95
2019-01-03T02:11:28.613Z,94529.80
2019-01-03T02:14:15.754Z,94528.17
2019-01-03T02:16:52.267Z,94524.55
2019-01-03T02:19:25.782Z,94520.90
2019-01-03T02:21:56.042Z,94516.14
2019-01-03T02:24:35.499Z,94518.75
2019-01-03T02:27:05.783Z,94520.42
2019-01-03T02:29:51.248Z,94513.14
2019-01-03T02:32:24.393Z,94512.58
2019-01-03T02:35:10.280Z,94513.77
2019-01-03T02:37:56.632Z,94512.00
2019-01-03T02:40:30.025Z,94519.33
2019-01-03T02:43:16.707Z,94513.98
2019-01-03T02:45:47.163Z,94512.47
2019-01-03T02:48:33.702Z,94508.00
2019-01-03T02:51:04.006Z,94508.72
2019-01-03T02:53:34.302Z,94506.84
2019-01-03T02:56:07.759Z,94511.75
2019-01-03T02:58:38.285Z,94510.41
2019-01-03T03:01:17.663Z,94515.03
2019-01-03T03:03:51.147Z,94516.95
2019-01-03T03:06:30.150Z,94516.81
2019-01-03T03:09:00.760Z,94523.84
2019-01-03T03:11:47.501Z,94514.84
2019-01-03T03:14:18.112Z,94524.77
2019-01-03T03:16:48.398Z,94529.72
2019-01-03T03:19:21.455Z,94526.16
2019-01-03T03:22:08.325Z,94525.00
2019-01-03T03:24:38.608Z,94531.16
2019-01-03T03:27:21.268Z,94522.98
2019-01-03T03:30:00.746Z,94523.12
2019-01-03T03:32:31.071Z,94526.48
2019-01-03T03:35:01.349Z,94523.02
2019-01-03T03:37:31.616Z,94534.73
2019-01-03T03:40:14.238Z,94528.45
2019-01-03T03:42:47.535Z,94527.55
2019-01-03T03:45:21.185Z,94535.74
2019-01-03T03:47:51.459Z,94530.44
2019-01-03T03:50:30.931Z,94536.17
2019-01-03T03:53:10.189Z,94539.30
2019-01-03T03:55:43.570Z,94537.41
2019-01-03T03:58:23.070Z,94542.08
2019-01-03T04:01:09.860Z,94549.31
2019-01-03T04:03:56.370Z,94549.56
2019-01-03T04:06:45.030Z,94552.48
2019-01-03T04:09:18.480Z,94555.95
2019-01-03T04:11:48.754Z,94554.25
2019-01-03T04:14:31.116Z,94554.99
2019-01-03T04:17:10.452Z,94562.69
2019-01-03T04:19:44.093Z,94560.42
2019-01-03T04:22:17.333Z,94560.80
2019-01-03T04:25:00.209Z,94553.69
2019-01-03T04:27:30.596Z,94564.27
2019-01-03T04:30:19.189Z,94569.16
2019-01-03T04:33:07.590Z,94561.30
2019-01-03T04:35:40.755Z,94566.16
2019-01-03T04:38:11.037Z,94565.77
2019-01-03T04:40:44.578Z,94562.46
2019-01-03T04:43:14.845Z,94564.48
2019-01-03T04:45:45.119Z,94558.60
2019-01-03T04:48:34.099Z,94567.27
2019-01-03T04:51:04.374Z,94564.00
2019-01-03T04:53:34.677Z,94569.66
2019-01-03T04:56:11.196Z,94577.66
2019-01-03T04:58:57.758Z,94574.34
2019-01-03T05:02:05.300Z,94573.13
2019-01-03T05:04:50.679Z,94578.67
2019-01-03T05:07:32.969Z,94582.52
2019-01-03T05:10:03.249Z,94577.86
2019-01-03T05:12:39.390Z,94584.88
2019-01-03T05:15:26.114Z,94591.27
2019-01-03T05:18:12.875Z,94596.47
2019-01-03T05:20:43.138Z,94592.05
2019-01-03T05:23:25.639Z,94603.24
2019-01-03T05:25:55.906Z,94599.40
2019-01-03T05:28:29.036Z,94609.48
2019-01-03T05:30:59.662Z,94607.98
2019-01-03T05:33:32.679Z,94608.83
2019-01-03T05:36:18.319Z,94614.72
2019-01-03T05:39:04.045Z,94613.53
2019-01-03T05:41:43.250Z,94614.78
2019-01-03T05:44:16.213Z,94613.22
2019-01-03T05:47:05.201Z,94613.18
2019-01-03T05:49:38.429Z,94603.70
2019-01-03T05:52:15.112Z,94616.64
2019-01-03T05:55:03.765Z,94625.65
2019-01-03T05:57:36.904Z,94621.00
2019-01-03T06:00:17.777Z,94625.08
2019-01-03T06:03:00.562Z,94629.03
2019-01-03T06:05:30.842Z,94634.30
2019-01-03T06:08:13.370Z,94632.72
2019-01-03T06:10:43.638Z,94628.30
2019-01-03T06:13:30.763Z,94630.54
2019-01-03T06:16:04.009Z,94632.27
2019-01-03T06:18:37.558Z,94629.38
2019-01-03T06:21:24.324Z,94632.55
2019-01-03T06:23:57.731Z,94639.94
2019-01-03T06:26:44.269Z,94640.28
2019-01-03T06:29:14.793Z,94648.07
2019-01-03T06:32:00.174Z,94647.38
2019-01-03T06:34:33.671Z,94650.26
2019-01-03T06:37:20.318Z,94647.44
2019-01-03T06:39:53.361Z,94649.11
2019-01-03T06:42:29.546Z,94652.34
2019-01-03T06:45:15.414Z,94648.88
2019-01-03T06:48:01.835Z,94659.94
2019-01-03T06:50:38.079Z,94661.94
2019-01-03T06:53:17.435Z,94670.02
2019-01-03T06:55:53.778Z,94674.45
2019-01-03T06:58:26.994Z,94677.27
2019-01-03T07:01:00.474Z,94681.19
2019-01-03T07:03:30.761Z,94679.23
2019-01-03T07:06:17.586Z,94685.16
2019-01-03T07:09:12.115Z,94685.35
2019-01-03T07:11:54.876Z,94679.31
2019-01-03T07:14:43.578Z,94695.34
2019-01-03T07:17:29.407Z,94704.00
2019-01-03T07:19:59.677Z,94701.75
2019-01-03T07:22:46.573Z,94704.84
2019-01-03T07:25:26.049Z,94705.38
2019-01-03T07:28:08.827Z,94703.84
2019-01-03T07:30:57.288Z,94711.67
2019-01-03T07:33:27.881Z,94708.84
2019-01-03T07:36:04.092Z,94714.53
2019-01-03T07:38:43.649Z,94711.16
2019-01-03T07:41:23.292Z,94719.56
2019-01-03T07:43:59.367Z,94717.32
2019-01-03T07:46:32.424Z,94711.14
2019-01-03T07:49:02.920Z,94712.09
2019-01-03T07:51:35.936Z,94714.06
2019-01-03T07:54:23.130Z,94719.20
2019-01-03T07:57:09.909Z,94711.56
2019-01-03T07:59:58.356Z,94722.12
2019-01-03T08:02:34.220Z,94723.43
2019-01-03T08:05:04.710Z,94720.12
2019-01-03T08:07:51.441Z,94727.33
2019-01-03T08:10:34.043Z,94727.25
2019-01-03T08:13:10.356Z,94724.59
2019-01-03T08:15:49.991Z,94724.44
2019-01-03T08:18:36.379Z,94733.34
2019-01-03T08:21:12.765Z,94729.63
2019-01-03T08:23:59.208Z,94729.79
2019-01-03T08:26:46.075Z,94718.92
2019-01-03T08:29:32.464Z,94723.06
2019-01-03T08:32:02.766Z,94729.17
2019-01-03T08:34:42.007Z,94728.23
2019-01-03T08:37:24.350Z,94725.03
2019-01-03T08:40:00.395Z,94731.73
2019-01-03T08:42:48.833Z,94733.78
2019-01-03T08:45:25.013Z,94728.98
2019-01-03T08:47:58.613Z,94718.39
2019-01-03T08:50:28.885Z,94720.13
2019-01-03T08:52:59.174Z,94719.70
2019-01-03T08:55:45.753Z,94722.97
2019-01-03T08:58:22.268Z,94718.19
2019-01-03T09:01:09.058Z,94713.75
2019-01-03T09:03:55.477Z,94707.38
2019-01-03T09:06:35.063Z,94705.31
2019-01-03T09:09:05.944Z,94702.47
2019-01-03T09:11:39.424Z,94703.27
2019-01-03T09:14:12.457Z,94694.83
2019-01-03T09:16:54.976Z,94691.63
2019-01-03T09:19:41.880Z,94681.94
2019-01-03T09:22:28.836Z,94683.30
2019-01-03T09:25:14.186Z,94680.91
2019-01-03T09:28:01.129Z,94677.00
2019-01-03T09:30:46.453Z,94669.06
2019-01-03T09:33:35.127Z,94679.03
2019-01-03T09:36:08.484Z,94674.36
2019-01-03T09:38:42.265Z,94669.66
2019-01-03T09:41:21.598Z,94666.53
2019-01-03T09:43:52.128Z,94665.38
2019-01-03T09:46:20.768Z,94659.05
2019-01-03T09:48:49.501Z,94656.98
2019-01-03T09:51:18.372Z,94650.34
2019-01-03T09:53:47.018Z,94647.58
2019-01-03T09:56:15.722Z,94648.00
2019-01-03T09:58:44.723Z,94641.52
2019-01-03T10:01:13.372Z,94641.27
2019-01-03T10:03:41.989Z,94638.48
2019-01-03T10:06:10.806Z,94641.97
2019-01-03T10:08:39.514Z,94640.09
2019-01-03T10:11:08.144Z,94643.97
2019-01-03T10:13:37.063Z,94642.95
2019-01-03T10:16:05.778Z,94635.74
2019-01-03T10:18:34.472Z,94630.95
2019-01-03T10:21:03.402Z,94640.79
2019-01-03T10:23:32.108Z,94628.72
2019-01-03T10:26:00.807Z,94628.86
2019-01-03T10:28:29.785Z,94628.82
2019-01-03T10:30:59.707Z,94628.44
2019-01-03T10:33:28.329Z,94626.39
2019-01-03T10:35:57.258Z,94623.00
2019-01-03T10:38:25.946Z,94622.50
2019-01-03T10:40:54.585Z,94609.22
2019-01-03T10:43:23.531Z,94613.77
2019-01-03T10:45:52.151Z,94611.42
2019-01-03T10:48:20.777Z,94601.91
2019-01-03T10:50:49.510Z,94602.78
2019-01-03T10:53:18.248Z,94599.48
2019-01-03T10:55:46.869Z,94603.30
2019-01-03T10:58:15.762Z,94597.27
2019-01-03T11:00:44.499Z,94590.28
2019-01-03T11:03:13.192Z,94596.41
2019-01-03T11:05:41.859Z,94592.44
2019-01-03T11:08:10.490Z,94588.61
2019-01-03T11:10:39.119Z,94593.53
2019-01-03T11:13:07.784Z,94587.52
2019-01-03T11:15:36.492Z,94590.53
2019-01-03T11:18:05.107Z,94583.59
2019-01-03T11:20:34.128Z,94583.17
2019-01-03T11:23:02.825Z,94575.94
2019-01-03T11:25:31.442Z,94583.27
2019-01-03T11:28:00.373Z,94579.97
2019-01-03T11:30:29.062Z,94573.48
2019-01-03T11:32:57.717Z,94574.63
2019-01-03T11:35:26.368Z,94569.47
2019-01-03T11:37:55.000Z,94567.63
2019-01-03T11:40:23.692Z,94570.38
2019-01-03T11:42:52.798Z,94570.48
2019-01-03T11:45:21.428Z,94568.66
2019-01-03T11:47:50.133Z,94560.36
2019-01-03T11:50:18.742Z,94565.19
2019-01-03T11:52:47.436Z,94573.42
2019-01-03T11:55:16.444Z,94572.13
2019-01-03T11:57:45.082Z,94568.11
2019-01-03T12:00:13.776Z,94570.89
2019-01-03T12:02:42.688Z,94574.00
2019-01-03T12:05:11.389Z,94574.55
2019-01-03T12:07:40.094Z,94570.00
2019-01-03T12:10:08.849Z,94571.57
2019-01-03T12:12:37.550Z,94584.95
2019-01-03T12:15:08.551Z,94570.19
2019-01-03T12:17:37.600Z,94584.70
2019-01-03T12:20:06.739Z,94595.63
2019-01-03T12:22:35.364Z,94595.83
2019-01-03T12:25:04.538Z,94592.27
2019-01-03T12:27:33.162Z,94589.52
2019-01-03T12:30:01.878Z,94589.48
2019-01-03T12:32:30.811Z,94590.84
2019-01-03T12:34:59.442Z,94584.48
2019-01-03T12:37:28.059Z,94580.81
2019-01-03T12:39:56.967Z,94587.61
2019-01-03T12:42:25.679Z,94584.91
2019-01-03T12:44:54.305Z,94585.81
2019-01-03T12:47:22.957Z,94590.38
2019-01-03T12:49:51.642Z,94588.60
2019-01-03T12:52:20.337Z,94592.95
2019-01-03T12:54:49.062Z,94596.50
2019-01-03T12:57:17.691Z,94593.12
2019-01-03T12:59:46.384Z,94602.37
2019-01-03T13:02:15.128Z,94595.87
2019-01-03T13:04:43.830Z,94598.38
2019-01-03T13:07:12.467Z,94605.14
2019-01-03T13:09:41.410Z,94606.38
2019-01-03T13:12:10.036Z,94615.58
2019-01-03T13:14:38.719Z,94609.12
2019-01-03T13:17:07.466Z,94619.46
2019-01-03T13:19:36.077Z,94612.52
2019-01-03T13:22:04.776Z,94611.50
2019-01-03T13:24:33.535Z,94617.99
2019-01-03T13:27:02.232Z,94607.23
2019-01-03T13:29:30.940Z,94616.42
2019-01-03T13:31:59.853Z,94612.93
2019-01-03T13:34:28.545Z,94613.37
2019-01-03T13:36:57.278Z,94616.42
2019-01-03T13:39:26.256Z,94610.28
2019-01-03T13:41:54.877Z,94602.50
2019-01-03T13:44:23.579Z,94592.73
2019-01-03T13:46:52.616Z,94591.67
2019-01-03T13:49:21.235Z,94582.55
2019-01-03T13:51:49.859Z,94584.73
2019-01-03T13:54:18.842Z,94588.00
2019-01-03T13:56:47.537Z,94588.58
2019-01-03T13:59:16.166Z,94596.25
2019-01-03T14:01:45.213Z,94599.06
2019-01-03T14:04:14.899Z,94603.80
2019-01-03T14:06:43.940Z,94603.16
2019-01-03T14:09:12.644Z,94602.89
2019-01-03T14:11:41.270Z,94601.91
2019-01-03T14:14:10.375Z,94599.08
2019-01-03T14:16:39.006Z,94593.55
2019-01-03T14:19:07.713Z,94588.25
2019-01-03T14:21:36.636Z,94593.06
2019-01-03T14:24:05.263Z,94581.55
2019-01-03T14:26:33.917Z,94593.78
2019-01-03T14:29:02.558Z,94589.25
2019-01-03T14:31:31.181Z,94588.16
2019-01-03T14:33:59.874Z,94589.98
2019-01-03T14:36:28.536Z,94590.13
2019-01-03T14:38:57.244Z,94591.42
2019-01-03T14:41:25.941Z,94591.05
2019-01-03T14:43:54.659Z,94585.78
2019-01-03T14:46:23.270Z,94587.39
2019-01-03T14:48:51.899Z,94589.11
2019-01-03T14:51:20.630Z,94599.38
2019-01-03T14:53:49.315Z,94593.41
2019-01-03T14:56:17.964Z,94601.69
2019-01-03T14:58:46.616Z,94600.88
2019-01-03T15:01:15.323Z,94603.85
2019-01-03T15:03:43.965Z,94601.88
2019-01-03T15:06:12.660Z,94600.77
2019-01-03T15:08:41.285Z,94605.69
2019-01-03T15:11:10.267Z,94610.79
2019-01-03T15:13:38.897Z,94614.45
2019-01-03T15:16:07.607Z,94614.54
2019-01-03T15:18:36.625Z,94627.30
2019-01-03T15:21:05.266Z,94616.93
2019-01-03T15:23:33.960Z,94624.19
2019-01-03T15:26:13.259Z,94622.00
2019-01-03T15:28:33.453Z,94619.88
2019-01-03T15:31:02.244Z,94629.97
2019-01-03T15:33:30.871Z,94625.11
2019-01-03T15:35:59.572Z,94624.22
2019-01-03T15:38:28.542Z,94632.59
2019-01-03T15:40:57.191Z,94628.20
2019-01-03T15:43:25.888Z,94635.58
2019-01-03T15:45:54.826Z,94638.52
2019-01-03T15:48:23.461Z,94646.03
2019-01-03T15:50:52.151Z,94640.45
2019-01-03T15:53:21.088Z,94641.08
2019-01-03T15:55:49.708Z,94641.08
2019-01-03T15:58:18.343Z,94645.42
2019-01-03T16:00:47.073Z,94646.96
2019-01-03T16:03:15.767Z,94652.95
2019-01-03T16:05:44.406Z,94649.15
2019-01-03T16:08:13.299Z,94648.77
2019-01-03T16:10:41.991Z,94645.33
2019-01-03T16:13:10.736Z,94646.51
2019-01-03T16:15:39.876Z,94648.83
2019-01-03T16:18:08.488Z,94646.77
2019-01-03T16:20:37.119Z,94658.89
2019-01-03T16:23:06.009Z,94656.68
2019-01-03T16:25:34.636Z,94656.68
2019-01-03T16:28:03.336Z,94654.72
2019-01-03T16:30:33.743Z,94659.76
2019-01-03T16:33:02.458Z,94657.05
2019-01-03T16:35:31.076Z,94669.14
2019-01-03T16:37:59.967Z,94677.75
2019-01-03T16:40:28.705Z,94671.29
2019-01-03T16:42:57.406Z,94671.69
2019-01-03T16:45:26.337Z,94675.36
2019-01-03T16:47:54.950Z,94682.66
2019-01-03T16:50:23.683Z,94682.30
2019-01-03T16:52:52.708Z,94689.80
2019-01-03T16:55:21.331Z,94677.52
2019-01-03T16:57:50.037Z,94677.89
2019-01-03T17:00:19.027Z,94680.76
2019-01-03T17:02:47.665Z,94684.05
2019-01-03T17:05:16.348Z,94682.09
2019-01-03T17:07:45.090Z,94687.31
2019-01-03T17:10:14.229Z,94691.77
2019-01-03T17:12:42.857Z,94697.16
2019-01-03T17:15:11.587Z,94699.45
2019-01-03T17:17:40.292Z,94697.75
2019-01-03T17:20:10.318Z,94700.79
2019-01-03T17:22:39.170Z,94701.39
2019-01-03T17:25:10.162Z,94706.17
2019-01-03T17:27:38.795Z,94711.20
2019-01-03T17:30:09.881Z,94709.85
2019-01-03T17:32:38.504Z,94714.05
2019-01-03T17:35:09.610Z,94713.86
2019-01-03T17:37:38.467Z,94717.36
2019-01-03T17:40:11.980Z,94717.37
2019-01-03T17:42:41.273Z,94723.52
2019-01-03T17:45:11.276Z,94724.66
2019-01-03T17:47:39.899Z,94727.56
2019-01-03T17:50:12.343Z,94725.63
2019-01-03T17:52:41.329Z,94734.06
2019-01-03T17:55:10.018Z,94729.67
2019-01-03T17:57:38.682Z,94731.17
2019-01-03T18:00:19.202Z,94734.45
2019-01-03T18:02:47.834Z,94733.50
2019-01-03T18:05:16.524Z,94736.36
2019-01-03T18:07:45.430Z,94738.47
2019-01-03T18:10:17.049Z,94744.83
2019-01-03T18:12:45.758Z,94746.73
2019-01-03T18:15:14.426Z,94738.88
2019-01-03T18:17:43.075Z,94731.95
2019-01-03T18:20:14.192Z,94735.42
2019-01-03T18:22:42.954Z,94723.71
2019-01-03T18:25:11.614Z,94733.48
2019-01-03T18:27:40.245Z,94738.86
2019-01-03T18:30:11.571Z,94736.17
2019-01-03T18:32:40.207Z,94737.14
2019-01-03T18:35:10.317Z,94735.23
2019-01-03T18:37:39.180Z,94744.43
2019-01-03T18:40:11.094Z,94747.48
2019-01-03T18:42:39.793Z,94750.95
2019-01-03T18:45:14.104Z,94747.89
2019-01-03T18:47:42.775Z,94743.66
2019-01-03T18:50:11.503Z,94747.88
2019-01-03T18:52:40.497Z,94744.23
2019-01-03T18:55:09.697Z,94751.55
2019-01-03T18:57:38.411Z,94753.62
2019-01-03T19:00:10.347Z,94760.34
2019-01-03T19:02:39.055Z,94757.86
2019-01-03T19:05:08.039Z,94754.23
2019-01-03T19:07:36.703Z,94753.62
2019-01-03T19:10:08.334Z,94760.95
2019-01-03T19:12:37.036Z,94760.95
2019-01-03T19:15:07.952Z,94764.77
2019-01-03T19:17:36.600Z,94762.86
2019-01-03T19:20:08.282Z,94764.37
2019-01-03T19:22:36.995Z,94763.03
2019-01-03T19:25:09.176Z,94766.69
2019-01-03T19:27:37.791Z,94766.48
2019-01-03T19:30:09.464Z,94764.20
2019-01-03T19:32:38.117Z,94766.11
2019-01-03T19:35:08.748Z,94772.06
2019-01-03T19:37:37.367Z,94782.02
2019-01-03T19:40:12.143Z,94777.02
2019-01-03T19:42:41.683Z,94778.77
2019-01-03T19:45:11.974Z,94771.08
2019-01-03T19:47:40.670Z,94777.99
2019-01-03T19:50:11.884Z,94776.45
2019-01-03T19:52:40.878Z,94773.39
2019-01-03T19:55:09.503Z,94768.59
2019-01-03T19:57:38.132Z,94767.82
2019-01-03T20:00:10.023Z,94775.69
2019-01-03T20:02:38.720Z,94772.23
2019-01-03T20:05:08.241Z,94774.53
2019-01-03T20:07:36.974Z,94774.34
2019-01-03T20:10:08.870Z,94770.88
2019-01-03T20:12:37.498Z,94773.57
2019-01-03T20:15:09.024Z,94772.05
2019-01-03T20:17:37.707Z,94774.91
2019-01-03T20:20:08.129Z,94775.11
2019-01-03T20:22:36.991Z,94771.84
2019-01-03T20:25:07.226Z,94773.00
2019-01-03T20:27:35.932Z,94774.53
2019-01-03T20:30:06.009Z,94769.16
2019-01-03T20:32:34.654Z,94774.73
2019-01-03T20:35:03.300Z,94774.53
2019-01-03T20:37:32.283Z,94783.16
2019-01-03T20:40:00.985Z,94769.52
2019-01-03T20:42:29.695Z,94772.22
2019-01-03T20:45:06.029Z,94783.52
2019-01-03T20:47:34.660Z,94781.41
2019-01-03T20:50:04.257Z,94784.30
2019-01-03T20:52:33.291Z,94790.02
2019-01-03T20:55:01.909Z,94793.88
2019-01-03T20:57:30.539Z,94783.70
2019-01-03T20:59:59.260Z,94795.00
2019-01-03T21:02:27.950Z,94790.22
2019-01-03T21:04:56.684Z,94792.89
2019-01-03T21:07:25.413Z,94789.08
2019-01-03T21:09:54.163Z,94787.73
2019-01-03T21:12:22.830Z,94786.55
2019-01-03T21:14:51.756Z,94790.58
2019-01-03T21:17:20.397Z,94781.72
2019-01-03T21:19:49.026Z,94785.38
2019-01-03T21:22:17.931Z,94783.08
2019-01-03T21:24:46.576Z,94780.38
2019-01-03T21:27:15.269Z,94783.06
2019-01-03T21:29:44.291Z,94786.70
2019-01-03T21:32:12.924Z,94792.45
2019-01-03T21:34:41.562Z,94793.22
2019-01-03T21:37:10.449Z,94787.29
2019-01-03T21:39:39.070Z,94795.91
2019-01-03T21:42:07.778Z,94793.64
2019-01-03T21:45:10.520Z,94793.82
2019-01-03T21:47:39.281Z,94792.09
2019-01-03T21:50:10.413Z,94793.59
2019-01-03T21:52:39.077Z,94796.48
2019-01-03T21:55:07.798Z,94793.44
2019-01-03T21:57:36.426Z,94795.52
2019-01-03T22:00:10.395Z,94796.82
2019-01-03T22:02:39.089Z,94804.49
2019-01-03T22:05:07.814Z,94805.29
2019-01-03T22:07:36.759Z,94815.05
2019-01-03T22:10:08.684Z,94814.12
2019-01-03T22:12:37.570Z,94805.29
2019-01-03T22:15:08.007Z,94817.91
2019-01-03T22:17:36.975Z,94824.20
2019-01-03T22:20:07.893Z,94825.95
2019-01-03T22:22:39.640Z,94824.81
2019-01-03T22:25:08.689Z,94837.98
2019-01-03T22:27:37.719Z,94842.97
2019-01-03T22:30:09.350Z,94841.63
2019-01-03T22:32:38.127Z,94851.23
2019-01-03T22:35:07.952Z,94845.88
2019-01-03T22:37:36.963Z,94844.53
2019-01-03T22:40:07.267Z,94843.75
2019-01-03T22:42:36.286Z,94846.06
2019-01-03T22:45:06.822Z,94848.15
2019-01-03T22:47:35.671Z,94853.91
2019-01-03T22:50:06.842Z,94858.67
2019-01-03T22:52:35.550Z,94852.53
2019-01-03T22:55:04.669Z,94853.08
2019-01-03T22:57:33.598Z,94856.53
2019-01-03T23:00:02.299Z,94863.61
2019-01-03T23:02:31.070Z,94869.78
2019-01-03T23:04:59.908Z,94862.71
2019-01-03T23:07:28.607Z,94851.42
2019-01-03T23:09:57.392Z,94864.97
2019-01-03T23:12:26.274Z,94856.33
2019-01-03T23:14:54.936Z,94858.63
2019-01-03T23:17:23.830Z,94855.99
2019-01-03T23:19:52.620Z,94862.71
2019-01-03T23:22:21.262Z,94865.34
2019-01-03T23:24:50.171Z,94864.77
2019-01-03T23:27:19.146Z,94870.58
2019-01-03T23:29:47.841Z,94868.05
2019-01-03T23:32:17.373Z,94864.94
2019-01-03T23:34:46.293Z,94876.64
2019-01-03T23:37:14.985Z,94875.91
2019-01-03T23:39:43.685Z,94878.79
2019-01-03T23:42:12.516Z,94878.73
2019-01-03T23:45:00.910Z,94881.22
2019-01-03T23:47:29.824Z,94884.69
2019-01-03T23:49:58.444Z,94881.22
2019-01-03T23:52:27.155Z,94885.67
2019-01-03T23:54:56.178Z,94890.77
2019-01-03T23:57:24.875Z,94892.92
2019-01-03T23:59:53.507Z,94901.52
