createdAt,value
2018-04-02T00:01:47.789Z,57.09
2018-04-02T00:04:15.567Z,56.84
2018-04-02T00:06:43.285Z,56.92
2018-04-02T00:09:10.882Z,57.12
2018-04-02T00:11:38.692Z,57.70
2018-04-02T00:14:06.409Z,57.50
2018-04-02T00:16:34.259Z,57.29
2018-04-02T00:19:01.815Z,57.75
2018-04-02T00:21:29.382Z,57.75
2018-04-02T00:23:56.996Z,57.55
2018-04-02T00:26:24.582Z,58.22
2018-04-02T00:28:52.190Z,56.96
2018-04-02T00:31:19.856Z,57.54
2018-04-02T00:33:47.417Z,56.36
2018-04-02T00:36:14.978Z,57.26
2018-04-02T00:38:42.582Z,56.25
2018-04-02T00:41:10.226Z,56.40
2018-04-02T00:43:37.811Z,56.67
2018-04-02T00:46:05.377Z,56.92
2018-04-02T00:48:32.934Z,56.23
2018-04-02T00:51:00.482Z,56.42
2018-04-02T00:53:28.091Z,55.62
2018-04-02T00:55:55.638Z,55.79
2018-04-02T00:58:23.195Z,55.87
2018-04-02T01:00:50.978Z,55.45
2018-04-02T01:03:18.534Z,55.85
2018-04-02T01:05:46.190Z,55.60
2018-04-02T01:08:13.893Z,56.04
2018-04-02T01:10:41.441Z,55.32
2018-04-02T01:13:09.015Z,55.91
2018-04-02T01:15:36.569Z,55.78
2018-04-02T01:18:04.404Z,56.16
2018-04-02T01:20:32.123Z,55.63
2018-04-02T01:22:59.680Z,55.50
2018-04-02T01:25:27.459Z,55.83
2018-04-02T01:27:55.177Z,56.34
2018-04-02T01:30:22.798Z,56.83
2018-04-02T01:32:50.345Z,56.78
2018-04-02T01:35:18.131Z,56.04
2018-04-02T01:37:45.694Z,56.70
2018-04-02T01:40:13.242Z,55.49
2018-04-02T01:42:40.858Z,55.67
2018-04-02T01:45:08.409Z,56.00
2018-04-02T01:47:35.994Z,56.83
2018-04-02T01:50:03.660Z,56.06
2018-04-02T01:52:31.456Z,55.63
2018-04-02T01:54:59.066Z,56.54
2018-04-02T01:57:26.624Z,56.84
2018-04-02T01:59:54.410Z,57.12
2018-04-02T02:02:21.998Z,57.08
2018-04-02T02:04:49.546Z,56.58
2018-04-02T02:07:17.150Z,56.72
2018-04-02T02:09:44.882Z,56.64
2018-04-02T02:12:12.449Z,57.62
2018-04-02T02:14:40.043Z,56.69
2018-04-02T02:17:07.589Z,56.45
2018-04-02T02:19:35.417Z,56.76
2018-04-02T02:22:02.970Z,57.26
2018-04-02T02:24:30.553Z,56.95
2018-04-02T02:26:58.266Z,56.89
2018-04-02T02:29:26.026Z,57.02
2018-04-02T02:31:53.737Z,56.91
2018-04-02T02:34:21.282Z,57.07
2018-04-02T02:36:48.840Z,57.25
2018-04-02T02:39:16.397Z,57.33
2018-04-02T02:41:44.005Z,56.90
2018-04-02T02:44:11.834Z,56.79
2018-04-02T02:46:39.384Z,57.05
2018-04-02T02:49:06.942Z,56.93
2018-04-02T02:51:34.531Z,56.81
2018-04-02T02:54:02.081Z,57.04
2018-04-02T02:56:29.698Z,57.54
2018-04-02T02:58:57.254Z,57.03
2018-04-02T03:01:24.848Z,56.79
2018-04-02T03:03:52.575Z,56.63
2018-04-02T03:06:20.126Z,56.71
2018-04-02T03:08:47.742Z,57.41
2018-04-02T03:11:15.306Z,57.10
2018-04-02T03:13:42.862Z,56.77
2018-04-02T03:16:10.418Z,57.05
2018-04-02T03:18:37.967Z,56.12
2018-04-02T03:21:05.579Z,56.59
2018-04-02T03:23:33.318Z,56.69
2018-04-02T03:26:01.037Z,57.15
2018-04-02T03:28:28.755Z,57.17
2018-04-02T03:30:56.322Z,56.45
2018-04-02T03:33:23.953Z,56.97
2018-04-02T03:35:51.673Z,56.74
2018-04-02T03:38:19.388Z,57.01
2018-04-02T03:40:46.951Z,56.21
2018-04-02T03:43:14.498Z,56.71
2018-04-02T03:45:42.098Z,56.79
2018-04-02T03:48:09.803Z,56.16
2018-04-02T03:50:37.394Z,56.43
2018-04-02T03:53:05.112Z,56.20
2018-04-02T03:55:32.662Z,56.58
2018-04-02T03:58:00.471Z,56.46
2018-04-02T04:00:28.192Z,54.93
2018-04-02T04:02:55.879Z,55.19
2018-04-02T04:05:23.515Z,56.50
2018-04-02T04:07:51.245Z,55.96
2018-04-02T04:10:18.847Z,55.54
2018-04-02T04:12:46.398Z,55.13
2018-04-02T04:15:13.949Z,56.09
2018-04-02T04:17:41.676Z,55.79
2018-04-02T04:20:09.226Z,56.45
2018-04-02T04:22:36.839Z,56.16
2018-04-02T04:25:04.457Z,56.21
2018-04-02T04:27:32.042Z,55.26
2018-04-02T04:29:59.695Z,55.52
2018-04-02T04:32:27.420Z,55.17
2018-04-02T04:34:55.036Z,56.15
2018-04-02T04:37:22.582Z,55.44
2018-04-02T04:39:50.135Z,53.74
2018-04-02T04:42:17.703Z,52.60
2018-04-02T04:44:45.512Z,50.96
2018-04-02T04:47:13.329Z,50.27
2018-04-02T04:49:40.883Z,50.97
2018-04-02T04:52:08.438Z,49.68
2018-04-02T04:54:36.283Z,47.84
2018-04-02T04:57:03.841Z,47.14
2018-04-02T04:59:31.471Z,47.72
2018-04-02T05:01:59.196Z,46.23
2018-04-02T05:04:26.960Z,43.73
2018-04-02T05:06:54.526Z,42.64
2018-04-02T05:09:22.073Z,40.54
2018-04-02T05:11:49.797Z,41.00
2018-04-02T05:14:17.405Z,39.01
2018-04-02T05:16:44.957Z,36.72
2018-04-02T05:19:12.535Z,35.89
2018-04-02T05:21:40.122Z,35.71
2018-04-02T05:24:07.789Z,34.94
2018-04-02T05:26:35.346Z,33.80
2018-04-02T05:29:02.910Z,34.04
2018-04-02T05:31:30.470Z,33.19
2018-04-02T05:33:58.022Z,32.22
2018-04-02T05:36:25.677Z,31.76
2018-04-02T05:38:53.282Z,30.94
2018-04-02T05:41:20.987Z,32.39
2018-04-02T05:43:48.559Z,35.31
2018-04-02T05:46:16.109Z,36.59
2018-04-02T05:48:43.878Z,35.75
2018-04-02T05:51:11.439Z,36.91
2018-04-02T05:53:39.213Z,38.32
2018-04-02T05:56:06.786Z,37.67
2018-04-02T05:58:34.344Z,36.94
2018-04-02T06:01:02.171Z,34.45
2018-04-02T06:03:29.732Z,35.43
2018-04-02T06:05:57.503Z,34.71
2018-04-02T06:08:25.221Z,33.81
2018-04-02T06:10:52.941Z,32.30
2018-04-02T06:13:20.555Z,32.04
2018-04-02T06:15:48.110Z,32.65
2018-04-02T06:18:15.784Z,33.18
2018-04-02T06:20:43.354Z,33.88
2018-04-02T06:23:10.905Z,33.96
2018-04-02T06:25:38.522Z,35.71
2018-04-02T06:28:06.094Z,34.67
2018-04-02T06:30:33.650Z,35.33
2018-04-02T06:33:01.225Z,35.56
2018-04-02T06:35:28.809Z,35.39
2018-04-02T06:37:56.415Z,35.00
2018-04-02T06:40:23.997Z,34.48
2018-04-02T06:42:51.771Z,35.64
2018-04-02T06:45:19.885Z,34.77
2018-04-02T06:47:49.558Z,35.26
2018-04-02T06:50:17.181Z,35.58
2018-04-02T06:52:44.734Z,36.22
2018-04-02T06:55:13.251Z,35.52
2018-04-02T06:57:41.546Z,34.59
2018-04-02T07:00:09.106Z,32.50
2018-04-02T07:02:36.728Z,32.05
2018-04-02T07:05:04.341Z,33.09
2018-04-02T07:07:31.894Z,33.32
2018-04-02T07:09:59.454Z,33.48
2018-04-02T07:12:27.028Z,33.49
2018-04-02T07:14:54.645Z,32.20
2018-04-02T07:17:22.492Z,31.48
2018-04-02T07:19:50.044Z,31.76
2018-04-02T07:22:17.661Z,33.14
2018-04-02T07:24:45.390Z,33.46
2018-04-02T07:27:13.151Z,33.81
2018-04-02T07:29:40.712Z,33.58
2018-04-02T07:32:08.410Z,34.14
2018-04-02T07:34:35.979Z,33.87
2018-04-02T07:37:03.557Z,32.72
2018-04-02T07:39:31.183Z,32.88
2018-04-02T07:41:58.734Z,33.47
2018-04-02T07:44:26.296Z,34.09
2018-04-02T07:46:53.853Z,34.81
2018-04-02T07:49:21.449Z,35.96
2018-04-02T07:51:49.058Z,35.61
2018-04-02T07:54:16.625Z,35.67
2018-04-02T07:56:44.174Z,33.64
2018-04-02T07:59:11.949Z,33.08
2018-04-02T08:01:39.767Z,30.93
2018-04-02T08:04:07.382Z,31.97
2018-04-02T08:06:34.985Z,32.18
2018-04-02T08:09:02.549Z,32.63
2018-04-02T08:11:30.153Z,32.93
2018-04-02T08:13:57.706Z,34.59
2018-04-02T08:16:25.299Z,33.56
2018-04-02T08:18:53.084Z,34.92
2018-04-02T08:21:20.873Z,35.92
2018-04-02T08:23:48.515Z,36.75
2018-04-02T08:26:16.098Z,37.33
2018-04-02T08:28:43.754Z,37.10
2018-04-02T08:31:11.319Z,37.33
2018-04-02T08:33:38.949Z,37.39
2018-04-02T08:36:07.590Z,37.17
2018-04-02T08:38:36.447Z,36.87
2018-04-02T08:41:04.101Z,36.14
2018-04-02T08:43:31.710Z,36.41
2018-04-02T08:46:00.084Z,34.62
2018-04-02T08:48:27.902Z,33.96
2018-04-02T08:50:55.463Z,33.15
2018-04-02T08:53:23.102Z,31.56
2018-04-02T08:55:50.787Z,32.31
2018-04-02T08:58:18.355Z,33.85
2018-04-02T09:00:46.238Z,34.96
2018-04-02T09:03:13.793Z,34.37
2018-04-02T09:05:42.211Z,34.51
2018-04-02T09:08:09.455Z,34.13
2018-04-02T09:10:37.274Z,33.62
2018-04-02T09:13:05.096Z,32.75
2018-04-02T09:15:32.811Z,33.11
2018-04-02T09:18:01.773Z,33.24
2018-04-02T09:20:29.498Z,29.88
2018-04-02T09:22:57.779Z,30.68
2018-04-02T09:25:25.354Z,31.09
2018-04-02T09:27:53.493Z,30.43
2018-04-02T09:30:21.133Z,30.42
2018-04-02T09:32:49.046Z,30.98
2018-04-02T09:35:16.764Z,31.21
2018-04-02T09:37:45.680Z,31.43
2018-04-02T09:40:13.707Z,31.19
2018-04-02T09:42:41.311Z,31.68
2018-04-02T09:45:09.191Z,31.91
2018-04-02T09:47:37.865Z,31.69
2018-04-02T09:50:05.748Z,32.24
2018-04-02T09:52:34.306Z,30.90
2018-04-02T09:55:02.228Z,31.13
2018-04-02T09:57:30.044Z,31.12
2018-04-02T09:59:57.738Z,31.43
2018-04-02T10:02:25.436Z,30.54
2018-04-02T10:04:55.943Z,31.30
2018-04-02T10:07:25.440Z,30.06
2018-04-02T10:09:53.303Z,29.38
2018-04-02T10:12:22.023Z,31.47
2018-04-02T10:14:49.559Z,31.73
2018-04-02T10:17:19.383Z,29.68
2018-04-02T10:19:47.720Z,30.87
2018-04-02T10:22:15.256Z,30.06
2018-04-02T10:24:42.896Z,30.39
2018-04-02T10:27:10.463Z,30.61
2018-04-02T10:29:38.285Z,29.26
2018-04-02T10:32:06.202Z,28.90
2018-04-02T10:34:34.409Z,28.27
2018-04-02T10:37:02.026Z,28.46
2018-04-02T10:39:29.582Z,28.71
2018-04-02T10:41:57.133Z,29.95
2018-04-02T10:44:24.737Z,29.72
2018-04-02T10:46:52.290Z,30.85
2018-04-02T10:49:19.950Z,30.38
2018-04-02T10:51:47.671Z,29.65
2018-04-02T10:54:15.390Z,30.06
2018-04-02T10:56:42.954Z,31.48
2018-04-02T10:59:10.571Z,29.05
2018-04-02T11:01:38.447Z,28.55
2018-04-02T11:04:06.038Z,27.33
2018-04-02T11:06:33.780Z,26.40
2018-04-02T11:09:01.479Z,26.94
2018-04-02T11:11:29.031Z,27.71
2018-04-02T11:13:56.652Z,27.45
2018-04-02T11:16:24.225Z,27.87
2018-04-02T11:18:51.970Z,28.76
2018-04-02T11:21:19.788Z,29.27
2018-04-02T11:23:47.398Z,29.86
2018-04-02T11:26:15.015Z,31.14
2018-04-02T11:28:42.705Z,32.37
2018-04-02T11:31:10.273Z,33.49
2018-04-02T11:33:37.970Z,32.71
2018-04-02T11:36:05.537Z,33.37
2018-04-02T11:38:33.315Z,32.31
2018-04-02T11:41:01.032Z,31.63
2018-04-02T11:43:28.850Z,29.26
2018-04-02T11:45:56.414Z,28.70
2018-04-02T11:48:24.087Z,29.74
2018-04-02T11:50:51.702Z,30.96
2018-04-02T11:53:19.423Z,31.79
2018-04-02T11:55:47.028Z,32.05
2018-04-02T11:58:14.761Z,33.15
2018-04-02T12:00:42.352Z,33.74
2018-04-02T12:03:10.108Z,31.80
2018-04-02T12:05:37.914Z,31.35
2018-04-02T12:08:05.524Z,31.58
2018-04-02T12:10:33.351Z,30.64
2018-04-02T12:13:01.042Z,30.41
2018-04-02T12:15:28.680Z,28.14
2018-04-02T12:17:56.305Z,25.92
2018-04-02T12:20:24.127Z,26.37
2018-04-02T12:22:51.710Z,25.41
2018-04-02T12:25:19.303Z,24.63
2018-04-02T12:27:46.895Z,24.86
2018-04-02T12:30:14.454Z,26.13
2018-04-02T12:32:42.018Z,26.03
2018-04-02T12:35:09.829Z,24.75
2018-04-02T12:37:37.391Z,24.75
2018-04-02T12:40:05.005Z,23.70
2018-04-02T12:42:32.583Z,25.81
2018-04-02T12:45:00.402Z,25.18
2018-04-02T12:47:28.185Z,25.94
2018-04-02T12:49:55.939Z,23.95
2018-04-02T12:52:23.549Z,25.13
2018-04-02T12:54:51.124Z,25.36
2018-04-02T12:57:18.849Z,25.55
2018-04-02T12:59:46.407Z,25.11
2018-04-02T13:02:13.954Z,26.22
2018-04-02T13:04:41.681Z,25.72
2018-04-02T13:07:09.154Z,26.61
2018-04-02T13:09:36.858Z,26.01
2018-04-02T13:12:04.441Z,27.14
2018-04-02T13:14:32.007Z,26.64
2018-04-02T13:16:59.634Z,27.53
2018-04-02T13:19:27.334Z,28.17
2018-04-02T13:21:54.894Z,28.96
2018-04-02T13:24:22.466Z,29.85
2018-04-02T13:26:50.058Z,30.20
2018-04-02T13:29:17.825Z,31.07
2018-04-02T13:31:45.382Z,29.86
2018-04-02T13:34:12.942Z,28.92
2018-04-02T13:36:40.640Z,27.56
2018-04-02T13:39:08.398Z,27.43
2018-04-02T13:41:36.216Z,27.75
2018-04-02T13:44:04.039Z,26.14
2018-04-02T13:46:31.667Z,25.30
2018-04-02T13:48:59.239Z,25.91
2018-04-02T13:51:26.817Z,26.99
2018-04-02T13:53:54.607Z,26.96
2018-04-02T13:56:22.167Z,27.24
2018-04-02T13:58:49.736Z,25.49
2018-04-02T14:01:17.560Z,24.40
2018-04-02T14:03:45.248Z,23.77
2018-04-02T14:06:12.864Z,24.83
2018-04-02T14:08:40.614Z,26.53
2018-04-02T14:11:08.223Z,26.76
2018-04-02T14:13:35.794Z,27.46
2018-04-02T14:16:03.390Z,26.87
2018-04-02T14:18:31.098Z,28.24
2018-04-02T14:20:58.650Z,28.11
2018-04-02T14:23:26.322Z,28.68
2018-04-02T14:25:53.930Z,29.13
2018-04-02T14:28:21.501Z,29.84
2018-04-02T14:30:49.383Z,29.16
2018-04-02T14:33:16.986Z,29.43
2018-04-02T14:35:44.713Z,30.27
2018-04-02T14:38:12.532Z,28.73
2018-04-02T14:40:40.463Z,28.59
2018-04-02T14:43:08.122Z,29.32
2018-04-02T14:45:35.886Z,30.56
2018-04-02T14:48:03.443Z,30.80
2018-04-02T14:50:31.046Z,31.37
2018-04-02T14:52:59.133Z,30.09
2018-04-02T14:55:26.754Z,30.33
2018-04-02T14:57:54.369Z,29.76
2018-04-02T15:00:21.970Z,30.09
2018-04-02T15:02:49.536Z,29.68
2018-04-02T15:05:17.331Z,28.53
2018-04-02T15:07:45.150Z,29.43
2018-04-02T15:10:12.721Z,30.21
2018-04-02T15:12:40.466Z,31.92
2018-04-02T15:15:08.346Z,32.59
2018-04-02T15:17:35.918Z,33.17
2018-04-02T15:20:03.617Z,34.02
2018-04-02T15:22:31.256Z,34.49
2018-04-02T15:24:58.820Z,34.55
2018-04-02T15:27:26.379Z,34.73
2018-04-02T15:29:54.011Z,34.97
2018-04-02T15:32:21.553Z,34.77
2018-04-02T15:34:49.102Z,34.94
2018-04-02T15:37:16.935Z,34.70
2018-04-02T15:39:44.486Z,34.93
2018-04-02T15:42:12.054Z,34.11
2018-04-02T15:44:39.783Z,34.56
2018-04-02T15:47:08.542Z,34.17
2018-04-02T15:49:36.098Z,34.63
2018-04-02T15:52:03.697Z,35.06
2018-04-02T15:54:31.262Z,35.10
2018-04-02T15:56:58.814Z,35.38
2018-04-02T15:59:26.631Z,35.34
2018-04-02T16:01:54.240Z,36.48
2018-04-02T16:04:21.857Z,35.53
2018-04-02T16:06:49.406Z,36.08
2018-04-02T16:09:16.955Z,36.61
2018-04-02T16:11:44.514Z,36.54
2018-04-02T16:14:12.082Z,36.93
2018-04-02T16:16:39.740Z,36.58
2018-04-02T16:19:07.302Z,36.70
2018-04-02T16:21:34.918Z,37.41
2018-04-02T16:24:02.710Z,36.72
2018-04-02T16:26:30.273Z,37.33
2018-04-02T16:28:57.842Z,37.30
2018-04-02T16:31:25.403Z,36.99
2018-04-02T16:33:52.977Z,38.03
2018-04-02T16:36:20.543Z,38.00
2018-04-02T16:38:48.292Z,37.95
2018-04-02T16:41:16.008Z,37.73
2018-04-02T16:43:43.725Z,37.48
2018-04-02T16:46:11.295Z,37.76
2018-04-02T16:48:39.090Z,37.78
2018-04-02T16:51:06.706Z,37.70
2018-04-02T16:53:34.426Z,38.51
2018-04-02T16:56:02.042Z,38.60
2018-04-02T16:58:29.761Z,39.13
2018-04-02T17:00:57.382Z,38.70
2018-04-02T17:03:25.198Z,38.46
2018-04-02T17:05:52.916Z,39.27
2018-04-02T17:08:20.524Z,38.06
2018-04-02T17:10:48.090Z,39.18
2018-04-02T17:13:15.710Z,38.65
2018-04-02T17:15:43.247Z,38.84
2018-04-02T17:18:10.806Z,37.85
2018-04-02T17:20:38.624Z,38.00
2018-04-02T17:23:06.192Z,38.45
2018-04-02T17:25:33.932Z,38.32
2018-04-02T17:28:01.598Z,38.55
2018-04-02T17:30:29.146Z,39.63
2018-04-02T17:32:56.717Z,39.35
2018-04-02T17:35:24.532Z,39.32
2018-04-02T17:37:52.111Z,39.05
2018-04-02T17:40:19.675Z,39.22
2018-04-02T17:42:47.225Z,38.96
2018-04-02T17:45:14.767Z,39.88
2018-04-02T17:47:42.506Z,40.64
2018-04-02T17:50:10.062Z,41.21
2018-04-02T17:52:37.622Z,41.30
2018-04-02T17:55:05.532Z,42.52
2018-04-02T17:57:33.083Z,42.86
2018-04-02T18:00:00.914Z,41.60
2018-04-02T18:02:28.477Z,42.36
2018-04-02T18:04:56.086Z,42.08
2018-04-02T18:07:23.749Z,41.10
2018-04-02T18:09:51.369Z,42.16
2018-04-02T18:12:18.995Z,41.86
2018-04-02T18:14:46.719Z,43.45
2018-04-02T18:17:14.290Z,43.75
2018-04-02T18:19:41.923Z,44.48
2018-04-02T18:22:09.513Z,44.96
2018-04-02T18:24:37.082Z,45.79
2018-04-02T18:27:04.667Z,44.28
2018-04-02T18:29:32.427Z,43.47
2018-04-02T18:32:00.144Z,45.45
2018-04-02T18:34:27.717Z,46.42
2018-04-02T18:36:55.293Z,45.05
2018-04-02T18:39:22.910Z,46.15
2018-04-02T18:41:50.470Z,45.37
2018-04-02T18:44:18.046Z,45.96
2018-04-02T18:46:45.646Z,45.35
2018-04-02T18:49:13.261Z,45.26
2018-04-02T18:51:40.825Z,45.46
2018-04-02T18:54:08.386Z,45.01
2018-04-02T18:56:36.013Z,44.92
2018-04-02T18:59:03.841Z,45.80
2018-04-02T19:01:31.565Z,47.44
2018-04-02T19:03:59.139Z,46.70
2018-04-02T19:06:26.714Z,47.99
2018-04-02T19:08:54.299Z,45.73
2018-04-02T19:11:21.869Z,47.37
2018-04-02T19:13:49.526Z,46.64
2018-04-02T19:16:17.267Z,47.31
2018-04-02T19:18:44.848Z,45.97
2018-04-02T19:21:12.426Z,46.22
2018-04-02T19:23:39.991Z,45.25
2018-04-02T19:26:07.552Z,45.42
2018-04-02T19:28:35.102Z,43.94
2018-04-02T19:31:02.756Z,46.04
2018-04-02T19:33:30.303Z,47.06
2018-04-02T19:35:58.009Z,47.45
2018-04-02T19:38:25.599Z,47.86
2018-04-02T19:40:53.320Z,48.21
2018-04-02T19:43:20.893Z,48.84
2018-04-02T19:45:48.647Z,49.35
2018-04-02T19:48:16.270Z,50.65
2018-04-02T19:50:43.908Z,50.29
2018-04-02T19:53:11.466Z,51.43
2018-04-02T19:55:39.213Z,52.04
2018-04-02T19:58:06.785Z,52.08
2018-04-02T20:00:34.354Z,51.91
2018-04-02T20:03:01.918Z,51.80
2018-04-02T20:05:29.545Z,50.91
2018-04-02T20:07:57.108Z,50.66
2018-04-02T20:10:24.837Z,49.89
2018-04-02T20:12:52.468Z,50.55
2018-04-02T20:15:20.199Z,51.51
2018-04-02T20:17:47.855Z,51.49
2018-04-02T20:20:15.633Z,51.66
2018-04-02T20:22:43.258Z,51.89
2018-04-02T20:25:11.069Z,51.59
2018-04-02T20:27:38.789Z,51.42
2018-04-02T20:30:06.368Z,49.51
2018-04-02T20:32:33.937Z,49.97
2018-04-02T20:35:01.537Z,49.47
2018-04-02T20:37:29.157Z,50.86
2018-04-02T20:39:56.788Z,51.13
2018-04-02T20:42:24.369Z,51.75
2018-04-02T20:44:52.118Z,52.95
2018-04-02T20:47:19.695Z,53.06
2018-04-02T20:49:47.256Z,53.92
2018-04-02T20:52:14.834Z,53.67
2018-04-02T20:54:42.390Z,53.76
2018-04-02T20:57:10.082Z,53.74
2018-04-02T20:59:37.638Z,54.05
2018-04-02T21:02:05.217Z,54.57
2018-04-02T21:04:32.791Z,55.05
2018-04-02T21:07:00.573Z,54.66
2018-04-02T21:09:28.291Z,54.75
2018-04-02T21:12:00.830Z,55.16
2018-04-02T21:14:28.413Z,55.22
2018-04-02T21:16:56.132Z,55.31
2018-04-02T21:19:23.816Z,54.31
2018-04-02T21:21:51.378Z,55.36
2018-04-02T21:24:18.939Z,55.60
2018-04-02T21:26:46.510Z,55.97
2018-04-02T21:29:14.074Z,55.88
2018-04-02T21:31:41.619Z,55.94
2018-04-02T21:34:09.151Z,55.85
2018-04-02T21:36:36.757Z,56.05
2018-04-02T21:39:06.122Z,56.16
2018-04-02T21:41:33.711Z,56.08
2018-04-02T21:44:01.270Z,55.91
2018-04-02T21:46:29.082Z,55.54
2018-04-02T21:48:56.900Z,56.35
2018-04-02T21:51:24.541Z,55.72
2018-04-02T21:53:52.140Z,55.84
2018-04-02T21:56:19.686Z,55.65
2018-04-02T21:58:47.244Z,56.01
2018-04-02T22:01:14.813Z,55.85
2018-04-02T22:03:42.607Z,55.52
2018-04-02T22:06:21.855Z,56.29
2018-04-02T22:08:49.585Z,56.36
2018-04-02T22:11:17.390Z,57.59
2018-04-02T22:13:45.024Z,57.59
2018-04-02T22:16:12.723Z,57.56
2018-04-02T22:18:40.285Z,57.64
2018-04-02T22:21:08.077Z,57.54
2018-04-02T22:23:35.897Z,57.00
2018-04-02T22:26:03.449Z,58.10
2018-04-02T22:28:31.055Z,57.82
2018-04-02T22:30:58.621Z,59.01
2018-04-02T22:33:26.174Z,58.98
2018-04-02T22:35:53.869Z,58.74
2018-04-02T22:38:21.407Z,58.93
2018-04-02T22:40:49.013Z,59.74
2018-04-02T22:43:17.802Z,59.60
2018-04-02T22:45:45.659Z,58.54
2018-04-02T22:48:13.281Z,58.49
2018-04-02T22:50:41.095Z,59.00
2018-04-02T22:53:08.658Z,59.40
2018-04-02T22:55:36.432Z,59.80
2018-04-02T22:58:03.978Z,59.21
2018-04-02T23:00:31.537Z,59.52
2018-04-02T23:02:59.386Z,58.24
2018-04-02T23:05:26.937Z,58.54
2018-04-02T23:07:54.499Z,58.30
2018-04-02T23:10:22.053Z,58.69
2018-04-02T23:12:49.860Z,58.92
2018-04-02T23:15:17.469Z,58.67
2018-04-02T23:17:45.012Z,58.84
2018-04-02T23:20:12.619Z,59.06
2018-04-02T23:22:55.988Z,58.78
2018-04-02T23:25:23.573Z,58.61
2018-04-02T23:27:51.126Z,57.34
2018-04-02T23:30:18.938Z,56.90
2018-04-02T23:32:46.552Z,57.98
2018-04-02T23:35:14.112Z,59.04
2018-04-02T23:37:41.892Z,58.99
2018-04-02T23:40:09.470Z,61.06
2018-04-02T23:42:37.031Z,62.06
2018-04-02T23:45:04.613Z,62.49
2018-04-02T23:47:32.363Z,62.72
2018-04-02T23:49:59.927Z,63.54
2018-04-02T23:52:27.548Z,63.47
2018-04-02T23:54:55.102Z,64.57
2018-04-02T23:57:22.676Z,64.93
2018-04-02T23:59:50.408Z,64.36
