createdAt,value
2023-02-17T00:01:13.040Z,27.08
2023-02-17T00:03:40.729Z,27.13
2023-02-17T00:06:09.900Z,26.85
2023-02-17T00:08:37.794Z,26.67
2023-02-17T00:11:05.440Z,30.48
2023-02-17T00:13:34.044Z,26.60
2023-02-17T00:16:06.363Z,27.35
2023-02-17T00:18:33.815Z,26.20
2023-02-17T00:21:00.890Z,28.85
2023-02-17T00:23:28.113Z,26.17
2023-02-17T00:25:55.157Z,28.15
2023-02-17T00:28:22.394Z,25.77
2023-02-17T00:30:49.404Z,26.30
2023-02-17T00:33:17.005Z,25.83
2023-02-17T00:35:43.958Z,26.33
2023-02-17T00:38:11.181Z,24.88
2023-02-17T00:40:38.979Z,26.98
2023-02-17T00:43:06.480Z,26.00
2023-02-17T00:45:33.742Z,26.45
2023-02-17T00:48:01.294Z,24.75
2023-02-17T00:50:28.215Z,26.35
2023-02-17T00:52:55.404Z,26.77
2023-02-17T00:55:22.375Z,26.23
2023-02-17T00:57:49.826Z,26.77
2023-02-17T01:00:17.327Z,25.75
2023-02-17T01:02:44.609Z,24.55
2023-02-17T01:05:11.689Z,26.42
2023-02-17T01:07:39.241Z,24.42
2023-02-17T01:10:06.763Z,26.27
2023-02-17T01:12:34.462Z,24.77
2023-02-17T01:15:01.798Z,24.65
2023-02-17T01:17:29.059Z,23.05
2023-02-17T01:19:57.022Z,24.95
2023-02-17T01:22:24.595Z,26.35
2023-02-17T01:24:51.521Z,25.33
2023-02-17T01:27:18.765Z,26.27
2023-02-17T01:29:46.562Z,24.83
2023-02-17T01:32:14.042Z,25.77
2023-02-17T01:34:41.061Z,24.90
2023-02-17T01:37:08.632Z,25.35
2023-02-17T01:39:35.681Z,25.45
2023-02-17T01:42:03.118Z,25.75
2023-02-17T01:44:32.641Z,24.13
2023-02-17T01:47:00.155Z,26.38
2023-02-17T01:49:30.443Z,24.42
2023-02-17T01:52:08.080Z,26.58
2023-02-17T01:54:49.037Z,24.85
2023-02-17T01:57:20.357Z,25.45
2023-02-17T01:59:48.067Z,25.20
2023-02-17T02:02:15.955Z,26.73
2023-02-17T02:04:46.864Z,26.20
2023-02-17T02:07:26.033Z,23.35
2023-02-17T02:09:56.371Z,25.38
2023-02-17T02:12:29.779Z,23.58
2023-02-17T02:17:43.807Z,22.95
2023-02-17T02:20:43.789Z,23.13
2023-02-17T02:23:23.662Z,21.52
2023-02-17T02:25:59.709Z,22.67
2023-02-17T02:28:35.760Z,23.30
2023-02-17T02:31:21.527Z,22.77
2023-02-17T02:34:02.482Z,23.15
2023-02-17T02:36:46.739Z,22.20
2023-02-17T02:39:16.049Z,24.27
2023-02-17T02:41:51.036Z,24.08
2023-02-17T02:44:20.907Z,23.27
2023-02-17T02:47:35.910Z,23.15
2023-02-17T02:50:03.439Z,22.63
2023-02-17T02:52:39.820Z,23.55
2023-02-17T02:55:23.258Z,23.15
2023-02-17T02:58:17.476Z,23.30
2023-02-17T03:00:54.114Z,23.33
2023-02-17T03:04:07.585Z,24.88
2023-02-17T03:06:53.794Z,21.60
2023-02-17T03:09:27.383Z,22.33
2023-02-17T03:11:57.120Z,22.70
2023-02-17T03:14:24.600Z,22.75
2023-02-17T03:16:52.839Z,21.70
2023-02-17T03:19:23.442Z,23.88
2023-02-17T03:21:58.863Z,22.73
2023-02-17T03:24:26.067Z,23.35
2023-02-17T03:26:53.335Z,22.60
2023-02-17T03:29:20.358Z,21.40
2023-02-17T03:31:47.898Z,22.00
2023-02-17T03:34:14.881Z,21.98
2023-02-17T03:36:42.102Z,24.00
2023-02-17T03:39:09.044Z,22.15
2023-02-17T03:41:36.404Z,23.98
2023-02-17T03:44:03.553Z,24.13
2023-02-17T03:46:31.125Z,20.65
2023-02-17T03:48:58.172Z,22.48
2023-02-17T03:51:25.981Z,23.10
2023-02-17T03:53:53.388Z,21.55
2023-02-17T03:56:20.949Z,21.65
2023-02-17T03:58:47.975Z,21.90
2023-02-17T04:01:15.809Z,22.85
2023-02-17T04:03:43.067Z,23.77
2023-02-17T04:06:11.835Z,23.10
2023-02-17T04:08:40.115Z,23.38
2023-02-17T04:11:09.438Z,20.80
2023-02-17T04:13:37.604Z,21.67
2023-02-17T04:16:08.996Z,20.42
2023-02-17T04:18:36.928Z,20.58
2023-02-17T04:21:05.576Z,21.38
2023-02-17T04:23:34.002Z,20.48
2023-02-17T04:26:01.449Z,22.02
2023-02-17T04:28:28.434Z,21.15
2023-02-17T04:30:58.451Z,20.35
2023-02-17T04:33:26.314Z,21.15
2023-02-17T04:35:59.491Z,21.20
2023-02-17T04:38:29.189Z,21.08
2023-02-17T04:40:57.507Z,21.10
2023-02-17T04:43:26.349Z,20.17
2023-02-17T04:45:54.237Z,20.02
2023-02-17T04:48:21.944Z,19.70
2023-02-17T04:50:49.147Z,18.58
2023-02-17T04:53:16.538Z,19.88
2023-02-17T04:55:43.804Z,16.98
2023-02-17T04:58:11.050Z,20.08
2023-02-17T05:00:38.358Z,19.17
2023-02-17T05:03:05.507Z,18.40
2023-02-17T05:05:32.854Z,20.60
2023-02-17T05:07:59.853Z,17.98
2023-02-17T05:10:27.193Z,19.27
2023-02-17T05:12:54.209Z,18.25
2023-02-17T05:15:21.511Z,19.95
2023-02-17T05:17:48.446Z,19.80
2023-02-17T05:20:15.663Z,18.50
2023-02-17T05:22:42.588Z,19.13
2023-02-17T05:25:10.009Z,17.83
2023-02-17T05:27:37.121Z,18.73
2023-02-17T05:30:05.525Z,19.55
2023-02-17T05:32:32.743Z,18.80
2023-02-17T05:35:00.014Z,17.80
2023-02-17T05:37:27.586Z,17.63
2023-02-17T05:39:54.801Z,18.23
2023-02-17T05:42:21.884Z,18.00
2023-02-17T05:44:49.401Z,16.08
2023-02-17T05:47:16.405Z,16.67
2023-02-17T05:49:43.648Z,18.02
2023-02-17T05:52:10.626Z,16.65
2023-02-17T05:54:37.894Z,17.35
2023-02-17T05:57:05.153Z,18.17
2023-02-17T05:59:32.552Z,16.90
2023-02-17T06:01:59.489Z,17.73
2023-02-17T06:04:27.034Z,19.05
2023-02-17T06:06:54.040Z,17.85
2023-02-17T06:09:21.303Z,18.05
2023-02-17T06:11:48.254Z,18.08
2023-02-17T06:14:15.460Z,17.58
2023-02-17T06:16:42.654Z,19.02
2023-02-17T06:19:09.987Z,17.88
2023-02-17T06:21:37.341Z,17.23
2023-02-17T06:24:04.854Z,16.92
2023-02-17T06:26:31.842Z,18.10
2023-02-17T06:28:59.140Z,16.98
2023-02-17T06:31:26.268Z,16.63
2023-02-17T06:33:53.733Z,17.83
2023-02-17T06:36:20.792Z,16.90
2023-02-17T06:38:48.183Z,17.75
2023-02-17T06:41:15.369Z,17.85
2023-02-17T06:43:42.619Z,16.92
2023-02-17T06:46:10.083Z,17.85
2023-02-17T06:48:37.652Z,18.50
2023-02-17T06:51:04.983Z,18.17
2023-02-17T06:53:32.331Z,19.15
2023-02-17T06:55:59.326Z,18.25
2023-02-17T06:58:26.695Z,17.83
2023-02-17T07:00:53.714Z,17.90
2023-02-17T07:03:21.230Z,17.90
2023-02-17T07:05:48.485Z,17.17
2023-02-17T07:08:15.835Z,18.73
2023-02-17T07:10:42.837Z,16.98
2023-02-17T07:13:10.147Z,17.73
2023-02-17T07:15:37.204Z,17.83
2023-02-17T07:18:04.847Z,17.92
2023-02-17T07:20:32.214Z,18.17
2023-02-17T07:23:01.157Z,20.20
2023-02-17T07:25:28.361Z,19.67
2023-02-17T07:27:55.827Z,19.00
2023-02-17T07:30:23.138Z,19.88
2023-02-17T07:32:50.510Z,19.33
2023-02-17T07:35:17.914Z,19.00
2023-02-17T07:37:45.142Z,19.42
2023-02-17T07:40:12.649Z,20.05
2023-02-17T07:42:40.049Z,20.77
2023-02-17T07:45:07.277Z,20.17
2023-02-17T07:47:34.789Z,19.00
2023-02-17T07:50:01.735Z,20.38
2023-02-17T07:52:29.438Z,18.75
2023-02-17T07:54:56.506Z,21.52
2023-02-17T07:57:23.908Z,20.88
2023-02-17T07:59:50.936Z,20.45
2023-02-17T08:02:18.428Z,19.25
2023-02-17T08:04:45.584Z,18.80
2023-02-17T08:07:14.303Z,21.17
2023-02-17T08:09:59.754Z,20.88
2023-02-17T08:12:45.883Z,18.42
2023-02-17T08:15:13.228Z,20.52
2023-02-17T08:17:40.532Z,19.80
2023-02-17T08:20:09.484Z,19.08
2023-02-17T08:22:37.665Z,21.08
2023-02-17T08:25:06.320Z,21.10
2023-02-17T08:27:34.123Z,22.38
2023-02-17T08:30:01.218Z,21.88
2023-02-17T08:32:28.666Z,20.75
2023-02-17T08:34:56.790Z,20.63
2023-02-17T08:37:25.572Z,20.38
2023-02-17T08:39:53.346Z,20.75
2023-02-17T08:42:20.684Z,21.55
2023-02-17T08:44:47.737Z,20.58
2023-02-17T08:47:15.386Z,20.20
2023-02-17T08:49:43.892Z,19.50
2023-02-17T08:52:11.224Z,21.27
2023-02-17T08:54:38.639Z,20.20
2023-02-17T08:57:06.151Z,19.38
2023-02-17T08:59:33.189Z,21.50
2023-02-17T09:02:00.768Z,19.70
2023-02-17T09:04:27.919Z,18.92
2023-02-17T09:06:58.640Z,20.38
2023-02-17T09:09:27.433Z,19.90
2023-02-17T09:11:57.326Z,19.40
2023-02-17T09:14:24.762Z,19.05
2023-02-17T09:16:52.501Z,19.60
2023-02-17T09:19:19.811Z,19.45
2023-02-17T09:21:48.401Z,19.10
2023-02-17T09:24:17.186Z,19.13
2023-02-17T09:26:44.338Z,19.15
2023-02-17T09:29:12.208Z,20.52
2023-02-17T09:31:39.328Z,20.90
2023-02-17T09:34:06.773Z,19.55
2023-02-17T09:36:39.606Z,18.85
2023-02-17T09:39:07.247Z,18.98
2023-02-17T09:41:41.869Z,19.02
2023-02-17T09:44:21.089Z,20.20
2023-02-17T09:47:01.381Z,20.83
2023-02-17T09:49:39.635Z,21.35
2023-02-17T09:52:28.771Z,19.00
2023-02-17T09:55:34.466Z,18.77
2023-02-17T09:58:22.300Z,18.00
2023-02-17T10:00:54.608Z,17.65
2023-02-17T10:03:31.049Z,17.48
2023-02-17T10:06:19.054Z,19.42
2023-02-17T10:08:55.274Z,19.83
2023-02-17T10:11:31.781Z,20.10
2023-02-17T10:14:09.379Z,18.70
2023-02-17T10:16:43.856Z,17.92
2023-02-17T10:19:51.871Z,18.15
2023-02-17T10:22:22.406Z,17.85
2023-02-17T10:24:49.595Z,19.33
2023-02-17T10:27:36.266Z,20.02
2023-02-17T10:30:26.510Z,19.50
2023-02-17T10:33:20.003Z,18.35
2023-02-17T10:35:52.748Z,18.23
2023-02-17T10:41:18.538Z,17.98
2023-02-17T10:43:46.454Z,18.17
2023-02-17T10:46:17.265Z,18.60
2023-02-17T10:48:51.132Z,18.70
2023-02-17T10:51:23.628Z,18.80
2023-02-17T10:54:07.782Z,16.48
2023-02-17T10:56:38.246Z,16.95
2023-02-17T10:59:23.781Z,19.25
2023-02-17T11:01:51.324Z,18.35
2023-02-17T11:04:18.698Z,17.92
2023-02-17T11:06:50.943Z,16.80
2023-02-17T11:09:32.786Z,18.05
2023-02-17T11:12:10.702Z,17.65
2023-02-17T11:14:43.816Z,18.58
2023-02-17T11:17:38.343Z,18.35
2023-02-17T11:20:27.102Z,19.13
2023-02-17T11:23:16.229Z,17.92
2023-02-17T11:25:54.481Z,19.17
2023-02-17T11:28:24.130Z,18.90
2023-02-17T11:31:02.491Z,19.60
2023-02-17T11:33:38.489Z,18.48
2023-02-17T11:36:07.933Z,19.42
2023-02-17T11:38:38.234Z,18.83
2023-02-17T11:41:08.096Z,20.48
2023-02-17T11:43:36.086Z,20.67
2023-02-17T11:46:21.426Z,19.38
2023-02-17T11:49:13.236Z,20.67
2023-02-17T11:51:46.061Z,20.58
2023-02-17T11:54:21.375Z,20.20
2023-02-17T11:57:35.375Z,20.50
2023-02-17T12:00:14.890Z,20.13
2023-02-17T12:03:10.306Z,20.27
2023-02-17T12:05:40.444Z,21.35
2023-02-17T12:08:33.855Z,21.45
2023-02-17T12:11:37.054Z,20.65
2023-02-17T12:16:55.607Z,17.67
2023-02-17T12:19:57.577Z,20.02
2023-02-17T12:22:41.728Z,20.00
2023-02-17T12:25:20.892Z,19.70
2023-02-17T12:28:38.415Z,19.83
2023-02-17T12:31:57.582Z,21.23
2023-02-17T12:34:37.111Z,20.10
2023-02-17T12:37:06.680Z,20.17
2023-02-17T12:39:48.289Z,19.45
2023-02-17T12:42:18.782Z,20.20
2023-02-17T12:44:53.134Z,19.58
2023-02-17T12:47:46.796Z,19.27
2023-02-17T12:50:46.518Z,19.45
2023-02-17T12:53:42.034Z,19.35
2023-02-17T12:56:26.663Z,18.30
2023-02-17T12:58:59.227Z,30.70
2023-02-17T13:01:31.377Z,70.70
2023-02-17T13:04:03.132Z,102.32
2023-02-17T13:06:43.196Z,79.68
2023-02-17T13:09:34.646Z,65.85
2023-02-17T13:12:17.473Z,96.72
2023-02-17T13:14:53.588Z,108.78
2023-02-17T13:17:51.884Z,64.50
2023-02-17T13:20:19.065Z,63.83
2023-02-17T13:22:46.947Z,75.20
2023-02-17T13:25:30.463Z,59.83
2023-02-17T13:27:59.514Z,54.97
2023-02-17T13:30:39.985Z,44.55
2023-02-17T13:33:20.797Z,47.85
2023-02-17T13:35:48.672Z,27.60
2023-02-17T13:38:28.365Z,29.05
2023-02-17T13:41:01.351Z,31.17
2023-02-17T13:43:33.145Z,31.65
2023-02-17T13:46:03.640Z,33.70
2023-02-17T13:48:33.735Z,38.28
2023-02-17T13:51:03.927Z,33.50
2023-02-17T13:53:40.642Z,31.90
2023-02-17T13:56:23.768Z,29.33
2023-02-17T13:58:50.808Z,126.73
2023-02-17T14:01:22.527Z,28.98
2023-02-17T14:03:52.506Z,46.28
2023-02-17T14:06:28.318Z,59.00
2023-02-17T14:08:56.449Z,45.60
2023-02-17T14:11:26.789Z,31.80
2023-02-17T14:13:56.692Z,31.40
2023-02-17T14:16:35.798Z,30.00
2023-02-17T14:19:13.228Z,36.28
2023-02-17T14:21:56.920Z,30.73
2023-02-17T14:27:01.086Z,23.77
2023-02-17T14:29:42.943Z,21.90
2023-02-17T14:32:37.564Z,29.93
2023-02-17T14:35:09.128Z,28.45
2023-02-17T14:37:36.947Z,22.17
2023-02-17T14:40:07.762Z,21.30
2023-02-17T14:42:36.258Z,20.65
2023-02-17T14:45:03.311Z,21.58
2023-02-17T14:47:30.598Z,21.48
2023-02-17T14:49:57.664Z,21.45
2023-02-17T14:52:25.668Z,22.73
2023-02-17T14:54:52.715Z,22.35
2023-02-17T14:57:27.346Z,23.40
2023-02-17T14:59:57.901Z,22.00
2023-02-17T15:02:25.637Z,20.40
2023-02-17T15:04:52.696Z,20.70
2023-02-17T15:07:20.117Z,20.73
2023-02-17T15:09:49.052Z,20.02
2023-02-17T15:12:19.458Z,20.40
2023-02-17T15:14:49.798Z,18.58
2023-02-17T15:17:17.132Z,19.38
2023-02-17T15:19:44.948Z,18.55
2023-02-17T15:22:13.624Z,18.77
2023-02-17T15:24:41.027Z,20.65
2023-02-17T15:27:14.363Z,20.85
2023-02-17T15:29:41.327Z,20.88
2023-02-17T15:32:24.024Z,19.70
2023-02-17T15:34:51.136Z,20.63
2023-02-17T15:37:18.424Z,20.05
2023-02-17T15:39:45.337Z,19.88
2023-02-17T15:42:14.410Z,20.30
2023-02-17T15:44:45.487Z,20.02
2023-02-17T15:47:18.080Z,20.95
2023-02-17T15:49:45.695Z,19.70
2023-02-17T15:52:14.334Z,21.63
2023-02-17T15:54:42.834Z,20.95
2023-02-17T15:57:22.146Z,19.95
2023-02-17T15:59:49.340Z,19.75
2023-02-17T16:02:23.347Z,18.88
2023-02-17T16:04:50.657Z,19.77
2023-02-17T16:07:18.027Z,20.27
2023-02-17T16:09:45.007Z,29.15
2023-02-17T16:12:18.812Z,41.10
2023-02-17T16:14:48.238Z,31.05
2023-02-17T16:17:16.951Z,27.80
2023-02-17T16:19:43.962Z,28.83
2023-02-17T16:22:11.513Z,25.55
2023-02-17T16:24:38.585Z,21.45
2023-02-17T16:27:10.028Z,32.00
2023-02-17T16:29:37.065Z,51.72
2023-02-17T16:32:04.595Z,32.90
2023-02-17T16:34:33.538Z,75.25
2023-02-17T16:37:11.154Z,42.65
2023-02-17T16:39:39.332Z,23.90
2023-02-17T16:42:06.635Z,19.02
2023-02-17T16:44:33.599Z,19.60
2023-02-17T16:47:02.669Z,17.88
2023-02-17T16:49:37.724Z,18.25
2023-02-17T16:52:08.095Z,16.80
2023-02-17T16:54:35.824Z,18.23
2023-02-17T16:57:03.479Z,17.02
2023-02-17T16:59:30.512Z,16.55
2023-02-17T17:01:58.173Z,16.95
2023-02-17T17:04:25.202Z,16.90
2023-02-17T17:06:52.811Z,16.98
2023-02-17T17:09:23.197Z,21.48
2023-02-17T17:11:50.942Z,21.02
2023-02-17T17:14:18.966Z,17.80
2023-02-17T17:16:58.274Z,18.00
2023-02-17T17:19:25.402Z,17.40
2023-02-17T17:21:52.751Z,17.95
2023-02-17T17:24:20.002Z,18.17
2023-02-17T17:26:50.163Z,19.35
2023-02-17T17:29:19.489Z,19.10
2023-02-17T17:31:47.305Z,19.88
2023-02-17T17:34:14.512Z,18.50
2023-02-17T17:36:45.072Z,19.27
2023-02-17T17:39:21.460Z,17.50
2023-02-17T17:41:50.312Z,17.95
2023-02-17T17:44:17.498Z,18.27
2023-02-17T17:46:44.881Z,18.27
2023-02-17T17:49:13.905Z,18.33
2023-02-17T17:51:41.223Z,17.88
2023-02-17T17:54:08.366Z,17.95
2023-02-17T17:56:39.214Z,21.40
2023-02-17T17:59:06.918Z,21.60
2023-02-17T18:01:34.660Z,55.10
2023-02-17T18:04:02.221Z,32.88
2023-02-17T18:06:47.244Z,23.15
2023-02-17T18:09:31.147Z,20.63
2023-02-17T18:12:04.548Z,18.17
2023-02-17T18:14:32.636Z,20.17
2023-02-17T18:17:00.523Z,20.75
2023-02-17T18:19:29.381Z,19.92
2023-02-17T18:21:56.917Z,20.35
2023-02-17T18:24:23.861Z,19.55
2023-02-17T18:26:52.254Z,20.60
2023-02-17T18:29:19.937Z,19.10
2023-02-17T18:31:47.773Z,18.95
2023-02-17T18:34:15.017Z,17.92
2023-02-17T18:36:42.289Z,18.73
2023-02-17T18:39:09.280Z,22.70
2023-02-17T18:41:36.908Z,20.73
2023-02-17T18:44:05.276Z,21.35
2023-02-17T18:46:33.393Z,18.77
2023-02-17T18:49:00.708Z,19.25
2023-02-17T18:51:31.129Z,22.00
2023-02-17T18:53:59.481Z,18.40
2023-02-17T18:56:29.758Z,17.58
2023-02-17T18:58:57.187Z,16.75
2023-02-17T19:01:36.254Z,19.20
2023-02-17T19:04:04.900Z,21.52
2023-02-17T19:06:34.934Z,16.05
2023-02-17T19:09:04.337Z,14.85
2023-02-17T19:11:33.688Z,14.45
2023-02-17T19:14:02.032Z,13.88
2023-02-17T19:16:31.420Z,13.38
2023-02-17T19:18:59.596Z,12.38
2023-02-17T19:21:27.362Z,12.60
2023-02-17T19:23:54.574Z,10.70
2023-02-17T19:26:22.288Z,12.10
2023-02-17T19:28:49.314Z,12.85
2023-02-17T19:31:19.538Z,12.35
2023-02-17T19:33:47.044Z,11.70
2023-02-17T19:36:17.252Z,10.18
2023-02-17T19:38:44.456Z,10.60
2023-02-17T19:41:12.969Z,10.70
2023-02-17T19:43:41.047Z,11.02
2023-02-17T19:46:15.437Z,10.38
2023-02-17T19:48:42.560Z,11.13
2023-02-17T19:51:12.364Z,10.82
2023-02-17T19:53:39.879Z,11.05
2023-02-17T19:56:11.583Z,8.75
2023-02-17T19:58:39.784Z,9.60
2023-02-17T20:01:13.059Z,10.25
2023-02-17T20:03:40.536Z,9.07
2023-02-17T20:06:10.307Z,9.88
2023-02-17T20:08:38.080Z,10.10
2023-02-17T20:11:09.281Z,9.52
2023-02-17T20:13:45.588Z,11.35
2023-02-17T20:16:15.717Z,9.15
2023-02-17T20:18:45.616Z,9.27
2023-02-17T20:21:24.948Z,7.57
2023-02-17T20:23:52.813Z,7.60
2023-02-17T20:26:25.429Z,7.47
2023-02-17T20:28:52.929Z,7.13
2023-02-17T20:31:20.987Z,8.23
2023-02-17T20:33:48.290Z,7.60
2023-02-17T20:36:16.142Z,7.38
2023-02-17T20:38:43.382Z,6.28
2023-02-17T20:41:14.989Z,6.10
2023-02-17T20:43:41.953Z,5.05
2023-02-17T20:46:18.877Z,5.22
2023-02-17T20:48:46.566Z,5.80
2023-02-17T20:51:14.272Z,7.15
2023-02-17T20:53:41.192Z,7.63
2023-02-17T20:56:18.044Z,7.03
2023-02-17T20:58:46.124Z,4.45
2023-02-17T21:01:13.835Z,3.88
2023-02-17T21:03:41.131Z,2.47
2023-02-17T21:06:30.110Z,2.55
2023-02-17T21:09:04.146Z,2.97
2023-02-17T21:11:31.977Z,3.03
2023-02-17T21:13:59.140Z,3.53
2023-02-17T21:16:30.985Z,2.92
2023-02-17T21:18:59.086Z,2.70
2023-02-17T21:21:27.879Z,2.50
2023-02-17T21:23:55.997Z,2.58
2023-02-17T21:26:24.085Z,2.42
2023-02-17T21:28:51.153Z,2.50
2023-02-17T21:31:19.005Z,2.47
2023-02-17T21:33:46.079Z,2.72
2023-02-17T21:36:16.508Z,3.88
2023-02-17T21:38:43.986Z,3.78
2023-02-17T21:41:13.991Z,4.35
2023-02-17T21:44:00.097Z,3.78
2023-02-17T21:46:28.249Z,4.30
2023-02-17T21:48:56.998Z,3.55
2023-02-17T21:51:24.702Z,3.50
2023-02-17T21:53:52.827Z,2.50
2023-02-17T21:56:22.358Z,3.03
2023-02-17T21:58:51.677Z,1.45
2023-02-17T22:01:21.123Z,1.15
2023-02-17T22:03:48.469Z,1.13
2023-02-17T22:06:24.972Z,0.90
2023-02-17T22:08:52.672Z,1.13
2023-02-17T22:11:26.081Z,0.70
2023-02-17T22:16:35.816Z,0.85
2023-02-17T22:19:04.744Z,0.50
2023-02-17T22:21:32.944Z,0.63
2023-02-17T22:24:02.997Z,0.88
2023-02-17T22:26:31.266Z,0.45
2023-02-17T22:28:58.772Z,0.63
2023-02-17T22:31:28.677Z,0.80
2023-02-17T22:34:04.233Z,0.68
2023-02-17T22:36:34.565Z,1.48
2023-02-17T22:39:02.697Z,0.73
2023-02-17T22:41:30.253Z,1.00
2023-02-17T22:43:57.297Z,0.68
2023-02-17T22:46:27.141Z,0.70
2023-02-17T22:48:56.117Z,0.60
2023-02-17T22:51:30.208Z,0.80
2023-02-17T22:53:57.928Z,1.00
2023-02-17T22:56:25.326Z,0.90
2023-02-17T22:58:58.015Z,1.67
2023-02-17T23:01:25.541Z,0.50
2023-02-17T23:03:54.605Z,0.93
2023-02-17T23:06:29.492Z,0.98
2023-02-17T23:08:57.657Z,0.82
2023-02-17T23:11:49.588Z,0.57
2023-02-17T23:14:26.981Z,1.02
2023-02-17T23:16:58.192Z,0.80
2023-02-17T23:19:25.326Z,0.95
2023-02-17T23:21:55.799Z,0.80
2023-02-17T23:24:25.039Z,1.45
2023-02-17T23:26:53.452Z,0.60
2023-02-17T23:29:20.570Z,0.60
2023-02-17T23:31:47.901Z,0.50
2023-02-17T23:34:16.065Z,1.02
2023-02-17T23:36:45.990Z,0.80
2023-02-17T23:39:13.914Z,0.98
2023-02-17T23:41:41.617Z,1.70
2023-02-17T23:44:10.968Z,1.17
2023-02-17T23:46:38.729Z,1.05
2023-02-17T23:49:06.181Z,1.20
2023-02-17T23:51:33.865Z,0.98
2023-02-17T23:54:01.198Z,1.10
2023-02-17T23:56:32.344Z,1.42
2023-02-17T23:59:00.109Z,1.20
