createdAt,value
2023-04-23T00:01:19.140Z,11.69
2023-04-23T00:03:49.478Z,11.71
2023-04-23T00:06:18.859Z,12.42
2023-04-23T00:08:47.212Z,12.29
2023-04-23T00:11:14.087Z,12.26
2023-04-23T00:13:40.886Z,12.01
2023-04-23T00:16:08.089Z,12.32
2023-04-23T00:18:34.796Z,12.31
2023-04-23T00:21:01.767Z,11.86
2023-04-23T00:23:29.165Z,12.21
2023-04-23T00:25:55.846Z,11.86
2023-04-23T00:28:24.699Z,11.91
2023-04-23T00:30:51.357Z,12.21
2023-04-23T00:33:20.620Z,12.30
2023-04-23T00:35:47.267Z,13.00
2023-04-23T00:38:14.087Z,12.79
2023-04-23T00:40:41.256Z,12.67
2023-04-23T00:43:08.046Z,12.98
2023-04-23T00:45:34.784Z,12.67
2023-04-23T00:48:02.510Z,12.41
2023-04-23T00:50:29.441Z,12.43
2023-04-23T00:52:56.048Z,12.58
2023-04-23T00:55:22.722Z,13.06
2023-04-23T00:57:50.589Z,12.49
2023-04-23T01:00:17.425Z,13.17
2023-04-23T01:02:45.556Z,12.59
2023-04-23T01:05:17.504Z,12.07
2023-04-23T01:07:45.103Z,12.29
2023-04-23T01:10:12.361Z,12.36
2023-04-23T01:12:39.387Z,12.37
2023-04-23T01:15:06.854Z,12.35
2023-04-23T01:17:33.673Z,12.28
2023-04-23T01:20:00.511Z,12.23
2023-04-23T01:22:27.353Z,12.17
2023-04-23T01:24:54.792Z,12.03
2023-04-23T01:27:21.701Z,12.28
2023-04-23T01:29:49.169Z,11.86
2023-04-23T01:32:17.430Z,12.41
2023-04-23T01:34:46.184Z,12.61
2023-04-23T01:37:15.154Z,12.32
2023-04-23T01:39:41.884Z,12.43
2023-04-23T01:42:08.591Z,12.36
2023-04-23T01:44:35.446Z,11.68
2023-04-23T01:47:06.999Z,11.76
2023-04-23T01:49:34.241Z,12.35
2023-04-23T01:52:00.965Z,11.79
2023-04-23T01:54:27.944Z,11.65
2023-04-23T01:56:54.870Z,11.33
2023-04-23T01:59:22.454Z,11.23
2023-04-23T02:01:50.324Z,11.05
2023-04-23T02:04:17.866Z,11.02
2023-04-23T02:06:47.854Z,11.07
2023-04-23T02:09:14.926Z,11.09
2023-04-23T02:11:41.582Z,11.04
2023-04-23T02:14:10.364Z,10.94
2023-04-23T02:16:37.006Z,10.78
2023-04-23T02:19:04.016Z,11.05
2023-04-23T02:21:31.149Z,11.16
2023-04-23T02:23:58.069Z,11.04
2023-04-23T02:26:24.779Z,11.15
2023-04-23T02:28:51.421Z,11.02
2023-04-23T02:31:20.357Z,11.05
2023-04-23T02:33:47.048Z,10.92
2023-04-23T02:36:15.933Z,10.84
2023-04-23T02:38:42.924Z,10.75
2023-04-23T02:41:09.664Z,10.85
2023-04-23T02:43:36.419Z,11.20
2023-04-23T02:46:03.366Z,11.25
2023-04-23T02:48:30.044Z,11.42
2023-04-23T02:50:56.748Z,11.21
2023-04-23T02:53:23.481Z,11.11
2023-04-23T02:55:50.165Z,11.06
2023-04-23T02:58:17.108Z,11.16
2023-04-23T03:00:43.750Z,11.06
2023-04-23T03:03:12.498Z,11.27
2023-04-23T03:05:39.537Z,11.29
2023-04-23T03:08:06.236Z,11.26
2023-04-23T03:10:32.919Z,11.21
2023-04-23T03:12:59.558Z,11.46
2023-04-23T03:15:26.271Z,11.20
2023-04-23T03:17:53.476Z,11.15
2023-04-23T03:20:20.168Z,11.05
2023-04-23T03:22:46.909Z,11.62
2023-04-23T03:25:13.527Z,11.55
2023-04-23T03:27:40.491Z,11.61
2023-04-23T03:30:09.257Z,11.77
2023-04-23T03:32:36.871Z,11.55
2023-04-23T03:35:03.863Z,11.55
2023-04-23T03:37:30.504Z,11.44
2023-04-23T03:39:57.122Z,11.57
2023-04-23T03:42:23.713Z,11.54
2023-04-23T03:44:50.331Z,12.43
2023-04-23T03:47:16.924Z,12.49
2023-04-23T03:49:44.324Z,12.24
2023-04-23T03:52:10.989Z,12.50
2023-04-23T03:54:37.604Z,12.72
2023-04-23T03:57:04.227Z,12.48
2023-04-23T03:59:30.901Z,12.62
2023-04-23T04:01:57.530Z,12.18
2023-04-23T04:04:24.259Z,12.27
2023-04-23T04:06:51.082Z,12.75
2023-04-23T04:09:17.750Z,12.37
2023-04-23T04:11:44.415Z,12.25
2023-04-23T04:14:11.028Z,12.58
2023-04-23T04:16:37.677Z,12.18
2023-04-23T04:19:04.492Z,12.56
2023-04-23T04:21:31.364Z,12.98
2023-04-23T04:23:58.005Z,12.72
2023-04-23T04:26:24.625Z,12.63
2023-04-23T04:28:51.246Z,13.07
2023-04-23T04:31:17.860Z,13.12
2023-04-23T04:33:44.473Z,12.60
2023-04-23T04:36:11.076Z,12.38
2023-04-23T04:38:37.689Z,12.64
2023-04-23T04:41:04.610Z,12.61
2023-04-23T04:43:31.358Z,12.22
2023-04-23T04:45:58.385Z,11.77
2023-04-23T04:48:25.259Z,11.78
2023-04-23T04:50:51.893Z,11.33
2023-04-23T04:53:18.556Z,12.08
2023-04-23T04:55:45.651Z,11.40
2023-04-23T04:58:12.287Z,11.82
2023-04-23T05:00:38.979Z,12.13
2023-04-23T05:03:05.952Z,12.44
2023-04-23T05:05:33.323Z,12.89
2023-04-23T05:08:00.676Z,13.11
2023-04-23T05:10:27.472Z,13.24
2023-04-23T05:12:54.157Z,12.26
2023-04-23T05:15:20.901Z,12.65
2023-04-23T05:17:47.632Z,13.16
2023-04-23T05:20:14.290Z,13.29
2023-04-23T05:22:42.858Z,13.36
2023-04-23T05:25:11.137Z,13.61
2023-04-23T05:27:38.142Z,13.77
2023-04-23T05:30:08.235Z,13.86
2023-04-23T05:32:35.845Z,13.78
2023-04-23T05:35:03.347Z,13.81
2023-04-23T05:37:30.427Z,13.99
2023-04-23T05:39:59.018Z,13.58
2023-04-23T05:42:25.645Z,13.95
2023-04-23T05:44:52.271Z,13.76
2023-04-23T05:47:18.935Z,14.29
2023-04-23T05:49:45.562Z,14.61
2023-04-23T05:52:19.101Z,14.83
2023-04-23T05:54:45.740Z,14.65
2023-04-23T05:57:13.451Z,14.77
2023-04-23T05:59:40.061Z,14.14
2023-04-23T06:02:09.327Z,13.44
2023-04-23T06:04:36.922Z,14.19
2023-04-23T06:07:03.936Z,14.47
2023-04-23T06:09:30.708Z,14.43
2023-04-23T06:11:57.769Z,13.94
2023-04-23T06:14:24.434Z,14.45
2023-04-23T06:16:51.045Z,14.69
2023-04-23T06:19:20.767Z,14.66
2023-04-23T06:21:47.493Z,14.63
2023-04-23T06:24:14.499Z,15.07
2023-04-23T06:26:43.426Z,15.23
2023-04-23T06:29:10.127Z,15.39
2023-04-23T06:31:39.098Z,15.53
2023-04-23T06:34:05.731Z,15.50
2023-04-23T06:36:32.377Z,15.31
2023-04-23T06:38:59.209Z,15.52
2023-04-23T06:41:26.092Z,15.25
2023-04-23T06:43:52.703Z,15.08
2023-04-23T06:46:19.592Z,15.05
2023-04-23T06:48:46.274Z,15.29
2023-04-23T06:51:13.311Z,15.57
2023-04-23T06:53:42.847Z,15.44
2023-04-23T06:56:09.528Z,15.74
2023-04-23T06:58:36.458Z,16.44
2023-04-23T07:01:03.205Z,16.64
2023-04-23T07:03:30.780Z,17.24
2023-04-23T07:05:57.988Z,17.53
2023-04-23T07:08:24.689Z,17.10
2023-04-23T07:10:51.672Z,17.00
2023-04-23T07:13:18.351Z,16.27
2023-04-23T07:15:45.048Z,16.00
2023-04-23T07:18:11.774Z,15.73
2023-04-23T07:20:40.866Z,16.21
2023-04-23T07:23:07.613Z,16.43
2023-04-23T07:25:34.316Z,16.52
2023-04-23T07:28:00.991Z,16.48
2023-04-23T07:30:28.141Z,15.91
2023-04-23T07:32:56.670Z,16.42
2023-04-23T07:35:23.821Z,16.52
2023-04-23T07:37:50.428Z,16.90
2023-04-23T07:40:17.419Z,17.82
2023-04-23T07:42:44.422Z,18.67
2023-04-23T07:45:11.348Z,18.63
2023-04-23T07:47:38.033Z,19.36
2023-04-23T07:50:05.059Z,19.45
2023-04-23T07:52:31.714Z,19.35
2023-04-23T07:55:01.859Z,19.68
2023-04-23T07:57:28.896Z,20.74
2023-04-23T07:59:55.632Z,20.63
2023-04-23T08:02:22.384Z,20.06
2023-04-23T08:04:49.635Z,19.90
2023-04-23T08:07:16.529Z,20.25
2023-04-23T08:09:43.529Z,20.75
2023-04-23T08:12:11.459Z,21.41
2023-04-23T08:14:38.093Z,21.60
2023-04-23T08:17:04.747Z,20.62
2023-04-23T08:19:31.354Z,20.91
2023-04-23T08:21:58.008Z,20.51
2023-04-23T08:24:24.621Z,20.68
2023-04-23T08:26:51.291Z,21.00
2023-04-23T08:29:18.297Z,21.20
2023-04-23T08:31:50.096Z,21.63
2023-04-23T08:34:17.124Z,22.01
2023-04-23T08:36:43.999Z,21.77
2023-04-23T08:39:10.607Z,21.60
2023-04-23T08:41:41.901Z,21.71
2023-04-23T08:44:38.353Z,21.39
2023-04-23T08:47:05.750Z,21.19
2023-04-23T08:49:34.253Z,20.72
2023-04-23T08:52:23.165Z,20.98
2023-04-23T08:54:53.529Z,20.80
2023-04-23T08:57:20.437Z,20.94
2023-04-23T08:59:50.943Z,19.84
2023-04-23T09:02:18.090Z,19.79
2023-04-23T09:04:50.251Z,19.50
2023-04-23T09:07:18.842Z,19.42
2023-04-23T09:09:45.549Z,19.87
2023-04-23T09:12:12.273Z,20.05
2023-04-23T09:14:39.017Z,19.37
2023-04-23T09:17:05.735Z,19.28
2023-04-23T09:19:32.372Z,18.18
2023-04-23T09:21:59.647Z,17.97
2023-04-23T09:24:26.413Z,18.00
2023-04-23T09:26:53.095Z,17.54
2023-04-23T09:29:22.510Z,17.42
2023-04-23T09:31:51.196Z,17.08
2023-04-23T09:34:19.785Z,17.09
2023-04-23T09:36:48.736Z,17.19
2023-04-23T09:39:18.083Z,17.37
2023-04-23T09:41:45.496Z,17.43
2023-04-23T09:44:18.282Z,17.18
2023-04-23T09:46:45.268Z,17.21
2023-04-23T09:49:13.088Z,16.81
2023-04-23T09:51:43.599Z,16.78
2023-04-23T09:54:18.823Z,16.82
2023-04-23T09:56:54.176Z,16.57
2023-04-23T09:59:39.523Z,16.42
2023-04-23T10:02:12.061Z,16.32
2023-04-23T10:04:39.448Z,15.88
2023-04-23T10:07:17.988Z,15.94
2023-04-23T10:09:47.099Z,16.17
2023-04-23T10:14:46.043Z,16.10
2023-04-23T10:17:13.556Z,15.94
2023-04-23T10:19:44.949Z,16.13
2023-04-23T10:22:20.113Z,16.28
2023-04-23T10:24:52.952Z,16.55
2023-04-23T10:29:54.089Z,16.48
2023-04-23T10:32:21.730Z,16.59
2023-04-23T10:34:48.583Z,17.19
2023-04-23T10:37:16.807Z,17.39
2023-04-23T10:39:47.945Z,17.39
2023-04-23T10:42:16.836Z,16.79
2023-04-23T10:47:16.181Z,16.95
2023-04-23T10:49:44.055Z,16.91
2023-04-23T10:52:20.315Z,17.47
2023-04-23T10:54:56.385Z,17.20
2023-04-23T10:57:23.241Z,17.35
2023-04-23T10:59:54.881Z,17.75
2023-04-23T11:02:24.580Z,17.75
2023-04-23T11:04:56.694Z,18.08
2023-04-23T11:07:31.082Z,18.06
2023-04-23T11:10:14.413Z,18.15
2023-04-23T11:12:41.661Z,18.09
2023-04-23T11:15:15.005Z,17.71
2023-04-23T11:17:44.657Z,18.20
2023-04-23T11:20:14.842Z,18.07
2023-04-23T11:22:47.026Z,18.21
2023-04-23T11:25:25.285Z,17.60
2023-04-23T11:27:53.794Z,17.81
2023-04-23T11:30:23.989Z,17.63
2023-04-23T11:32:53.436Z,17.44
2023-04-23T11:35:22.946Z,17.36
2023-04-23T11:37:49.660Z,17.82
2023-04-23T11:40:20.243Z,17.54
2023-04-23T11:42:52.245Z,17.47
2023-04-23T11:45:18.880Z,17.65
2023-04-23T11:47:46.753Z,17.27
2023-04-23T11:50:22.236Z,17.57
2023-04-23T11:52:49.075Z,18.08
2023-04-23T11:55:15.925Z,17.95
2023-04-23T11:57:44.554Z,17.83
2023-04-23T12:00:17.384Z,17.58
2023-04-23T12:03:01.682Z,17.61
2023-04-23T12:05:34.225Z,17.70
2023-04-23T12:08:17.576Z,17.52
2023-04-23T12:10:55.590Z,17.45
2023-04-23T12:13:25.676Z,17.85
2023-04-23T12:15:55.105Z,18.14
2023-04-23T12:18:28.228Z,17.85
2023-04-23T12:20:55.187Z,18.24
2023-04-23T12:23:28.532Z,18.69
2023-04-23T12:25:56.041Z,18.45
2023-04-23T12:28:28.611Z,18.09
2023-04-23T12:31:00.670Z,18.18
2023-04-23T12:33:31.294Z,18.15
2023-04-23T12:35:58.013Z,18.14
2023-04-23T12:38:29.728Z,18.17
2023-04-23T12:40:59.052Z,18.26
2023-04-23T12:43:26.853Z,18.29
2023-04-23T12:45:54.694Z,18.10
2023-04-23T12:48:21.326Z,18.22
2023-04-23T12:50:48.635Z,18.22
2023-04-23T12:53:15.373Z,18.34
2023-04-23T12:55:41.980Z,18.22
2023-04-23T12:58:08.929Z,17.61
2023-04-23T13:00:35.602Z,17.52
2023-04-23T13:03:02.660Z,17.75
2023-04-23T13:05:29.328Z,17.91
2023-04-23T13:07:55.953Z,17.49
2023-04-23T13:10:22.615Z,17.65
2023-04-23T13:12:49.263Z,17.52
2023-04-23T13:15:15.863Z,17.69
2023-04-23T13:17:42.580Z,18.45
2023-04-23T13:20:09.478Z,18.37
2023-04-23T13:22:36.102Z,18.48
2023-04-23T13:25:02.752Z,18.07
2023-04-23T13:27:30.065Z,17.84
2023-04-23T13:29:56.888Z,17.91
2023-04-23T13:32:23.642Z,17.63
2023-04-23T13:34:50.479Z,17.42
2023-04-23T13:37:17.246Z,17.81
2023-04-23T13:39:44.418Z,17.71
2023-04-23T13:42:11.483Z,17.88
2023-04-23T13:44:45.456Z,17.56
2023-04-23T13:47:12.127Z,17.40
2023-04-23T13:49:38.777Z,17.35
2023-04-23T13:52:05.424Z,17.62
2023-04-23T13:54:32.658Z,17.71
2023-04-23T13:56:59.329Z,17.49
2023-04-23T13:59:25.990Z,17.39
2023-04-23T14:01:52.663Z,17.32
2023-04-23T14:04:21.459Z,17.42
2023-04-23T14:06:48.127Z,17.62
2023-04-23T14:09:14.767Z,17.66
2023-04-23T14:11:41.744Z,17.48
2023-04-23T14:14:08.584Z,17.68
2023-04-23T14:16:35.478Z,17.10
2023-04-23T14:19:02.361Z,17.06
2023-04-23T14:21:29.468Z,16.94
2023-04-23T14:24:02.238Z,17.01
2023-04-23T14:26:47.125Z,16.96
2023-04-23T14:29:40.474Z,17.20
2023-04-23T14:32:08.993Z,17.36
2023-04-23T14:34:38.000Z,17.35
2023-04-23T14:37:05.317Z,17.31
2023-04-23T14:39:33.865Z,17.12
2023-04-23T14:42:00.517Z,17.29
2023-04-23T14:44:27.257Z,17.69
2023-04-23T14:46:54.268Z,17.88
2023-04-23T14:49:21.374Z,17.90
2023-04-23T14:51:53.101Z,18.14
2023-04-23T14:54:20.721Z,18.14
2023-04-23T14:56:49.074Z,17.95
2023-04-23T14:59:16.111Z,17.96
2023-04-23T15:01:43.252Z,17.73
2023-04-23T15:04:11.505Z,17.74
2023-04-23T15:06:38.687Z,17.84
2023-04-23T15:09:05.414Z,17.50
2023-04-23T15:11:32.505Z,17.75
2023-04-23T15:14:06.536Z,17.66
2023-04-23T15:16:48.198Z,17.83
2023-04-23T15:19:16.542Z,17.68
2023-04-23T15:21:43.382Z,17.36
2023-04-23T15:24:10.417Z,17.32
2023-04-23T15:26:37.733Z,17.20
2023-04-23T15:29:05.231Z,17.00
2023-04-23T15:31:31.834Z,16.98
2023-04-23T15:34:00.309Z,16.89
2023-04-23T15:36:27.040Z,16.66
2023-04-23T15:38:53.720Z,16.30
2023-04-23T15:41:22.471Z,15.49
2023-04-23T15:43:49.214Z,14.93
2023-04-23T15:46:15.829Z,14.48
2023-04-23T15:48:42.453Z,14.05
2023-04-23T15:51:09.126Z,13.59
2023-04-23T15:53:36.952Z,13.37
2023-04-23T15:56:03.700Z,13.32
2023-04-23T15:58:30.443Z,13.06
2023-04-23T16:00:57.293Z,12.84
2023-04-23T16:03:24.111Z,12.77
2023-04-23T16:05:52.303Z,12.85
2023-04-23T16:08:19.003Z,12.75
2023-04-23T16:10:45.714Z,12.58
2023-04-23T16:13:12.444Z,12.59
2023-04-23T16:15:39.114Z,12.41
2023-04-23T16:18:06.003Z,12.07
2023-04-23T16:20:32.817Z,11.62
2023-04-23T16:22:59.457Z,11.31
2023-04-23T16:25:26.079Z,11.31
2023-04-23T16:27:52.755Z,11.13
2023-04-23T16:30:19.348Z,11.26
2023-04-23T16:32:46.037Z,11.31
2023-04-23T16:35:12.733Z,11.11
2023-04-23T16:37:39.402Z,11.05
2023-04-23T16:40:06.840Z,11.44
2023-04-23T16:42:33.508Z,11.55
2023-04-23T16:45:00.110Z,11.40
2023-04-23T16:47:26.983Z,11.23
2023-04-23T16:49:53.748Z,11.37
2023-04-23T16:52:20.482Z,11.95
2023-04-23T16:54:47.104Z,12.21
2023-04-23T16:57:13.959Z,12.38
2023-04-23T16:59:40.755Z,12.92
2023-04-23T17:02:07.560Z,12.15
2023-04-23T17:04:34.393Z,12.21
2023-04-23T17:07:01.532Z,12.05
2023-04-23T17:09:28.810Z,12.56
2023-04-23T17:11:55.411Z,12.15
2023-04-23T17:14:23.764Z,12.50
2023-04-23T17:16:50.399Z,12.21
2023-04-23T17:19:16.995Z,12.66
2023-04-23T17:21:44.220Z,12.69
2023-04-23T17:24:11.971Z,12.75
2023-04-23T17:26:38.589Z,13.04
2023-04-23T17:29:05.804Z,12.94
2023-04-23T17:31:32.543Z,12.93
2023-04-23T17:33:59.349Z,13.05
2023-04-23T17:36:26.102Z,12.92
2023-04-23T17:38:52.757Z,13.00
2023-04-23T17:41:19.501Z,12.87
2023-04-23T17:43:47.057Z,12.81
2023-04-23T17:46:13.692Z,12.30
2023-04-23T17:48:40.404Z,12.23
2023-04-23T17:51:07.219Z,12.60
2023-04-23T17:53:34.142Z,12.41
2023-04-23T17:56:00.866Z,12.81
2023-04-23T17:58:27.610Z,13.12
2023-04-23T18:00:54.304Z,13.11
2023-04-23T18:03:21.253Z,13.05
2023-04-23T18:05:48.136Z,13.44
2023-04-23T18:08:14.759Z,12.55
2023-04-23T18:10:41.391Z,12.57
2023-04-23T18:13:08.235Z,12.74
2023-04-23T18:15:34.913Z,12.46
2023-04-23T18:18:01.611Z,12.03
2023-04-23T18:20:28.336Z,12.21
2023-04-23T18:22:55.067Z,12.91
2023-04-23T18:25:22.120Z,12.62
2023-04-23T18:27:48.794Z,12.47
2023-04-23T18:30:15.621Z,12.63
2023-04-23T18:32:48.528Z,12.09
2023-04-23T18:35:15.459Z,11.94
2023-04-23T18:38:00.240Z,12.17
2023-04-23T18:40:27.174Z,12.61
2023-04-23T18:42:54.015Z,12.18
2023-04-23T18:45:20.654Z,11.88
2023-04-23T18:47:56.384Z,12.65
2023-04-23T18:50:37.355Z,12.95
2023-04-23T18:53:04.651Z,12.75
2023-04-23T18:55:31.373Z,12.85
2023-04-23T18:57:58.001Z,12.67
2023-04-23T19:00:24.953Z,12.68
2023-04-23T19:02:51.698Z,12.24
2023-04-23T19:05:18.588Z,12.35
2023-04-23T19:07:45.263Z,11.93
2023-04-23T19:10:12.397Z,12.17
2023-04-23T19:12:39.024Z,12.38
2023-04-23T19:15:06.032Z,12.55
2023-04-23T19:17:32.695Z,12.89
2023-04-23T19:19:59.596Z,13.15
2023-04-23T19:22:26.197Z,12.49
2023-04-23T19:24:52.874Z,12.19
2023-04-23T19:27:19.527Z,11.98
2023-04-23T19:29:46.201Z,12.00
2023-04-23T19:32:12.819Z,12.50
2023-04-23T19:34:39.406Z,12.09
2023-04-23T19:37:06.030Z,12.11
2023-04-23T19:39:32.641Z,12.26
2023-04-23T19:41:59.373Z,12.46
2023-04-23T19:44:25.997Z,11.84
2023-04-23T19:46:52.737Z,11.58
2023-04-23T19:49:19.389Z,11.47
2023-04-23T19:51:46.877Z,11.89
2023-04-23T19:54:13.495Z,12.02
2023-04-23T19:56:40.123Z,12.29
2023-04-23T19:59:06.708Z,11.74
2023-04-23T20:01:33.394Z,11.61
2023-04-23T20:04:00.186Z,11.73
2023-04-23T20:06:26.931Z,11.77
2023-04-23T20:08:53.522Z,12.15
2023-04-23T20:11:20.137Z,11.75
2023-04-23T20:13:46.767Z,11.83
2023-04-23T20:16:14.380Z,12.08
2023-04-23T20:18:40.980Z,12.07
2023-04-23T20:21:07.604Z,11.85
2023-04-23T20:23:34.245Z,11.79
2023-04-23T20:26:00.916Z,11.79
2023-04-23T20:28:27.980Z,11.45
2023-04-23T20:30:54.603Z,11.36
2023-04-23T20:33:21.218Z,11.56
2023-04-23T20:35:48.109Z,11.62
2023-04-23T20:38:17.048Z,11.41
2023-04-23T20:40:43.729Z,11.40
2023-04-23T20:43:10.426Z,11.48
2023-04-23T20:45:37.100Z,11.54
2023-04-23T20:48:06.646Z,11.56
2023-04-23T20:50:33.355Z,11.44
2023-04-23T20:53:00.195Z,11.57
2023-04-23T20:55:26.883Z,11.68
2023-04-23T20:57:53.534Z,11.43
2023-04-23T21:00:20.295Z,11.31
2023-04-23T21:02:47.112Z,11.44
2023-04-23T21:05:14.168Z,11.47
2023-04-23T21:07:40.841Z,11.45
2023-04-23T21:10:07.819Z,11.34
2023-04-23T21:12:35.461Z,11.67
2023-04-23T21:15:02.065Z,11.36
2023-04-23T21:17:28.783Z,11.22
2023-04-23T21:19:55.423Z,11.29
2023-04-23T21:22:22.051Z,11.23
2023-04-23T21:24:48.693Z,11.50
2023-04-23T21:27:16.766Z,11.74
2023-04-23T21:29:45.566Z,11.49
2023-04-23T21:32:12.305Z,11.54
2023-04-23T21:34:38.954Z,11.47
2023-04-23T21:37:05.745Z,11.32
2023-04-23T21:39:32.956Z,11.31
2023-04-23T21:41:59.895Z,11.28
2023-04-23T21:44:26.541Z,11.31
2023-04-23T21:46:53.156Z,11.41
2023-04-23T21:49:19.956Z,10.99
2023-04-23T21:51:46.573Z,11.30
2023-04-23T21:54:13.201Z,11.16
2023-04-23T21:56:40.014Z,11.35
2023-04-23T21:59:06.684Z,11.17
2023-04-23T22:01:38.800Z,11.16
2023-04-23T22:04:06.672Z,11.05
2023-04-23T22:06:33.461Z,10.96
2023-04-23T22:09:03.029Z,10.11
2023-04-23T22:11:30.409Z,10.32
2023-04-23T22:13:57.220Z,10.54
2023-04-23T22:16:28.610Z,10.64
2023-04-23T22:18:58.818Z,10.13
2023-04-23T22:21:25.548Z,9.91
2023-04-23T22:23:52.248Z,10.20
2023-04-23T22:26:19.097Z,9.64
2023-04-23T22:28:45.715Z,9.49
2023-04-23T22:31:12.463Z,9.40
2023-04-23T22:33:39.157Z,9.53
2023-04-23T22:36:05.994Z,9.51
2023-04-23T22:38:32.754Z,9.28
2023-04-23T22:40:59.440Z,9.44
2023-04-23T22:43:26.135Z,9.68
2023-04-23T22:45:52.880Z,9.60
2023-04-23T22:48:19.569Z,9.62
2023-04-23T22:50:46.313Z,9.34
2023-04-23T22:53:12.909Z,8.80
2023-04-23T22:55:40.579Z,8.67
2023-04-23T22:58:07.189Z,7.92
2023-04-23T23:00:33.829Z,7.87
2023-04-23T23:03:00.554Z,7.79
2023-04-23T23:05:27.244Z,7.57
2023-04-23T23:07:53.880Z,7.57
2023-04-23T23:10:22.719Z,7.70
2023-04-23T23:12:49.696Z,7.75
2023-04-23T23:15:16.322Z,8.24
2023-04-23T23:17:42.970Z,8.52
2023-04-23T23:20:10.225Z,9.01
2023-04-23T23:22:36.881Z,8.88
2023-04-23T23:25:04.391Z,9.01
2023-04-23T23:27:31.020Z,9.37
2023-04-23T23:29:57.731Z,9.64
2023-04-23T23:32:24.461Z,9.96
2023-04-23T23:34:51.060Z,10.00
2023-04-23T23:37:17.685Z,10.38
2023-04-23T23:39:44.540Z,10.07
2023-04-23T23:42:11.318Z,10.40
2023-04-23T23:44:37.980Z,10.29
2023-04-23T23:47:04.827Z,9.86
2023-04-23T23:49:31.467Z,8.98
2023-04-23T23:51:58.220Z,9.23
2023-04-23T23:54:24.847Z,9.42
2023-04-23T23:56:51.487Z,9.13
2023-04-23T23:59:18.146Z,8.86
