createdAt,value
2023-04-04T00:02:37.782Z,2228
2023-04-04T00:07:55.965Z,2229
2023-04-04T00:13:14.550Z,2236
2023-04-04T00:18:32.807Z,2252
2023-04-04T00:23:51.378Z,2270
2023-04-04T00:29:09.882Z,2266
2023-04-04T00:34:27.969Z,2268
2023-04-04T00:39:46.234Z,2277
2023-04-04T00:45:04.763Z,2294
2023-04-04T00:50:22.702Z,2311
2023-04-04T00:55:41.028Z,2304
2023-04-04T01:00:59.594Z,2297
2023-04-04T01:06:17.850Z,2289
2023-04-04T01:11:36.171Z,2287
2023-04-04T01:16:54.103Z,2283
2023-04-04T01:22:12.500Z,2300
2023-04-04T01:27:30.597Z,2304
2023-04-04T01:32:49.130Z,2294
2023-04-04T01:38:07.330Z,2285
2023-04-04T01:43:25.637Z,2264
2023-04-04T01:48:43.600Z,2264
2023-04-04T01:54:01.665Z,2264
2023-04-04T01:59:19.808Z,2261
2023-04-04T02:04:38.184Z,2256
2023-04-04T02:09:56.355Z,2258
2023-04-04T02:15:14.653Z,2253
2023-04-04T02:20:33.079Z,2250
2023-04-04T02:25:51.196Z,2223
2023-04-04T02:31:09.561Z,2214
2023-04-04T02:36:28.214Z,2211
2023-04-04T02:41:46.660Z,2208
2023-04-04T02:47:05.195Z,2206
2023-04-04T02:52:23.328Z,2200
2023-04-04T02:57:41.616Z,2202
2023-04-04T03:03:00.081Z,2193
2023-04-04T03:08:18.501Z,2187
2023-04-04T03:13:36.365Z,2198
2023-04-04T03:18:54.685Z,2192
2023-04-04T03:24:13.170Z,2203
2023-04-04T03:29:31.752Z,2212
2023-04-04T03:34:50.064Z,2228
2023-04-04T03:40:08.156Z,2231
2023-04-04T03:45:26.029Z,2215
2023-04-04T03:50:44.287Z,2177
2023-04-04T03:56:02.440Z,2131
2023-04-04T04:01:20.966Z,2094
2023-04-04T04:06:39.468Z,2044
2023-04-04T04:11:58.014Z,2031
2023-04-04T04:17:16.101Z,2011
2023-04-04T04:22:34.192Z,2001
2023-04-04T04:27:52.703Z,1966
2023-04-04T04:33:10.769Z,1919
2023-04-04T04:38:29.302Z,1895
2023-04-04T04:43:47.786Z,1421
2023-04-04T04:49:06.247Z,1619
2023-04-04T04:54:24.471Z,1650
2023-04-04T04:59:42.754Z,1667
2023-04-04T05:05:00.821Z,1660
2023-04-04T05:10:19.105Z,1653
2023-04-04T05:15:37.459Z,1653
2023-04-04T05:20:55.740Z,1640
2023-04-04T05:26:14.081Z,1630
2023-04-04T05:31:32.676Z,1610
2023-04-04T05:36:50.982Z,1599
2023-04-04T05:42:09.515Z,1580
2023-04-04T05:47:27.856Z,1569
2023-04-04T05:52:45.838Z,1558
2023-04-04T05:58:03.997Z,1540
2023-04-04T06:03:22.694Z,1528
2023-04-04T06:08:52.764Z,1517
2023-04-04T06:14:13.872Z,1502
2023-04-04T06:19:33.113Z,1487
2023-04-04T06:24:51.226Z,1470
2023-04-04T06:30:11.585Z,1456
2023-04-04T06:35:30.189Z,1447
2023-04-04T06:40:48.318Z,1442
2023-04-04T06:46:06.402Z,1424
2023-04-04T06:51:24.712Z,1407
2023-04-04T06:56:43.483Z,1393
2023-04-04T07:02:01.983Z,1381
2023-04-04T07:07:20.195Z,1362
2023-04-04T07:12:38.473Z,1346
2023-04-04T07:17:56.908Z,1334
2023-04-04T07:23:15.434Z,1309
2023-04-04T07:28:33.686Z,1291
2023-04-04T07:33:52.162Z,1279
2023-04-04T07:39:10.464Z,1263
2023-04-04T07:44:28.939Z,1241
2023-04-04T07:49:47.208Z,1226
2023-04-04T07:55:05.427Z,1209
2023-04-04T08:00:23.556Z,1196
2023-04-04T08:05:41.980Z,1186
2023-04-04T08:11:00.715Z,1176
2023-04-04T08:16:18.807Z,1166
2023-04-04T08:21:37.461Z,1158
2023-04-04T08:27:04.346Z,1139
2023-04-04T08:32:23.920Z,1122
2023-04-04T08:37:42.034Z,1105
2023-04-04T08:43:00.115Z,1094
2023-04-04T08:48:18.373Z,1079
2023-04-04T08:53:36.903Z,1067
2023-04-04T08:58:55.072Z,1055
2023-04-04T09:04:13.262Z,1045
2023-04-04T09:09:31.353Z,1033
2023-04-04T09:14:49.931Z,1019
2023-04-04T09:20:08.288Z,1012
2023-04-04T09:25:29.832Z,1007
2023-04-04T09:30:48.022Z,1007
2023-04-04T09:36:06.765Z,991
2023-04-04T09:41:24.984Z,981
2023-04-04T09:46:43.084Z,974
2023-04-04T09:52:01.765Z,965
2023-04-04T09:57:20.064Z,945
2023-04-04T10:02:38.428Z,934
2023-04-04T10:07:56.489Z,919
2023-04-04T10:13:17.818Z,905
2023-04-04T10:18:36.445Z,897
2023-04-04T10:23:54.850Z,901
2023-04-04T10:29:13.358Z,888
2023-04-04T10:34:31.657Z,883
2023-04-04T10:39:49.804Z,878
2023-04-04T10:45:19.715Z,872
2023-04-04T10:50:40.162Z,854
2023-04-04T10:55:58.407Z,849
2023-04-04T11:01:16.898Z,845
2023-04-04T11:06:35.250Z,841
2023-04-04T11:11:53.589Z,832
2023-04-04T11:17:13.465Z,825
2023-04-04T11:22:31.726Z,820
2023-04-04T11:27:49.850Z,816
2023-04-04T11:33:08.401Z,815
2023-04-04T11:38:26.629Z,808
2023-04-04T11:43:45.129Z,810
2023-04-04T11:49:03.395Z,801
2023-04-04T11:54:21.507Z,799
2023-04-04T11:59:39.900Z,797
2023-04-04T12:04:58.306Z,791
2023-04-04T12:10:17.145Z,796
2023-04-04T12:15:19.815Z,798
2023-04-04T12:20:38.138Z,805
2023-04-04T12:25:56.333Z,811
2023-04-04T12:31:14.822Z,813
2023-04-04T12:36:33.068Z,819
2023-04-04T12:41:51.131Z,828
2023-04-04T12:47:09.298Z,837
2023-04-04T12:52:27.894Z,852
2023-04-04T12:57:46.440Z,856
2023-04-04T13:03:04.804Z,854
2023-04-04T13:08:22.932Z,847
2023-04-04T13:13:41.320Z,845
2023-04-04T13:18:59.506Z,835
2023-04-04T13:24:17.848Z,831
2023-04-04T13:29:36.049Z,830
2023-04-04T13:34:54.478Z,827
2023-04-04T13:40:12.751Z,824
2023-04-04T13:45:31.131Z,825
2023-04-04T13:50:49.410Z,833
2023-04-04T14:01:36.668Z,858
2023-04-04T14:06:54.896Z,864
2023-04-04T14:17:32.450Z,883
2023-04-04T14:22:50.687Z,894
2023-04-04T14:28:09.209Z,901
2023-04-04T14:33:27.582Z,907
2023-04-04T14:38:45.662Z,910
2023-04-04T14:44:03.819Z,906
2023-04-04T14:49:22.188Z,907
2023-04-04T14:54:40.573Z,914
2023-04-04T14:59:58.834Z,918
2023-04-04T15:05:17.148Z,924
2023-04-04T15:10:35.632Z,926
2023-04-04T15:15:54.998Z,933
2023-04-04T15:21:13.495Z,951
2023-04-04T15:26:31.953Z,986
2023-04-04T15:31:50.605Z,1004
2023-04-04T15:37:08.712Z,1006
2023-04-04T15:42:27.193Z,1005
2023-04-04T15:47:45.397Z,1003
2023-04-04T15:53:04.917Z,1002
2023-04-04T15:58:23.429Z,1000
2023-04-04T16:03:41.945Z,1003
2023-04-04T16:09:01.101Z,1000
2023-04-04T16:14:19.704Z,1005
2023-04-04T16:19:37.778Z,999
2023-04-04T16:24:55.928Z,997
2023-04-04T16:30:14.277Z,996
2023-04-04T16:35:32.377Z,994
2023-04-04T16:40:50.857Z,1001
2023-04-04T16:46:09.130Z,1007
2023-04-04T16:51:27.515Z,1006
2023-04-04T16:56:45.704Z,1011
2023-04-04T17:02:07.026Z,1009
2023-04-04T17:07:25.528Z,1007
2023-04-04T17:12:43.863Z,1016
2023-04-04T17:18:02.425Z,1012
2023-04-04T17:23:20.686Z,1015
2023-04-04T17:28:38.961Z,1007
2023-04-04T17:33:57.337Z,1005
2023-04-04T17:39:15.444Z,1002
2023-04-04T17:44:33.815Z,1005
2023-04-04T17:49:52.243Z,906
2023-04-04T17:55:10.357Z,905
2023-04-04T18:00:29.322Z,909
2023-04-04T18:05:48.598Z,903
2023-04-04T18:11:07.050Z,889
2023-04-04T18:16:25.694Z,880
2023-04-04T18:21:43.937Z,876
2023-04-04T18:27:04.775Z,862
2023-04-04T18:32:23.109Z,858
2023-04-04T18:37:41.198Z,855
2023-04-04T18:42:59.480Z,870
2023-04-04T18:48:18.048Z,891
2023-04-04T18:53:36.634Z,902
2023-04-04T18:58:54.827Z,915
2023-04-04T19:04:13.185Z,928
2023-04-04T19:09:31.727Z,932
2023-04-04T19:14:49.973Z,935
2023-04-04T19:20:08.319Z,952
2023-04-04T19:25:26.841Z,963
2023-04-04T19:30:45.379Z,983
2023-04-04T19:36:03.724Z,990
2023-04-04T19:41:22.452Z,1018
2023-04-04T19:46:41.086Z,1052
2023-04-04T19:51:59.850Z,1064
2023-04-04T19:57:18.293Z,1061
2023-04-04T20:02:36.891Z,1091
2023-04-04T20:07:55.448Z,1154
2023-04-04T20:13:13.590Z,1221
2023-04-04T20:18:31.764Z,1258
2023-04-04T20:23:50.126Z,1306
2023-04-04T20:29:08.396Z,1309
2023-04-04T20:34:26.679Z,1322
2023-04-04T20:39:45.168Z,1334
2023-04-04T20:45:03.330Z,1340
2023-04-04T20:50:21.781Z,1331
2023-04-04T20:55:40.076Z,1333
2023-04-04T21:01:01.039Z,1331
2023-04-04T21:06:19.402Z,1333
2023-04-04T21:11:37.752Z,1343
2023-04-04T21:16:56.088Z,1340
2023-04-04T21:22:14.531Z,1329
2023-04-04T21:27:33.114Z,1332
2023-04-04T21:32:51.649Z,1327
2023-04-04T21:38:10.260Z,1349
2023-04-04T21:43:29.084Z,1368
2023-04-04T21:48:47.708Z,1399
2023-04-04T21:54:05.973Z,1375
2023-04-04T21:59:24.368Z,1377
2023-04-04T22:04:42.670Z,1348
2023-04-04T22:10:00.814Z,1332
2023-04-04T22:15:19.362Z,1329
2023-04-04T22:20:37.617Z,1335
2023-04-04T22:25:56.406Z,1339
2023-04-04T22:31:14.908Z,1328
2023-04-04T22:36:33.288Z,1329
2023-04-04T22:41:51.398Z,1320
2023-04-04T22:47:10.147Z,1316
2023-04-04T22:52:28.682Z,1318
2023-04-04T22:57:46.945Z,1319
2023-04-04T23:03:05.113Z,1316
2023-04-04T23:08:23.558Z,1298
2023-04-04T23:13:41.828Z,1291
2023-04-04T23:19:00.118Z,1295
2023-04-04T23:24:18.437Z,1280
2023-04-04T23:29:36.708Z,1278
2023-04-04T23:34:55.213Z,1274
2023-04-04T23:40:13.680Z,1282
2023-04-04T23:45:31.995Z,1283
2023-04-04T23:50:50.499Z,1328
2023-04-04T23:56:08.566Z,1377
