createdAt,value
2023-05-02T00:03:30.618Z,6.75
2023-05-02T00:08:33.044Z,6.30
2023-05-02T00:13:35.569Z,6.82
2023-05-02T00:18:38.015Z,7.63
2023-05-02T00:23:40.702Z,6.95
2023-05-02T00:28:43.301Z,8.00
2023-05-02T00:33:45.764Z,8.20
2023-05-02T00:38:48.182Z,8.05
2023-05-02T00:43:50.629Z,8.75
2023-05-02T00:48:53.418Z,9.13
2023-05-02T00:53:56.749Z,9.15
2023-05-02T00:58:59.940Z,9.10
2023-05-02T01:04:44.520Z,9.77
2023-05-02T01:10:33.649Z,9.32
2023-05-02T01:15:39.757Z,9.18
2023-05-02T01:20:47.165Z,9.82
2023-05-02T01:26:07.464Z,9.40
2023-05-02T01:31:11.764Z,8.90
2023-05-02T01:36:16.458Z,9.98
2023-05-02T01:41:21.126Z,9.90
2023-05-02T01:46:25.935Z,9.88
2023-05-02T01:51:33.346Z,8.68
2023-05-02T01:56:38.599Z,9.43
2023-05-02T02:01:43.988Z,9.45
2023-05-02T02:06:58.730Z,10.25
2023-05-02T02:12:26.759Z,10.63
2023-05-02T02:17:43.890Z,10.95
2023-05-02T02:22:47.905Z,10.65
2023-05-02T02:27:50.913Z,11.45
2023-05-02T02:32:53.915Z,10.48
2023-05-02T02:38:20.559Z,11.32
2023-05-02T02:43:54.576Z,10.52
2023-05-02T02:49:19.275Z,10.30
2023-05-02T02:54:27.080Z,10.52
2023-05-02T02:59:35.966Z,11.75
2023-05-02T03:04:45.267Z,10.70
2023-05-02T03:09:48.967Z,10.80
2023-05-02T03:14:51.649Z,11.15
2023-05-02T03:19:54.092Z,10.77
2023-05-02T03:24:56.494Z,11.57
2023-05-02T03:29:59.089Z,10.35
2023-05-02T03:35:01.842Z,10.90
2023-05-02T03:40:04.629Z,10.50
2023-05-02T03:45:10.772Z,10.80
2023-05-02T03:50:13.267Z,11.00
2023-05-02T03:55:15.687Z,10.73
2023-05-02T04:00:18.355Z,10.88
2023-05-02T04:05:20.997Z,10.35
2023-05-02T04:10:23.476Z,13.48
2023-05-02T04:15:25.969Z,12.93
2023-05-02T04:20:28.521Z,12.95
2023-05-02T04:25:31.254Z,12.80
2023-05-02T04:30:33.788Z,13.23
2023-05-02T04:35:36.174Z,12.93
2023-05-02T04:40:39.318Z,13.98
2023-05-02T04:45:41.841Z,14.35
2023-05-02T04:50:46.922Z,13.57
2023-05-02T04:55:49.515Z,15.02
2023-05-02T05:00:52.060Z,15.85
2023-05-02T05:05:55.077Z,13.15
2023-05-02T05:10:57.969Z,12.95
2023-05-02T05:16:00.561Z,13.77
2023-05-02T05:21:03.063Z,12.45
2023-05-02T05:26:18.486Z,11.85
2023-05-02T05:31:21.012Z,11.85
2023-05-02T05:36:23.734Z,9.43
2023-05-02T05:41:42.529Z,8.38
2023-05-02T06:10:35.676Z,5.40
2023-05-02T06:16:19.872Z,5.85
2023-05-02T06:21:42.380Z,5.68
2023-05-02T06:26:56.437Z,5.13
2023-05-02T06:32:00.630Z,4.20
2023-05-02T06:37:05.091Z,5.38
2023-05-02T06:42:08.553Z,3.92
2023-05-02T06:47:11.211Z,3.97
2023-05-02T06:52:13.459Z,3.22
2023-05-02T06:57:16.337Z,3.10
2023-05-02T07:02:18.643Z,3.00
2023-05-02T07:07:22.422Z,3.90
2023-05-02T07:12:24.899Z,3.45
2023-05-02T07:17:27.616Z,3.25
2023-05-02T07:22:29.784Z,3.45
2023-05-02T07:27:32.072Z,3.55
2023-05-02T07:32:34.400Z,3.75
2023-05-02T07:37:37.401Z,4.28
2023-05-02T07:42:41.676Z,3.50
2023-05-02T07:47:44.259Z,3.60
2023-05-02T07:52:46.632Z,3.65
2023-05-02T07:57:49.012Z,3.13
2023-05-02T08:02:51.450Z,3.08
2023-05-02T08:07:53.765Z,3.53
2023-05-02T08:12:56.023Z,4.57
2023-05-02T08:17:58.368Z,3.47
2023-05-02T08:23:00.797Z,3.70
2023-05-02T08:28:03.114Z,3.45
2023-05-02T08:33:05.352Z,4.20
2023-05-02T08:38:07.993Z,5.82
2023-05-02T08:43:11.383Z,6.43
2023-05-02T08:48:15.466Z,5.00
2023-05-02T08:53:18.067Z,5.57
2023-05-02T08:58:20.171Z,4.30
2023-05-02T09:03:23.942Z,4.38
2023-05-02T09:08:26.140Z,3.65
2023-05-02T09:13:28.758Z,4.28
2023-05-02T09:18:32.143Z,3.15
2023-05-02T09:23:37.947Z,2.95
2023-05-02T09:28:49.811Z,3.08
2023-05-02T09:33:52.067Z,3.28
2023-05-02T09:38:54.360Z,3.03
2023-05-02T09:43:57.886Z,3.10
2023-05-02T09:48:59.941Z,2.78
2023-05-02T09:54:01.957Z,2.58
2023-05-02T09:59:17.066Z,3.00
2023-05-02T10:04:19.927Z,2.33
2023-05-02T10:09:23.010Z,2.63
2023-05-02T10:14:29.685Z,2.72
2023-05-02T10:19:38.907Z,2.78
2023-05-02T10:29:43.279Z,2.63
2023-05-02T10:34:46.907Z,2.38
2023-05-02T10:39:49.089Z,2.30
2023-05-02T10:44:51.570Z,2.92
2023-05-02T10:49:57.491Z,2.70
2023-05-02T10:55:20.201Z,2.30
2023-05-02T11:00:22.706Z,2.38
2023-05-02T11:05:25.173Z,2.75
2023-05-02T11:10:27.974Z,2.72
2023-05-02T11:15:30.043Z,2.42
2023-05-02T11:20:32.744Z,2.58
2023-05-02T11:25:34.872Z,2.67
2023-05-02T11:30:37.898Z,2.33
2023-05-02T11:35:42.474Z,2.13
2023-05-02T11:40:57.139Z,2.22
2023-05-02T11:46:00.457Z,2.13
2023-05-02T11:51:04.090Z,2.25
2023-05-02T11:56:06.404Z,2.00
2023-05-02T12:01:15.200Z,2.38
2023-05-02T12:11:21.970Z,2.10
2023-05-02T12:16:30.070Z,2.53
2023-05-02T12:21:33.792Z,2.47
2023-05-02T12:26:35.891Z,3.33
2023-05-02T12:31:38.097Z,3.38
2023-05-02T12:36:44.706Z,3.83
2023-05-02T12:41:46.757Z,3.88
2023-05-02T12:46:58.949Z,2.95
2023-05-02T12:52:01.578Z,2.65
2023-05-02T12:57:05.019Z,2.08
2023-05-02T13:02:08.125Z,2.67
2023-05-02T13:07:11.396Z,2.90
2023-05-02T13:12:13.665Z,2.83
2023-05-02T13:17:16.249Z,3.60
2023-05-02T13:22:18.274Z,2.60
2023-05-02T13:27:20.288Z,2.97
2023-05-02T13:32:22.563Z,3.88
2023-05-02T13:37:24.586Z,2.38
2023-05-02T13:42:26.771Z,2.53
2023-05-02T13:47:28.885Z,3.08
2023-05-02T13:52:30.982Z,2.42
2023-05-02T13:57:33.052Z,2.88
2023-05-02T14:02:35.114Z,3.17
2023-05-02T14:07:37.187Z,3.70
2023-05-02T14:12:39.222Z,2.97
2023-05-02T14:17:41.289Z,3.40
2023-05-02T14:22:43.334Z,2.90
2023-05-02T14:27:45.307Z,4.43
2023-05-02T14:32:47.518Z,3.17
2023-05-02T14:37:49.664Z,3.90
2023-05-02T14:42:51.552Z,3.67
2023-05-02T14:47:53.636Z,3.92
2023-05-02T14:52:55.812Z,3.53
2023-05-02T14:57:58.794Z,3.97
2023-05-02T15:03:02.539Z,4.05
2023-05-02T15:08:06.388Z,4.05
2023-05-02T15:13:09.166Z,3.50
2023-05-02T15:18:11.140Z,4.15
2023-05-02T15:23:13.209Z,4.28
2023-05-02T15:28:15.223Z,4.47
2023-05-02T15:33:17.286Z,4.00
2023-05-02T15:38:19.243Z,5.00
2023-05-02T15:43:21.349Z,5.13
2023-05-02T15:48:23.945Z,5.57
2023-05-02T15:53:26.344Z,6.43
2023-05-02T15:58:28.503Z,5.68
2023-05-02T16:03:31.934Z,6.05
2023-05-02T16:08:34.035Z,6.05
2023-05-02T16:13:36.007Z,5.97
2023-05-02T16:18:38.036Z,7.10
2023-05-02T16:23:39.972Z,7.05
2023-05-02T16:28:42.070Z,6.90
2023-05-02T16:33:43.971Z,5.93
2023-05-02T16:38:46.632Z,6.50
2023-05-02T16:43:49.921Z,6.57
2023-05-02T16:48:52.036Z,7.20
2023-05-02T16:53:54.294Z,6.40
2023-05-02T16:58:56.390Z,7.88
2023-05-02T17:03:58.429Z,7.18
2023-05-02T17:09:00.420Z,7.35
2023-05-02T17:14:02.456Z,6.25
2023-05-02T17:19:04.529Z,5.85
2023-05-02T17:24:06.801Z,5.88
2023-05-02T17:29:08.892Z,5.60
2023-05-02T17:34:10.945Z,5.80
2023-05-02T17:39:13.944Z,5.03
2023-05-02T17:44:16.790Z,5.10
2023-05-02T17:49:18.729Z,5.78
2023-05-02T17:54:20.688Z,5.20
2023-05-02T17:59:23.250Z,6.13
2023-05-02T18:04:25.764Z,5.90
2023-05-02T18:09:27.755Z,6.43
2023-05-02T18:14:29.711Z,6.85
2023-05-02T18:19:31.694Z,6.88
2023-05-02T18:24:33.881Z,7.63
2023-05-02T18:29:36.769Z,7.65
2023-05-02T18:34:39.138Z,7.72
2023-05-02T18:39:41.224Z,7.78
2023-05-02T18:44:43.203Z,9.70
2023-05-02T18:49:45.186Z,8.73
2023-05-02T18:54:47.205Z,9.27
2023-05-02T18:59:49.243Z,8.90
2023-05-02T19:04:51.306Z,7.70
2023-05-02T19:09:53.273Z,7.18
2023-05-02T19:14:55.280Z,8.27
2023-05-02T19:19:58.327Z,7.55
2023-05-02T19:25:00.853Z,7.85
2023-05-02T19:30:04.534Z,7.43
2023-05-02T19:35:07.519Z,7.13
2023-05-02T19:40:11.220Z,8.15
2023-05-02T19:45:14.166Z,7.47
2023-05-02T19:50:16.870Z,7.35
2023-05-02T19:55:20.836Z,7.90
2023-05-02T20:00:22.987Z,8.55
2023-05-02T20:05:25.111Z,8.65
2023-05-02T20:10:27.274Z,7.90
2023-05-02T20:15:29.689Z,7.78
2023-05-02T20:20:31.795Z,6.40
2023-05-02T20:25:33.711Z,6.47
2023-05-02T20:30:35.947Z,5.95
2023-05-02T20:35:37.984Z,5.35
2023-05-02T20:40:41.094Z,5.88
2023-05-02T20:45:43.323Z,5.07
2023-05-02T20:50:53.381Z,5.70
2023-05-02T20:55:55.344Z,5.95
2023-05-02T21:00:57.492Z,5.25
2023-05-02T21:06:02.280Z,4.95
2023-05-02T21:11:13.452Z,6.30
2023-05-02T21:16:16.676Z,5.60
2023-05-02T21:21:18.866Z,5.60
2023-05-02T21:26:21.057Z,6.80
2023-05-02T21:31:23.164Z,7.55
2023-05-02T21:36:25.232Z,6.25
2023-05-02T21:41:27.264Z,6.82
2023-05-02T21:46:29.364Z,8.77
2023-05-02T21:51:32.081Z,6.55
2023-05-02T21:56:34.149Z,6.03
2023-05-02T22:01:39.301Z,6.45
2023-05-02T22:06:42.217Z,5.97
2023-05-02T22:11:44.322Z,6.90
2023-05-02T22:16:46.699Z,7.68
2023-05-02T22:21:48.720Z,7.85
2023-05-02T22:26:51.172Z,7.90
2023-05-02T22:31:53.321Z,7.40
2023-05-02T22:36:55.372Z,7.70
2023-05-02T22:41:59.957Z,7.80
2023-05-02T22:47:02.288Z,8.38
2023-05-02T22:52:04.440Z,8.23
2023-05-02T22:57:06.582Z,8.43
2023-05-02T23:02:11.130Z,8.57
2023-05-02T23:07:13.267Z,8.40
2023-05-02T23:12:15.392Z,9.77
2023-05-02T23:17:17.405Z,8.73
2023-05-02T23:22:19.671Z,8.82
2023-05-02T23:27:21.693Z,9.40
2023-05-02T23:32:23.921Z,8.95
2023-05-02T23:37:26.895Z,7.43
2023-05-02T23:42:32.508Z,8.05
2023-05-02T23:47:34.498Z,7.65
2023-05-02T23:52:36.523Z,8.57
2023-05-02T23:57:38.470Z,7.82
