createdAt,value
2018-06-01T00:00:52.779Z,965.29
2018-06-01T00:01:52.775Z,965.30
2018-06-01T00:02:52.693Z,965.35
2018-06-01T00:03:52.650Z,965.30
2018-06-01T00:04:52.607Z,965.32
2018-06-01T00:05:52.563Z,965.30
2018-06-01T00:06:52.552Z,965.30
2018-06-01T00:07:52.478Z,965.34
2018-06-01T00:08:52.439Z,965.28
2018-06-01T00:09:52.388Z,965.33
2018-06-01T00:10:52.345Z,965.29
2018-06-01T00:11:52.343Z,965.26
2018-06-01T00:12:52.261Z,965.26
2018-06-01T00:13:52.218Z,965.25
2018-06-01T00:14:52.172Z,965.27
2018-06-01T00:15:52.132Z,965.28
2018-06-01T00:16:52.124Z,965.30
2018-06-01T00:17:52.074Z,965.27
2018-06-01T00:18:52.012Z,965.30
2018-06-01T00:19:51.956Z,965.31
2018-06-01T00:20:51.919Z,965.31
2018-06-01T00:21:51.901Z,965.29
2018-06-01T00:22:51.831Z,965.29
2018-06-01T00:23:51.782Z,965.28
2018-06-01T00:24:51.771Z,965.29
2018-06-01T00:25:51.698Z,965.29
2018-06-01T00:26:51.660Z,965.31
2018-06-01T00:27:51.612Z,965.34
2018-06-01T00:28:51.567Z,965.30
2018-06-01T00:29:51.553Z,965.30
2018-06-01T00:30:51.478Z,965.33
2018-06-01T00:31:51.470Z,965.32
2018-06-01T00:32:51.392Z,965.32
2018-06-01T00:33:51.347Z,965.30
2018-06-01T00:34:51.344Z,965.35
2018-06-01T00:35:51.261Z,965.32
2018-06-01T00:36:51.217Z,965.28
2018-06-01T00:37:51.175Z,965.30
2018-06-01T00:38:51.134Z,965.28
2018-06-01T00:39:51.120Z,965.32
2018-06-01T00:40:51.052Z,965.31
2018-06-01T00:41:51.031Z,965.27
2018-06-01T00:42:50.959Z,965.28
2018-06-01T00:43:50.918Z,965.30
2018-06-01T00:44:50.869Z,965.30
2018-06-01T00:45:50.824Z,965.31
2018-06-01T00:46:50.816Z,965.33
2018-06-01T00:47:50.741Z,965.37
2018-06-01T00:48:50.695Z,965.40
2018-06-01T00:49:50.653Z,965.40
2018-06-01T00:50:50.610Z,965.36
2018-06-01T00:51:50.595Z,965.34
2018-06-01T00:52:50.529Z,965.30
2018-06-01T00:53:50.478Z,965.32
2018-06-01T00:54:50.431Z,965.31
2018-06-01T00:55:50.392Z,965.32
2018-06-01T00:56:50.389Z,965.36
2018-06-01T00:57:50.304Z,965.34
2018-06-01T00:58:50.259Z,965.36
2018-06-01T00:59:50.216Z,965.36
2018-06-01T01:00:50.176Z,965.43
2018-06-01T01:01:50.164Z,965.46
2018-06-01T01:02:50.118Z,965.49
2018-06-01T01:03:50.042Z,965.48
2018-06-01T01:04:50.030Z,965.52
2018-06-01T01:05:49.960Z,965.56
2018-06-01T01:06:49.911Z,965.57
2018-06-01T01:07:49.900Z,965.61
2018-06-01T01:08:49.824Z,965.63
2018-06-01T01:09:49.780Z,965.60
2018-06-01T01:10:49.740Z,965.62
2018-06-01T01:11:49.691Z,965.68
2018-06-01T01:12:49.683Z,965.62
2018-06-01T01:13:49.604Z,965.67
2018-06-01T01:14:49.564Z,965.70
2018-06-01T01:15:49.517Z,965.66
2018-06-01T01:16:49.475Z,965.71
2018-06-01T01:17:49.474Z,965.71
2018-06-01T01:18:49.388Z,965.76
2018-06-01T01:19:49.351Z,965.75
2018-06-01T01:20:49.299Z,965.81
2018-06-01T01:21:49.258Z,965.85
2018-06-01T01:22:49.248Z,965.91
2018-06-01T01:23:49.169Z,965.94
2018-06-01T01:24:49.126Z,965.91
2018-06-01T01:25:49.117Z,965.95
2018-06-01T01:26:49.039Z,965.95
2018-06-01T01:27:49.029Z,965.96
2018-06-01T01:28:48.984Z,966.01
2018-06-01T01:29:48.904Z,966.03
2018-06-01T01:30:48.897Z,966.04
2018-06-01T01:31:48.822Z,966.03
2018-06-01T01:32:48.777Z,966.01
2018-06-01T01:33:48.733Z,966.02
2018-06-01T01:34:48.689Z,966.01
2018-06-01T01:35:48.677Z,966.04
2018-06-01T01:36:48.645Z,966.05
2018-06-01T01:37:48.561Z,966.03
2018-06-01T01:38:48.515Z,966.06
2018-06-01T01:39:48.472Z,966.11
2018-06-01T01:40:48.430Z,966.13
2018-06-01T01:41:48.420Z,966.13
2018-06-01T01:42:48.345Z,966.10
2018-06-01T01:43:48.300Z,966.13
2018-06-01T01:44:48.255Z,966.14
2018-06-01T01:45:48.210Z,966.18
2018-06-01T01:46:48.202Z,966.16
2018-06-01T01:47:48.126Z,966.17
2018-06-01T01:48:48.084Z,966.19
2018-06-01T01:49:48.077Z,966.17
2018-06-01T01:50:47.996Z,966.18
2018-06-01T01:51:47.956Z,966.19
2018-06-01T01:52:47.910Z,966.22
2018-06-01T01:53:47.866Z,966.18
2018-06-01T01:54:47.853Z,966.24
2018-06-01T01:55:47.810Z,966.24
2018-06-01T01:56:47.738Z,966.24
2018-06-01T01:57:47.700Z,966.28
2018-06-01T01:58:47.651Z,966.24
2018-06-01T01:59:47.616Z,966.27
2018-06-01T02:00:47.595Z,966.27
2018-06-01T02:01:47.557Z,966.31
2018-06-01T02:02:47.476Z,966.33
2018-06-01T02:03:47.436Z,966.28
2018-06-01T02:04:47.389Z,966.30
2018-06-01T02:05:47.348Z,966.32
2018-06-01T02:06:47.340Z,966.41
2018-06-01T02:07:47.260Z,966.34
2018-06-01T02:08:47.251Z,966.40
2018-06-01T02:09:47.174Z,966.39
2018-06-01T02:10:47.136Z,966.44
2018-06-01T02:11:47.090Z,966.40
2018-06-01T02:12:47.044Z,966.42
2018-06-01T02:13:47.032Z,966.47
2018-06-01T02:14:46.961Z,966.48
2018-06-01T02:15:46.917Z,966.44
2018-06-01T02:16:46.915Z,966.50
2018-06-01T02:17:46.830Z,966.46
2018-06-01T02:18:46.785Z,966.49
2018-06-01T02:19:46.745Z,966.51
2018-06-01T02:20:46.701Z,966.48
2018-06-01T02:21:46.686Z,966.54
2018-06-01T02:22:46.613Z,966.52
2018-06-01T02:23:46.573Z,966.44
2018-06-01T02:24:46.524Z,966.47
2018-06-01T02:25:46.511Z,966.40
2018-06-01T02:26:46.439Z,966.38
2018-06-01T02:27:46.396Z,966.36
2018-06-01T02:28:46.355Z,966.36
2018-06-01T02:29:46.341Z,966.38
2018-06-01T02:30:46.267Z,966.35
2018-06-01T02:31:46.237Z,966.34
2018-06-01T02:32:46.183Z,966.34
2018-06-01T02:33:46.135Z,966.31
2018-06-01T02:34:46.137Z,966.34
2018-06-01T02:35:46.051Z,966.35
2018-06-01T02:36:46.005Z,966.33
2018-06-01T02:37:45.967Z,966.35
2018-06-01T02:38:45.920Z,966.33
2018-06-01T02:39:45.915Z,966.35
2018-06-01T02:40:45.831Z,966.28
2018-06-01T02:41:45.788Z,966.28
2018-06-01T02:42:45.743Z,966.23
2018-06-01T02:43:45.703Z,966.24
2018-06-01T02:44:45.690Z,966.16
2018-06-01T02:45:45.614Z,966.18
2018-06-01T02:46:45.609Z,966.16
2018-06-01T02:47:45.525Z,966.17
2018-06-01T02:48:45.483Z,966.15
2018-06-01T02:49:45.439Z,966.15
2018-06-01T02:50:45.393Z,966.19
2018-06-01T02:51:45.394Z,966.22
2018-06-01T02:52:45.312Z,966.20
2018-06-01T02:53:45.263Z,966.16
2018-06-01T02:54:45.220Z,966.11
2018-06-01T02:55:45.186Z,966.12
2018-06-01T02:56:45.172Z,966.18
2018-06-01T02:57:45.086Z,966.12
2018-06-01T02:58:45.046Z,966.09
2018-06-01T02:59:45.001Z,966.08
2018-06-01T03:00:44.959Z,966.02
2018-06-01T03:01:44.954Z,966.04
2018-06-01T03:02:44.871Z,966.01
2018-06-01T03:03:44.830Z,966.01
2018-06-01T03:04:44.787Z,966.00
2018-06-01T03:05:44.737Z,965.99
2018-06-01T03:06:44.724Z,966.04
2018-06-01T03:07:44.680Z,966.01
2018-06-01T03:08:44.607Z,966.02
2018-06-01T03:09:44.558Z,966.01
2018-06-01T03:10:44.517Z,966.04
2018-06-01T03:11:44.481Z,966.05
2018-06-01T03:12:44.476Z,966.02
2018-06-01T03:13:44.382Z,965.96
2018-06-01T03:14:44.338Z,965.98
2018-06-01T03:15:44.297Z,965.94
2018-06-01T03:16:44.251Z,965.91
2018-06-01T03:17:44.252Z,965.90
2018-06-01T03:18:44.161Z,965.88
2018-06-01T03:19:44.119Z,965.86
2018-06-01T03:20:44.078Z,965.86
2018-06-01T03:21:44.033Z,965.85
2018-06-01T03:22:44.018Z,965.89
2018-06-01T03:23:43.948Z,965.94
2018-06-01T03:24:43.904Z,965.93
2018-06-01T03:25:43.853Z,965.96
2018-06-01T03:26:43.811Z,965.95
2018-06-01T03:27:43.797Z,965.93
2018-06-01T03:28:43.724Z,965.95
2018-06-01T03:29:43.709Z,965.90
2018-06-01T03:30:43.633Z,965.90
2018-06-01T03:31:43.591Z,965.87
2018-06-01T03:32:43.544Z,965.85
2018-06-01T03:33:43.502Z,965.84
2018-06-01T03:34:43.518Z,965.85
2018-06-01T03:35:43.413Z,965.81
2018-06-01T03:36:43.367Z,965.82
2018-06-01T03:37:43.324Z,965.77
2018-06-01T03:38:43.279Z,965.76
2018-06-01T03:39:43.268Z,965.78
2018-06-01T03:40:43.190Z,965.74
2018-06-01T03:41:43.183Z,965.76
2018-06-01T03:42:43.102Z,965.78
2018-06-01T03:43:43.068Z,965.78
2018-06-01T03:44:43.013Z,965.70
2018-06-01T03:45:43.015Z,965.67
2018-06-01T03:46:42.926Z,965.63
2018-06-01T03:47:42.886Z,965.62
2018-06-01T03:48:42.840Z,965.61
2018-06-01T03:49:42.798Z,965.62
2018-06-01T03:50:42.786Z,965.59
2018-06-01T03:51:42.706Z,965.60
2018-06-01T03:52:42.661Z,965.56
2018-06-01T03:53:42.621Z,965.54
2018-06-01T03:54:42.577Z,965.52
2018-06-01T03:55:42.568Z,965.51
2018-06-01T03:56:42.484Z,965.47
2018-06-01T03:57:42.440Z,965.53
2018-06-01T03:58:42.397Z,965.51
2018-06-01T03:59:42.362Z,965.55
2018-06-01T04:00:42.343Z,965.57
2018-06-01T04:01:42.270Z,965.62
2018-06-01T04:02:42.253Z,965.63
2018-06-01T04:03:42.185Z,965.61
2018-06-01T04:04:42.133Z,965.61
2018-06-01T04:05:42.087Z,965.57
2018-06-01T04:06:42.045Z,965.53
2018-06-01T04:07:42.034Z,965.49
2018-06-01T04:08:41.959Z,965.44
2018-06-01T04:09:41.945Z,965.41
2018-06-01T04:10:41.871Z,965.42
2018-06-01T04:11:41.829Z,965.46
2018-06-01T04:12:41.784Z,965.44
2018-06-01T04:13:41.738Z,965.48
2018-06-01T04:14:41.730Z,965.52
2018-06-01T04:15:41.650Z,965.56
2018-06-01T04:16:41.607Z,965.55
2018-06-01T04:17:41.562Z,965.60
2018-06-01T04:18:41.516Z,965.64
2018-06-01T04:19:41.512Z,965.59
2018-06-01T04:20:41.429Z,965.63
2018-06-01T04:21:41.416Z,965.58
2018-06-01T04:22:41.340Z,965.58
2018-06-01T04:23:41.301Z,965.62
2018-06-01T04:24:41.253Z,965.58
2018-06-01T04:25:41.242Z,965.66
2018-06-01T04:26:41.202Z,965.60
2018-06-01T04:27:41.166Z,965.58
2018-06-01T04:28:41.078Z,965.58
2018-06-01T04:29:41.032Z,965.61
2018-06-01T04:30:40.989Z,965.60
2018-06-01T04:31:40.976Z,965.62
2018-06-01T04:32:40.933Z,965.61
2018-06-01T04:33:40.863Z,965.63
2018-06-01T04:34:40.813Z,965.67
2018-06-01T04:35:40.768Z,965.70
2018-06-01T04:36:40.725Z,965.68
2018-06-01T04:37:40.721Z,965.71
2018-06-01T04:38:40.635Z,965.72
2018-06-01T04:39:40.590Z,965.72
2018-06-01T04:40:40.549Z,965.76
2018-06-01T04:41:40.503Z,965.78
2018-06-01T04:42:40.511Z,965.79
2018-06-01T04:43:40.415Z,965.84
2018-06-01T04:44:40.373Z,965.80
2018-06-01T04:45:40.328Z,965.83
2018-06-01T04:46:40.284Z,965.87
2018-06-01T04:47:40.281Z,965.97
2018-06-01T04:48:40.199Z,966.04
2018-06-01T04:49:40.149Z,966.09
2018-06-01T04:50:40.109Z,966.12
2018-06-01T04:51:40.093Z,966.15
2018-06-01T04:52:40.020Z,966.22
2018-06-01T04:53:39.974Z,966.24
2018-06-01T04:54:39.971Z,966.25
2018-06-01T04:55:39.885Z,966.28
2018-06-01T04:56:39.843Z,966.36
2018-06-01T04:57:39.798Z,966.33
2018-06-01T04:58:39.754Z,966.36
2018-06-01T04:59:39.750Z,966.38
2018-06-01T05:00:39.666Z,966.37
2018-06-01T05:01:39.621Z,966.40
2018-06-01T05:02:39.576Z,966.42
2018-06-01T05:03:39.531Z,966.37
2018-06-01T05:04:39.520Z,966.40
2018-06-01T05:05:39.474Z,966.41
2018-06-01T05:06:39.397Z,966.40
2018-06-01T05:07:39.357Z,966.39
2018-06-01T05:08:39.309Z,966.40
2018-06-01T05:09:39.268Z,966.47
2018-06-01T05:10:39.256Z,966.47
2018-06-01T05:11:39.178Z,966.43
2018-06-01T05:12:39.134Z,966.44
2018-06-01T05:13:39.089Z,966.44
2018-06-01T05:14:39.043Z,966.49
2018-06-01T05:15:39.025Z,966.49
2018-06-01T05:16:39.011Z,966.47
2018-06-01T05:17:38.910Z,966.48
2018-06-01T05:18:38.869Z,966.45
2018-06-01T05:19:38.859Z,966.46
2018-06-01T05:20:38.782Z,966.49
2018-06-01T05:21:38.735Z,966.47
2018-06-01T05:22:38.690Z,966.54
2018-06-01T05:23:38.678Z,966.52
2018-06-01T05:24:38.606Z,966.51
2018-06-01T05:25:38.561Z,966.55
2018-06-01T05:26:38.551Z,966.53
2018-06-01T05:27:38.475Z,966.58
2018-06-01T05:28:38.473Z,966.58
2018-06-01T05:29:38.382Z,966.57
2018-06-01T05:30:38.341Z,966.54
2018-06-01T05:31:38.296Z,966.56
2018-06-01T05:32:38.252Z,966.53
2018-06-01T05:33:38.240Z,966.64
2018-06-01T05:34:38.163Z,966.55
2018-06-01T05:35:38.169Z,966.62
2018-06-01T05:36:38.081Z,966.65
2018-06-01T05:37:38.030Z,966.66
2018-06-01T05:38:37.987Z,966.68
2018-06-01T05:39:37.950Z,966.71
2018-06-01T05:40:37.939Z,966.78
2018-06-01T05:41:37.852Z,966.77
2018-06-01T05:42:37.810Z,966.75
2018-06-01T05:43:37.765Z,966.78
2018-06-01T05:44:37.725Z,966.78
2018-06-01T05:45:37.713Z,966.82
2018-06-01T05:46:37.680Z,966.82
2018-06-01T05:47:37.590Z,966.86
2018-06-01T05:48:37.548Z,966.89
2018-06-01T05:49:37.502Z,966.89
2018-06-01T05:50:37.457Z,966.89
2018-06-01T05:51:37.446Z,966.90
2018-06-01T05:52:37.402Z,966.97
2018-06-01T05:53:37.324Z,966.96
2018-06-01T05:54:37.288Z,966.93
2018-06-01T05:55:37.269Z,967.02
2018-06-01T05:56:37.194Z,966.98
2018-06-01T05:57:37.151Z,966.98
2018-06-01T05:58:37.104Z,967.01
2018-06-01T05:59:37.095Z,967.05
2018-06-01T06:00:37.017Z,967.04
2018-06-01T06:01:36.972Z,967.05
2018-06-01T06:02:36.976Z,967.08
2018-06-01T06:03:36.884Z,967.16
2018-06-01T06:04:36.871Z,967.17
2018-06-01T06:05:36.795Z,967.17
2018-06-01T06:06:36.757Z,967.19
2018-06-01T06:07:36.739Z,967.23
2018-06-01T06:08:36.662Z,967.24
2018-06-01T06:09:36.647Z,967.28
2018-06-01T06:10:36.575Z,967.26
2018-06-01T06:11:36.528Z,967.40
2018-06-01T06:12:36.490Z,967.32
2018-06-01T06:13:36.458Z,967.31
2018-06-01T06:14:36.430Z,967.29
2018-06-01T06:15:36.353Z,967.29
2018-06-01T06:16:36.311Z,967.31
2018-06-01T06:17:36.265Z,967.36
2018-06-01T06:18:36.225Z,967.34
2018-06-01T06:19:36.200Z,967.32
2018-06-01T06:20:36.134Z,967.32
2018-06-01T06:21:36.093Z,967.29
2018-06-01T06:22:36.083Z,967.26
2018-06-01T06:23:35.994Z,967.25
2018-06-01T06:24:35.979Z,967.27
2018-06-01T06:25:35.964Z,967.28
2018-06-01T06:26:35.859Z,967.33
2018-06-01T06:27:35.817Z,967.26
2018-06-01T06:28:35.811Z,967.25
2018-06-01T06:29:35.731Z,967.25
2018-06-01T06:30:35.687Z,967.25
2018-06-01T06:31:35.649Z,967.25
2018-06-01T06:32:35.600Z,967.27
2018-06-01T06:33:35.581Z,967.27
2018-06-01T06:34:35.508Z,967.28
2018-06-01T06:35:35.458Z,967.26
2018-06-01T06:36:35.421Z,967.23
2018-06-01T06:37:35.409Z,967.20
2018-06-01T06:38:35.365Z,967.24
2018-06-01T06:39:35.293Z,967.22
2018-06-01T06:40:35.241Z,967.23
2018-06-01T06:41:35.193Z,967.25
2018-06-01T06:42:35.157Z,967.23
2018-06-01T06:43:35.140Z,967.22
2018-06-01T06:44:35.056Z,967.29
2018-06-01T06:45:35.010Z,967.23
2018-06-01T06:46:34.964Z,967.20
2018-06-01T06:47:34.923Z,967.24
2018-06-01T06:48:34.928Z,967.23
2018-06-01T06:49:34.831Z,967.27
2018-06-01T06:50:34.786Z,967.24
2018-06-01T06:51:34.747Z,967.27
2018-06-01T06:52:34.702Z,967.26
2018-06-01T06:53:34.677Z,967.30
2018-06-01T06:54:34.610Z,967.34
2018-06-01T06:55:34.597Z,967.36
2018-06-01T06:56:34.522Z,967.32
2018-06-01T06:57:34.477Z,967.30
2018-06-01T06:58:34.432Z,967.32
2018-06-01T06:59:34.385Z,967.36
2018-06-01T07:00:34.379Z,967.35
2018-06-01T07:01:34.295Z,967.32
2018-06-01T07:02:34.247Z,967.38
2018-06-01T07:03:34.211Z,967.40
2018-06-01T07:04:34.159Z,967.40
2018-06-01T07:05:34.148Z,967.42
2018-06-01T07:06:34.079Z,967.38
2018-06-01T07:07:34.031Z,967.40
2018-06-01T07:08:33.981Z,967.43
2018-06-01T07:09:33.970Z,967.43
2018-06-01T07:10:33.924Z,967.39
2018-06-01T07:11:33.882Z,967.36
2018-06-01T07:12:33.801Z,967.36
2018-06-01T07:13:33.754Z,967.36
2018-06-01T07:14:33.711Z,967.34
2018-06-01T07:15:33.667Z,967.36
2018-06-01T07:16:33.653Z,967.37
2018-06-01T07:17:33.580Z,967.38
2018-06-01T07:18:33.565Z,967.38
2018-06-01T07:19:33.491Z,967.40
2018-06-01T07:20:33.442Z,967.39
2018-06-01T07:21:33.397Z,967.43
2018-06-01T07:22:33.387Z,967.38
2018-06-01T07:23:33.307Z,967.43
2018-06-01T07:24:33.295Z,967.37
2018-06-01T07:25:33.219Z,967.46
2018-06-01T07:26:33.205Z,967.44
2018-06-01T07:27:33.130Z,967.44
2018-06-01T07:28:33.085Z,967.48
2018-06-01T07:29:33.071Z,967.46
2018-06-01T07:30:32.994Z,967.44
2018-06-01T07:31:32.984Z,967.50
2018-06-01T07:32:32.908Z,967.46
2018-06-01T07:33:32.899Z,967.49
2018-06-01T07:34:32.813Z,967.47
2018-06-01T07:35:32.777Z,967.47
2018-06-01T07:36:32.727Z,967.50
2018-06-01T07:37:32.686Z,967.47
2018-06-01T07:38:32.678Z,967.46
2018-06-01T07:39:32.593Z,967.53
2018-06-01T07:40:32.550Z,967.52
2018-06-01T07:41:32.503Z,967.52
2018-06-01T07:42:32.457Z,967.53
2018-06-01T07:43:32.454Z,967.50
2018-06-01T07:44:32.371Z,967.53
2018-06-01T07:45:32.323Z,967.51
2018-06-01T07:46:32.281Z,967.48
2018-06-01T07:47:32.237Z,967.47
2018-06-01T07:48:32.228Z,967.45
2018-06-01T07:49:32.142Z,967.47
2018-06-01T07:50:32.103Z,967.51
2018-06-01T07:51:32.055Z,967.46
2018-06-01T07:52:32.013Z,967.46
2018-06-01T07:53:31.996Z,967.49
2018-06-01T07:54:31.970Z,967.48
2018-06-01T07:55:31.878Z,967.48
2018-06-01T07:56:31.835Z,967.54
2018-06-01T07:57:31.785Z,967.57
2018-06-01T07:58:31.819Z,967.55
2018-06-01T07:59:31.732Z,967.60
2018-06-01T08:00:31.655Z,967.57
2018-06-01T08:01:31.610Z,967.58
2018-06-01T08:02:31.562Z,967.58
2018-06-01T08:03:31.542Z,967.58
2018-06-01T08:04:31.509Z,967.59
2018-06-01T08:05:31.431Z,967.63
2018-06-01T08:06:31.387Z,967.61
2018-06-01T08:07:31.347Z,967.64
2018-06-01T08:08:31.295Z,967.63
2018-06-01T08:09:31.304Z,967.65
2018-06-01T08:10:31.210Z,967.67
2018-06-01T08:11:31.163Z,967.65
2018-06-01T08:12:31.126Z,967.68
2018-06-01T08:13:31.073Z,967.64
2018-06-01T08:14:31.072Z,967.65
2018-06-01T08:15:30.988Z,967.68
2018-06-01T08:16:30.938Z,967.67
2018-06-01T08:17:30.894Z,967.66
2018-06-01T08:18:30.852Z,967.72
2018-06-01T08:19:30.840Z,967.69
2018-06-01T08:20:30.762Z,967.75
2018-06-01T08:21:30.756Z,967.69
2018-06-01T08:22:30.673Z,967.71
2018-06-01T08:23:30.630Z,967.75
2018-06-01T08:24:30.586Z,967.73
2018-06-01T08:25:30.539Z,967.70
2018-06-01T08:26:30.540Z,967.70
2018-06-01T08:27:30.456Z,967.71
2018-06-01T08:28:30.416Z,967.71
2018-06-01T08:29:30.364Z,967.82
2018-06-01T08:30:30.361Z,967.69
2018-06-01T08:31:30.277Z,967.74
2018-06-01T08:32:30.270Z,967.77
2018-06-01T08:33:30.189Z,967.74
2018-06-01T08:34:30.178Z,967.72
2018-06-01T08:35:30.101Z,967.77
2018-06-01T08:36:30.054Z,967.74
2018-06-01T08:37:30.016Z,967.78
2018-06-01T08:38:29.971Z,967.74
2018-06-01T08:39:30.009Z,967.79
2018-06-01T08:40:29.881Z,967.79
2018-06-01T08:41:29.834Z,967.79
2018-06-01T08:42:29.788Z,967.83
2018-06-01T08:43:29.752Z,967.90
2018-06-01T08:44:29.733Z,967.86
2018-06-01T08:45:29.660Z,967.83
2018-06-01T08:46:29.664Z,967.82
2018-06-01T08:47:29.569Z,967.79
2018-06-01T08:48:29.525Z,967.84
2018-06-01T08:49:29.522Z,967.85
2018-06-01T08:50:29.438Z,967.85
2018-06-01T08:51:29.396Z,967.82
2018-06-01T08:52:29.372Z,967.83
2018-06-01T08:53:29.303Z,967.83
2018-06-01T08:54:29.309Z,967.84
2018-06-01T08:55:29.221Z,967.85
2018-06-01T08:56:29.173Z,967.85
2018-06-01T08:57:29.130Z,967.89
2018-06-01T08:58:29.094Z,967.91
2018-06-01T08:59:29.093Z,967.93
2018-06-01T09:00:28.997Z,967.92
2018-06-01T09:01:28.953Z,967.86
2018-06-01T09:02:28.911Z,967.93
2018-06-01T09:03:28.863Z,967.93
2018-06-01T09:04:28.868Z,967.96
2018-06-01T09:05:28.775Z,967.92
2018-06-01T09:06:28.734Z,967.94
2018-06-01T09:07:28.687Z,967.95
2018-06-01T09:08:28.643Z,967.95
2018-06-01T09:09:28.633Z,967.88
2018-06-01T09:10:28.561Z,967.93
2018-06-01T09:11:28.511Z,967.96
2018-06-01T09:12:28.469Z,967.94
2018-06-01T09:13:28.422Z,968.00
2018-06-01T09:14:28.415Z,967.95
2018-06-01T09:15:28.335Z,967.95
2018-06-01T09:16:28.330Z,967.95
2018-06-01T09:17:28.279Z,967.96
2018-06-01T09:18:28.208Z,968.02
2018-06-01T09:19:28.163Z,967.98
2018-06-01T09:20:28.121Z,967.93
2018-06-01T09:21:28.071Z,967.99
2018-06-01T09:22:28.073Z,968.01
2018-06-01T09:23:27.987Z,968.02
2018-06-01T09:24:27.945Z,968.01
2018-06-01T09:25:27.898Z,968.02
2018-06-01T09:26:27.864Z,968.05
2018-06-01T09:27:27.847Z,968.03
2018-06-01T09:28:27.790Z,968.04
2018-06-01T09:29:27.729Z,968.03
2018-06-01T09:30:27.681Z,968.01
2018-06-01T09:31:27.638Z,968.00
2018-06-01T09:32:27.644Z,968.03
2018-06-01T09:33:27.552Z,968.03
2018-06-01T09:34:27.567Z,968.02
2018-06-01T09:35:27.466Z,967.98
2018-06-01T09:36:27.425Z,968.00
2018-06-01T09:37:27.421Z,968.00
2018-06-01T09:38:27.336Z,968.01
2018-06-01T09:39:27.300Z,968.00
2018-06-01T09:40:27.253Z,968.00
2018-06-01T09:41:27.203Z,968.00
2018-06-01T09:42:27.212Z,967.97
2018-06-01T09:43:27.126Z,967.99
2018-06-01T09:44:27.080Z,968.02
2018-06-01T09:45:27.038Z,968.01
2018-06-01T09:46:26.991Z,968.03
2018-06-01T09:47:26.982Z,967.99
2018-06-01T09:48:26.908Z,968.01
2018-06-01T09:49:26.861Z,967.99
2018-06-01T09:50:26.818Z,968.03
2018-06-01T09:51:26.774Z,967.98
2018-06-01T09:52:26.767Z,968.03
2018-06-01T09:53:26.687Z,968.02
2018-06-01T09:54:26.644Z,968.05
2018-06-01T09:55:26.614Z,968.01
2018-06-01T09:56:26.593Z,968.09
2018-06-01T09:57:26.514Z,968.07
2018-06-01T09:58:26.505Z,968.04
2018-06-01T09:59:26.427Z,968.05
2018-06-01T10:00:26.422Z,967.99
2018-06-01T10:01:26.340Z,967.98
2018-06-01T10:02:26.296Z,968.01
2018-06-01T10:03:26.255Z,968.02
2018-06-01T10:04:26.208Z,968.01
2018-06-01T10:05:26.201Z,967.97
2018-06-01T10:06:26.124Z,968.08
2018-06-01T10:07:26.082Z,967.96
2018-06-01T10:08:26.041Z,968.02
2018-06-01T10:09:25.997Z,967.97
2018-06-01T10:10:25.993Z,967.95
2018-06-01T10:11:25.908Z,967.95
2018-06-01T10:12:25.866Z,967.96
2018-06-01T10:13:25.826Z,967.95
2018-06-01T10:14:25.782Z,967.99
2018-06-01T10:15:25.773Z,968.07
2018-06-01T10:16:25.728Z,968.07
2018-06-01T10:17:25.653Z,968.05
2018-06-01T10:18:25.612Z,968.04
2018-06-01T10:19:25.567Z,968.05
2018-06-01T10:20:25.530Z,968.06
2018-06-01T10:21:25.581Z,968.02
2018-06-01T10:22:25.442Z,967.95
2018-06-01T10:23:25.403Z,967.99
2018-06-01T10:24:25.360Z,967.95
2018-06-01T10:25:25.314Z,967.86
2018-06-01T10:26:25.312Z,967.89
2018-06-01T10:27:25.231Z,967.78
2018-06-01T10:28:25.191Z,967.80
2018-06-01T10:29:25.155Z,967.83
2018-06-01T10:30:25.142Z,967.81
2018-06-01T10:31:25.105Z,967.87
2018-06-01T10:32:25.056Z,967.91
2018-06-01T10:33:24.981Z,967.89
2018-06-01T10:34:24.940Z,967.86
2018-06-01T10:35:24.936Z,967.90
2018-06-01T10:36:24.856Z,967.82
2018-06-01T10:37:24.848Z,967.84
2018-06-01T10:38:24.780Z,967.87
2018-06-01T10:39:24.739Z,967.88
2018-06-01T10:40:24.691Z,967.81
2018-06-01T10:41:24.686Z,967.79
2018-06-01T10:42:24.607Z,967.80
2018-06-01T10:43:24.565Z,967.80
2018-06-01T10:44:24.527Z,967.87
2018-06-01T10:45:24.482Z,967.90
2018-06-01T10:46:24.478Z,967.82
2018-06-01T10:47:24.439Z,967.93
2018-06-01T10:48:24.361Z,967.88
2018-06-01T10:49:24.353Z,967.87
2018-06-01T10:50:24.277Z,967.84
2018-06-01T10:51:24.273Z,967.76
2018-06-01T10:52:24.197Z,967.82
2018-06-01T10:53:24.162Z,967.89
2018-06-01T10:54:24.143Z,967.86
2018-06-01T10:55:24.107Z,967.85
2018-06-01T10:56:24.041Z,967.90
2018-06-01T10:57:23.994Z,967.93
2018-06-01T10:58:23.954Z,967.96
2018-06-01T10:59:23.916Z,967.92
2018-06-01T11:00:23.905Z,967.96
2018-06-01T11:01:23.838Z,967.92
2018-06-01T11:02:23.819Z,967.95
2018-06-01T11:03:23.747Z,967.96
2018-06-01T11:04:23.744Z,967.98
2018-06-01T11:05:23.668Z,968.03
2018-06-01T11:06:23.628Z,968.07
2018-06-01T11:07:23.613Z,968.00
2018-06-01T11:08:23.543Z,968.03
2018-06-01T11:09:23.502Z,967.96
2018-06-01T11:10:23.459Z,968.01
2018-06-01T11:11:23.420Z,967.92
2018-06-01T11:12:23.416Z,967.96
2018-06-01T11:13:23.341Z,967.95
2018-06-01T11:14:23.298Z,967.99
2018-06-01T11:15:23.285Z,967.96
2018-06-01T11:16:23.218Z,967.90
2018-06-01T11:17:23.178Z,967.89
2018-06-01T11:18:23.140Z,967.88
2018-06-01T11:19:23.134Z,967.86
2018-06-01T11:20:23.056Z,967.96
2018-06-01T11:21:23.095Z,967.93
2018-06-01T11:22:22.971Z,967.95
2018-06-01T11:23:22.930Z,967.94
2018-06-01T11:24:22.933Z,967.93
2018-06-01T11:25:22.852Z,967.95
2018-06-01T11:26:22.811Z,968.00
2018-06-01T11:27:22.769Z,968.01
2018-06-01T11:28:22.727Z,968.00
2018-06-01T11:29:22.720Z,968.08
2018-06-01T11:30:22.644Z,968.06
2018-06-01T11:31:22.604Z,968.02
2018-06-01T11:32:22.671Z,968.06
2018-06-01T11:33:22.520Z,968.05
2018-06-01T11:34:22.513Z,968.08
2018-06-01T11:35:22.483Z,968.06
2018-06-01T11:36:22.398Z,967.99
2018-06-01T11:37:22.361Z,967.98
2018-06-01T11:38:22.375Z,967.97
2018-06-01T11:39:22.278Z,967.95
2018-06-01T11:40:22.264Z,968.01
2018-06-01T11:41:22.194Z,967.93
2018-06-01T11:42:22.154Z,967.92
2018-06-01T11:43:22.112Z,967.93
2018-06-01T11:44:22.071Z,967.89
2018-06-01T11:45:22.066Z,967.91
2018-06-01T11:46:21.991Z,967.88
2018-06-01T11:47:21.957Z,967.91
2018-06-01T11:48:21.908Z,967.92
2018-06-01T11:49:21.871Z,967.93
2018-06-01T11:50:21.869Z,967.91
2018-06-01T11:51:21.791Z,967.87
2018-06-01T11:52:21.744Z,967.87
2018-06-01T11:53:21.708Z,967.83
2018-06-01T11:54:21.664Z,967.86
2018-06-01T11:55:21.657Z,967.84
2018-06-01T11:56:21.615Z,967.80
2018-06-01T11:57:21.552Z,967.84
2018-06-01T11:58:21.533Z,967.79
2018-06-01T11:59:21.459Z,967.84
2018-06-01T12:00:21.415Z,967.88
2018-06-01T12:01:21.407Z,967.90
2018-06-01T12:02:21.333Z,967.88
2018-06-01T12:03:21.293Z,967.88
2018-06-01T12:04:21.295Z,967.88
2018-06-01T12:05:21.211Z,967.88
2018-06-01T12:06:21.172Z,967.94
2018-06-01T12:07:21.129Z,967.90
2018-06-01T12:08:21.090Z,967.86
2018-06-01T12:09:21.085Z,967.81
2018-06-01T12:10:21.043Z,967.78
2018-06-01T12:11:20.971Z,967.86
2018-06-01T12:12:20.933Z,967.89
2018-06-01T12:13:20.887Z,967.89
2018-06-01T12:14:20.877Z,967.91
2018-06-01T12:15:20.806Z,967.85
2018-06-01T12:16:20.766Z,967.83
2018-06-01T12:17:20.758Z,967.86
2018-06-01T12:18:20.686Z,967.92
2018-06-01T12:19:20.674Z,967.85
2018-06-01T12:20:20.603Z,967.90
2018-06-01T12:21:20.561Z,967.92
2018-06-01T12:22:20.525Z,967.94
2018-06-01T12:23:20.561Z,967.92
2018-06-01T12:24:20.476Z,967.91
2018-06-01T12:25:20.402Z,967.89
2018-06-01T12:26:20.362Z,967.94
2018-06-01T12:27:20.320Z,967.91
2018-06-01T12:28:20.284Z,967.89