createdAt,value
2023-01-07T00:01:05.836Z,2.31
2023-01-07T00:03:33.100Z,2.11
2023-01-07T00:06:08.915Z,2.15
2023-01-07T00:08:39.567Z,2.05
2023-01-07T00:11:12.160Z,2.10
2023-01-07T00:13:39.994Z,2.01
2023-01-07T00:16:09.588Z,2.03
2023-01-07T00:18:37.683Z,2.02
2023-01-07T00:21:07.275Z,2.12
2023-01-07T00:23:35.754Z,2.22
2023-01-07T00:26:08.243Z,2.24
2023-01-07T00:28:37.515Z,2.21
2023-01-07T00:31:12.595Z,2.16
2023-01-07T00:33:55.541Z,2.12
2023-01-07T00:36:27.842Z,2.12
2023-01-07T00:39:00.311Z,2.09
2023-01-07T00:41:27.575Z,1.98
2023-01-07T00:43:55.006Z,1.96
2023-01-07T00:46:22.646Z,1.90
2023-01-07T00:48:49.715Z,1.97
2023-01-07T00:51:18.567Z,1.84
2023-01-07T00:53:45.842Z,1.83
2023-01-07T00:56:14.911Z,1.83
2023-01-07T00:58:42.118Z,1.86
2023-01-07T01:01:10.491Z,1.84
2023-01-07T01:03:37.912Z,1.79
2023-01-07T01:06:08.268Z,1.84
2023-01-07T01:08:35.151Z,1.73
2023-01-07T01:11:07.359Z,1.67
2023-01-07T01:13:35.427Z,1.57
2023-01-07T01:16:02.377Z,1.59
2023-01-07T01:18:29.749Z,1.58
2023-01-07T01:20:56.568Z,1.58
2023-01-07T01:23:23.307Z,1.44
2023-01-07T01:25:50.152Z,1.50
2023-01-07T01:28:17.031Z,1.58
2023-01-07T01:30:43.809Z,1.52
2023-01-07T01:33:12.916Z,1.53
2023-01-07T01:35:41.603Z,1.51
2023-01-07T01:38:09.092Z,1.58
2023-01-07T01:40:35.955Z,1.63
2023-01-07T01:43:05.218Z,1.52
2023-01-07T01:45:32.163Z,1.58
2023-01-07T01:48:10.025Z,1.53
2023-01-07T01:50:47.430Z,1.58
2023-01-07T01:53:20.025Z,1.56
2023-01-07T01:55:51.455Z,1.66
2023-01-07T01:58:24.691Z,1.47
2023-01-07T02:00:52.424Z,1.41
2023-01-07T02:03:22.640Z,1.38
2023-01-07T02:05:49.646Z,1.35
2023-01-07T02:08:22.051Z,1.34
2023-01-07T02:11:16.919Z,1.39
2023-01-07T02:14:06.588Z,1.35
2023-01-07T02:17:21.149Z,1.18
2023-01-07T02:20:14.211Z,1.26
2023-01-07T02:23:14.564Z,1.31
2023-01-07T02:26:09.191Z,1.26
2023-01-07T02:28:45.245Z,1.21
2023-01-07T02:31:27.368Z,1.14
2023-01-07T02:33:59.481Z,1.13
2023-01-07T02:36:46.611Z,1.12
2023-01-07T02:39:48.901Z,1.06
2023-01-07T02:42:43.746Z,0.99
2023-01-07T02:45:20.819Z,0.87
2023-01-07T02:47:53.402Z,0.87
2023-01-07T02:50:20.451Z,0.93
2023-01-07T02:52:47.391Z,0.97
2023-01-07T02:55:40.829Z,1.02
2023-01-07T02:58:35.225Z,1.15
2023-01-07T03:01:29.093Z,1.05
2023-01-07T03:04:03.649Z,1.02
2023-01-07T03:06:33.549Z,1.17
2023-01-07T03:09:06.837Z,1.12
2023-01-07T03:11:43.055Z,1.11
2023-01-07T03:14:18.699Z,1.12
2023-01-07T03:17:03.129Z,1.10
2023-01-07T03:19:34.346Z,0.97
2023-01-07T03:22:04.518Z,1.06
2023-01-07T03:24:33.269Z,1.00
2023-01-07T03:27:03.188Z,1.07
2023-01-07T03:29:32.337Z,0.96
2023-01-07T03:32:34.723Z,0.94
2023-01-07T03:35:02.639Z,0.96
2023-01-07T03:37:31.068Z,0.90
2023-01-07T03:39:59.910Z,0.78
2023-01-07T03:42:40.901Z,0.77
2023-01-07T03:45:28.164Z,0.70
2023-01-07T03:47:58.205Z,0.60
2023-01-07T03:50:30.109Z,0.51
2023-01-07T03:52:56.968Z,0.48
2023-01-07T03:55:24.594Z,0.33
2023-01-07T03:57:54.441Z,0.41
2023-01-07T04:00:23.495Z,0.33
2023-01-07T04:02:56.318Z,0.29
2023-01-07T04:05:28.005Z,0.24
2023-01-07T04:07:54.895Z,0.22
2023-01-07T04:10:23.831Z,0.18
2023-01-07T04:12:51.779Z,0.19
2023-01-07T04:15:19.019Z,0.19
2023-01-07T04:17:45.875Z,0.20
2023-01-07T04:20:13.189Z,0.21
2023-01-07T04:22:40.010Z,0.33
2023-01-07T04:25:08.372Z,0.28
2023-01-07T04:27:35.512Z,0.25
2023-01-07T04:30:02.756Z,0.20
2023-01-07T04:32:34.171Z,0.25
2023-01-07T04:35:01.503Z,0.36
2023-01-07T04:37:29.757Z,0.32
2023-01-07T04:39:56.634Z,0.37
2023-01-07T04:42:23.723Z,0.34
2023-01-07T04:44:50.594Z,0.33
2023-01-07T04:47:17.427Z,0.30
2023-01-07T04:49:45.096Z,0.30
2023-01-07T04:52:12.107Z,0.29
2023-01-07T04:54:39.274Z,0.34
2023-01-07T04:57:06.007Z,0.31
2023-01-07T04:59:32.801Z,0.29
2023-01-07T05:02:01.937Z,0.32
2023-01-07T05:04:29.283Z,0.28
2023-01-07T05:06:56.226Z,0.30
2023-01-07T05:09:24.834Z,0.37
2023-01-07T05:11:51.781Z,0.30
2023-01-07T05:14:19.026Z,0.33
2023-01-07T05:16:48.288Z,0.33
2023-01-07T05:19:15.249Z,0.33
2023-01-07T05:21:46.191Z,0.30
2023-01-07T05:24:13.099Z,0.33
2023-01-07T05:26:40.797Z,0.27
2023-01-07T05:29:09.347Z,0.40
2023-01-07T05:31:37.124Z,0.45
2023-01-07T05:34:04.603Z,0.39
2023-01-07T05:36:31.574Z,0.35
2023-01-07T05:38:58.426Z,0.35
2023-01-07T05:41:25.239Z,0.30
2023-01-07T05:43:52.069Z,0.21
2023-01-07T05:46:19.065Z,0.27
2023-01-07T05:48:45.815Z,0.28
2023-01-07T05:51:12.661Z,0.25
2023-01-07T05:53:39.393Z,0.31
2023-01-07T05:56:06.454Z,0.29
2023-01-07T05:58:33.194Z,0.38
2023-01-07T06:00:59.926Z,0.46
2023-01-07T06:03:26.717Z,0.57
2023-01-07T06:05:53.563Z,0.49
2023-01-07T06:08:20.355Z,0.51
2023-01-07T06:10:47.259Z,0.53
2023-01-07T06:13:14.082Z,0.50
2023-01-07T06:15:40.896Z,0.52
2023-01-07T06:18:07.618Z,0.57
2023-01-07T06:20:34.857Z,0.48
2023-01-07T06:23:04.441Z,0.43
2023-01-07T06:25:31.278Z,0.46
2023-01-07T06:27:58.457Z,0.55
2023-01-07T06:30:25.403Z,0.58
2023-01-07T06:32:52.083Z,0.65
2023-01-07T06:35:19.071Z,0.63
2023-01-07T06:37:45.885Z,0.59
2023-01-07T06:40:12.934Z,0.57
2023-01-07T06:42:39.743Z,0.61
2023-01-07T06:45:06.944Z,0.55
2023-01-07T06:47:34.274Z,0.54
2023-01-07T06:50:01.060Z,0.41
2023-01-07T06:52:27.971Z,0.31
2023-01-07T06:54:54.735Z,0.32
2023-01-07T06:57:21.528Z,0.23
2023-01-07T06:59:48.259Z,0.25
2023-01-07T07:02:24.717Z,0.28
2023-01-07T07:04:52.087Z,0.28
2023-01-07T07:07:19.117Z,0.25
2023-01-07T07:09:46.558Z,0.29
2023-01-07T07:12:13.771Z,0.25
2023-01-07T07:14:40.557Z,0.39
2023-01-07T07:17:07.308Z,0.42
2023-01-07T07:19:34.165Z,0.32
2023-01-07T07:22:02.745Z,0.30
2023-01-07T07:24:30.628Z,0.24
2023-01-07T07:26:57.431Z,0.28
2023-01-07T07:29:24.137Z,0.37
2023-01-07T07:31:50.893Z,0.31
2023-01-07T07:34:17.596Z,0.33
2023-01-07T07:36:44.468Z,0.44
2023-01-07T07:39:11.782Z,0.43
2023-01-07T07:41:38.576Z,0.59
2023-01-07T07:44:08.482Z,0.55
2023-01-07T07:46:35.412Z,0.56
2023-01-07T07:49:02.175Z,0.53
2023-01-07T07:51:29.225Z,0.60
2023-01-07T07:53:55.926Z,0.59
2023-01-07T07:56:22.664Z,0.54
2023-01-07T07:58:49.385Z,0.67
2023-01-07T08:01:16.271Z,0.67
2023-01-07T08:03:43.108Z,0.57
2023-01-07T08:06:11.705Z,0.56
2023-01-07T08:08:38.528Z,0.58
2023-01-07T08:11:05.368Z,0.79
2023-01-07T08:13:32.116Z,0.80
2023-01-07T08:15:58.957Z,0.80
2023-01-07T08:18:25.818Z,0.81
2023-01-07T08:20:52.545Z,0.85
2023-01-07T08:23:19.251Z,0.84
2023-01-07T08:25:46.066Z,0.85
2023-01-07T08:28:13.129Z,0.91
2023-01-07T08:30:39.936Z,0.88
2023-01-07T08:33:08.528Z,0.89
2023-01-07T08:35:35.634Z,0.89
2023-01-07T08:38:04.713Z,0.98
2023-01-07T08:40:31.520Z,1.05
2023-01-07T08:43:00.471Z,1.09
2023-01-07T08:45:28.096Z,1.10
2023-01-07T08:47:57.710Z,1.04
2023-01-07T08:50:29.406Z,1.16
2023-01-07T08:52:56.724Z,1.17
2023-01-07T08:55:24.392Z,1.25
2023-01-07T08:57:52.286Z,1.24
2023-01-07T09:00:19.562Z,1.28
2023-01-07T09:02:46.431Z,1.32
2023-01-07T09:05:13.698Z,1.29
2023-01-07T09:07:40.565Z,1.45
2023-01-07T09:10:10.266Z,1.54
2023-01-07T09:12:37.314Z,1.55
2023-01-07T09:15:04.428Z,1.50
2023-01-07T09:17:31.153Z,1.56
2023-01-07T09:19:57.927Z,1.62
2023-01-07T09:22:24.716Z,1.69
2023-01-07T09:24:51.465Z,1.81
2023-01-07T09:27:18.318Z,1.90
2023-01-07T09:29:45.047Z,1.93
2023-01-07T09:32:11.822Z,2.01
2023-01-07T09:34:38.655Z,2.17
2023-01-07T09:37:06.290Z,2.20
2023-01-07T09:39:33.404Z,2.21
2023-01-07T09:42:03.152Z,2.26
2023-01-07T09:44:42.142Z,2.26
2023-01-07T09:47:10.631Z,2.26
2023-01-07T09:49:37.819Z,2.31
2023-01-07T09:52:13.348Z,2.29
2023-01-07T09:54:41.143Z,2.29
2023-01-07T09:57:14.600Z,2.35
2023-01-07T09:59:41.403Z,2.45
2023-01-07T10:02:53.235Z,2.58
2023-01-07T10:06:04.912Z,2.62
2023-01-07T10:09:08.932Z,2.57
2023-01-07T10:12:10.863Z,2.53
2023-01-07T10:14:51.383Z,2.52
2023-01-07T10:17:57.063Z,2.73
2023-01-07T10:20:35.688Z,2.79
2023-01-07T10:23:05.133Z,2.86
2023-01-07T10:25:36.951Z,2.95
2023-01-07T10:28:09.904Z,2.99
2023-01-07T10:30:44.825Z,2.94
2023-01-07T10:33:40.039Z,3.01
2023-01-07T10:36:25.075Z,3.05
2023-01-07T10:39:12.795Z,2.96
2023-01-07T10:41:39.500Z,3.02
2023-01-07T10:44:18.538Z,3.01
2023-01-07T10:47:04.191Z,2.90
2023-01-07T10:49:53.972Z,2.88
2023-01-07T10:52:40.609Z,2.88
2023-01-07T10:55:32.392Z,2.89
2023-01-07T10:57:59.163Z,2.97
2023-01-07T11:00:26.148Z,3.04
2023-01-07T11:02:56.960Z,3.07
2023-01-07T11:05:33.964Z,3.23
2023-01-07T11:08:03.400Z,3.42
2023-01-07T11:10:36.557Z,3.56
2023-01-07T11:13:12.787Z,3.52
2023-01-07T11:15:52.381Z,3.52
2023-01-07T11:18:22.251Z,3.63
2023-01-07T11:20:57.795Z,3.64
2023-01-07T11:23:33.438Z,3.76
2023-01-07T11:26:11.355Z,3.77
2023-01-07T11:28:43.536Z,3.71
2023-01-07T11:31:10.457Z,3.84
2023-01-07T11:34:02.272Z,3.72
2023-01-07T11:36:42.922Z,4.06
2023-01-07T11:39:21.109Z,6.37
2023-01-07T11:41:59.677Z,9.77
2023-01-07T11:44:27.121Z,12.36
2023-01-07T11:46:55.263Z,14.19
2023-01-07T11:49:28.443Z,13.52
2023-01-07T11:51:56.221Z,11.84
2023-01-07T11:54:29.306Z,10.14
2023-01-07T11:57:26.267Z,8.48
2023-01-07T12:00:13.602Z,7.52
2023-01-07T12:02:41.029Z,6.91
2023-01-07T12:05:38.198Z,6.25
2023-01-07T12:08:06.333Z,6.18
2023-01-07T12:10:38.939Z,5.78
2023-01-07T12:13:18.881Z,5.64
2023-01-07T12:15:57.781Z,5.73
2023-01-07T12:18:37.268Z,5.53
2023-01-07T12:21:28.809Z,5.41
2023-01-07T12:24:13.098Z,5.31
2023-01-07T12:27:13.356Z,5.26
2023-01-07T12:29:58.365Z,5.19
2023-01-07T12:32:49.182Z,5.15
2023-01-07T12:35:23.188Z,5.30
2023-01-07T12:37:58.607Z,5.31
2023-01-07T12:40:33.864Z,5.13
2023-01-07T12:43:16.829Z,5.02
2023-01-07T12:45:56.493Z,4.82
2023-01-07T12:48:47.420Z,4.79
2023-01-07T12:51:20.636Z,4.79
2023-01-07T12:53:56.250Z,4.76
2023-01-07T12:56:29.051Z,4.78
2023-01-07T12:59:01.037Z,4.65
2023-01-07T13:01:42.115Z,4.57
2023-01-07T13:04:30.255Z,4.47
2023-01-07T13:07:19.812Z,4.35
2023-01-07T13:10:00.813Z,4.30
2023-01-07T13:12:48.358Z,4.28
2023-01-07T13:15:22.979Z,4.25
2023-01-07T13:17:53.632Z,4.19
2023-01-07T13:20:57.563Z,4.18
2023-01-07T13:23:35.643Z,4.07
2023-01-07T13:26:21.096Z,4.07
2023-01-07T13:28:57.002Z,4.07
2023-01-07T13:31:50.984Z,4.05
2023-01-07T13:34:33.888Z,4.06
2023-01-07T13:37:21.576Z,3.97
2023-01-07T13:40:03.579Z,3.92
2023-01-07T13:42:58.047Z,3.83
2023-01-07T13:45:32.270Z,3.86
2023-01-07T13:48:03.088Z,3.83
2023-01-07T13:50:37.815Z,3.87
2023-01-07T13:53:06.460Z,3.89
2023-01-07T13:55:42.427Z,3.91
2023-01-07T13:58:31.124Z,3.96
2023-01-07T14:01:02.489Z,3.89
2023-01-07T14:03:32.414Z,3.82
2023-01-07T14:06:21.061Z,3.81
2023-01-07T14:09:14.553Z,3.85
2023-01-07T14:12:22.171Z,3.87
2023-01-07T14:15:07.857Z,3.83
2023-01-07T14:17:59.320Z,3.83
2023-01-07T14:20:45.906Z,3.76
2023-01-07T14:23:21.656Z,3.72
2023-01-07T14:26:06.776Z,3.70
2023-01-07T14:29:01.442Z,3.64
2023-01-07T14:31:30.391Z,3.66
2023-01-07T14:34:07.313Z,3.70
2023-01-07T14:37:06.449Z,3.58
2023-01-07T14:39:39.008Z,3.62
2023-01-07T14:42:40.490Z,3.57
2023-01-07T14:45:41.498Z,3.51
2023-01-07T14:48:08.266Z,3.51
2023-01-07T14:50:56.848Z,3.46
2023-01-07T14:53:48.660Z,3.44
2023-01-07T14:56:24.522Z,3.39
2023-01-07T14:58:57.453Z,3.35
2023-01-07T15:01:30.256Z,3.23
2023-01-07T15:04:18.838Z,3.19
2023-01-07T15:06:46.749Z,3.20
2023-01-07T15:09:59.723Z,3.19
2023-01-07T15:12:49.826Z,3.21
2023-01-07T15:15:41.846Z,3.11
2023-01-07T15:18:10.273Z,3.11
2023-01-07T15:21:19.216Z,3.07
2023-01-07T15:24:07.672Z,3.02
2023-01-07T15:26:59.103Z,2.99
2023-01-07T15:29:40.839Z,2.97
2023-01-07T15:32:23.209Z,2.97
2023-01-07T15:34:50.150Z,2.90
2023-01-07T15:37:18.448Z,2.86
2023-01-07T15:39:56.491Z,2.82
2023-01-07T15:42:26.787Z,2.81
2023-01-07T15:44:54.959Z,2.77
2023-01-07T15:47:42.088Z,2.63
2023-01-07T15:50:37.539Z,2.57
2023-01-07T15:53:10.677Z,2.52
2023-01-07T15:55:42.506Z,2.52
2023-01-07T15:58:45.007Z,2.45
2023-01-07T16:01:23.361Z,2.43
2023-01-07T16:03:57.558Z,2.39
2023-01-07T16:06:36.253Z,2.29
2023-01-07T16:09:24.701Z,2.25
2023-01-07T16:11:51.701Z,2.22
2023-01-07T16:14:22.869Z,2.31
2023-01-07T16:17:04.543Z,2.32
2023-01-07T16:19:31.354Z,2.26
2023-01-07T16:22:00.112Z,2.32
2023-01-07T16:24:27.131Z,2.33
2023-01-07T16:26:59.479Z,2.25
2023-01-07T16:29:44.582Z,2.27
2023-01-07T16:32:11.975Z,2.14
2023-01-07T16:34:41.671Z,2.09
2023-01-07T16:37:15.586Z,2.01
2023-01-07T16:39:47.386Z,1.96
2023-01-07T16:42:27.519Z,1.98
2023-01-07T16:44:54.328Z,2.04
2023-01-07T16:47:28.348Z,2.07
2023-01-07T16:50:19.117Z,2.00
2023-01-07T16:52:56.978Z,2.10
2023-01-07T16:55:44.719Z,1.98
2023-01-07T16:58:26.972Z,1.99
2023-01-07T17:00:56.703Z,1.99
2023-01-07T17:03:25.144Z,1.95
2023-01-07T17:06:04.569Z,1.98
2023-01-07T17:08:33.012Z,1.99
2023-01-07T17:11:08.375Z,2.01
2023-01-07T17:13:38.491Z,2.02
2023-01-07T17:16:24.053Z,2.03
2023-01-07T17:18:51.287Z,2.07
2023-01-07T17:21:38.080Z,2.13
2023-01-07T17:24:06.793Z,2.12
2023-01-07T17:26:40.977Z,2.15
2023-01-07T17:29:13.298Z,2.08
2023-01-07T17:31:40.732Z,2.20
2023-01-07T17:34:11.319Z,2.16
2023-01-07T17:36:38.466Z,2.14
2023-01-07T17:39:05.371Z,2.18
2023-01-07T17:41:53.766Z,2.17
2023-01-07T17:44:20.674Z,2.12
2023-01-07T17:46:47.417Z,2.17
2023-01-07T17:49:14.397Z,2.14
2023-01-07T17:51:44.303Z,2.14
2023-01-07T17:54:21.643Z,2.16
2023-01-07T17:56:49.111Z,2.14
2023-01-07T17:59:18.132Z,2.19
2023-01-07T18:01:45.421Z,2.20
2023-01-07T18:04:12.722Z,2.23
2023-01-07T18:06:42.848Z,2.29
2023-01-07T18:09:11.386Z,2.36
2023-01-07T18:11:59.540Z,2.34
2023-01-07T18:14:26.424Z,2.30
2023-01-07T18:16:53.249Z,2.36
2023-01-07T18:19:20.936Z,2.36
2023-01-07T18:21:48.010Z,2.39
2023-01-07T18:24:19.924Z,2.41
2023-01-07T18:26:47.680Z,2.45
2023-01-07T18:29:14.727Z,2.37
2023-01-07T18:31:44.037Z,2.35
2023-01-07T18:34:12.342Z,2.37
2023-01-07T18:36:39.539Z,2.46
2023-01-07T18:39:07.025Z,2.43
2023-01-07T18:41:34.011Z,2.41
2023-01-07T18:44:01.063Z,2.36
2023-01-07T18:46:27.828Z,2.39
2023-01-07T18:48:54.629Z,2.41
2023-01-07T18:51:21.360Z,2.49
2023-01-07T18:53:48.114Z,2.41
2023-01-07T18:56:14.866Z,2.42
2023-01-07T18:58:44.000Z,2.43
2023-01-07T19:01:11.265Z,2.42
2023-01-07T19:03:38.751Z,2.45
2023-01-07T19:06:10.471Z,2.43
2023-01-07T19:08:38.310Z,2.39
2023-01-07T19:11:10.196Z,2.48
2023-01-07T19:13:37.106Z,2.43
2023-01-07T19:16:11.749Z,2.46
2023-01-07T19:18:39.234Z,2.43
2023-01-07T19:21:08.130Z,2.44
2023-01-07T19:23:35.004Z,2.36
2023-01-07T19:26:04.730Z,2.37
2023-01-07T19:28:32.784Z,2.37
2023-01-07T19:31:03.942Z,2.38
2023-01-07T19:33:30.913Z,2.38
2023-01-07T19:36:07.794Z,2.36
2023-01-07T19:38:38.684Z,2.36
2023-01-07T19:41:14.986Z,2.35
2023-01-07T19:43:41.861Z,2.36
2023-01-07T19:46:10.639Z,2.36
2023-01-07T19:48:37.847Z,2.29
2023-01-07T19:51:06.143Z,2.24
2023-01-07T19:53:34.651Z,2.24
2023-01-07T19:56:03.681Z,2.31
2023-01-07T19:58:30.538Z,2.21
2023-01-07T20:01:09.351Z,2.17
2023-01-07T20:03:37.250Z,2.14
2023-01-07T20:06:10.455Z,2.04
2023-01-07T20:08:38.067Z,2.05
2023-01-07T20:11:05.823Z,2.05
2023-01-07T20:13:34.437Z,2.05
2023-01-07T20:16:16.263Z,2.08
2023-01-07T20:18:45.470Z,2.08
2023-01-07T20:21:14.201Z,2.07
2023-01-07T20:23:41.697Z,2.08
2023-01-07T20:26:17.776Z,2.11
2023-01-07T20:28:44.808Z,2.12
2023-01-07T20:31:13.886Z,2.16
2023-01-07T20:33:42.784Z,2.16
2023-01-07T20:36:14.348Z,2.19
2023-01-07T20:38:42.909Z,2.22
2023-01-07T20:41:13.098Z,2.29
2023-01-07T20:43:39.941Z,2.29
2023-01-07T20:46:08.085Z,2.30
2023-01-07T20:48:35.304Z,2.27
2023-01-07T20:51:09.287Z,2.23
2023-01-07T20:53:37.550Z,2.19
2023-01-07T20:56:05.356Z,2.19
2023-01-07T20:58:34.055Z,2.24
2023-01-07T21:01:20.688Z,2.21
2023-01-07T21:03:47.899Z,2.19
2023-01-07T21:06:17.561Z,2.19
2023-01-07T21:08:46.833Z,2.17
2023-01-07T21:11:16.532Z,2.14
2023-01-07T21:13:43.480Z,2.15
2023-01-07T21:16:10.593Z,2.17
2023-01-07T21:18:37.409Z,2.14
2023-01-07T21:21:13.059Z,2.14
2023-01-07T21:23:40.717Z,2.10
2023-01-07T21:26:08.444Z,2.14
2023-01-07T21:28:35.721Z,2.12
2023-01-07T21:31:06.127Z,2.09
2023-01-07T21:33:33.398Z,2.08
2023-01-07T21:36:00.192Z,2.05
2023-01-07T21:38:26.983Z,2.00
2023-01-07T21:40:54.169Z,1.98
2023-01-07T21:43:20.953Z,1.95
2023-01-07T21:45:47.832Z,1.88
2023-01-07T21:48:14.712Z,1.83
2023-01-07T21:50:41.479Z,1.80
2023-01-07T21:53:08.235Z,1.76
2023-01-07T21:55:39.103Z,1.73
2023-01-07T21:58:05.899Z,1.73
2023-01-07T22:00:32.699Z,1.67
2023-01-07T22:02:59.519Z,1.75
2023-01-07T22:05:26.344Z,1.71
2023-01-07T22:07:53.055Z,1.62
2023-01-07T22:10:19.901Z,1.54
2023-01-07T22:12:46.673Z,1.52
2023-01-07T22:15:13.397Z,1.52
2023-01-07T22:17:40.176Z,1.49
2023-01-07T22:20:07.642Z,1.48
2023-01-07T22:22:34.432Z,1.51
2023-01-07T22:25:01.314Z,1.57
2023-01-07T22:27:28.079Z,1.52
2023-01-07T22:29:55.182Z,1.47
2023-01-07T22:32:21.895Z,1.48
2023-01-07T22:34:48.703Z,1.45
2023-01-07T22:37:18.887Z,1.40
2023-01-07T22:39:53.794Z,1.32
2023-01-07T22:42:25.638Z,1.30
2023-01-07T22:45:15.834Z,1.33
2023-01-07T22:47:48.734Z,1.30
2023-01-07T22:50:16.572Z,1.28
2023-01-07T22:52:43.906Z,1.35
2023-01-07T22:55:12.556Z,1.28
2023-01-07T22:57:40.684Z,1.33
2023-01-07T23:00:15.591Z,1.36
2023-01-07T23:02:42.437Z,1.37
2023-01-07T23:05:09.201Z,1.34
2023-01-07T23:07:36.008Z,1.33
2023-01-07T23:10:02.789Z,1.30
2023-01-07T23:12:29.519Z,1.31
2023-01-07T23:14:56.326Z,1.25
2023-01-07T23:17:23.088Z,1.19
2023-01-07T23:19:49.830Z,1.09
2023-01-07T23:22:16.583Z,1.14
2023-01-07T23:24:43.314Z,1.07
2023-01-07T23:27:10.059Z,0.84
2023-01-07T23:29:36.770Z,0.79
2023-01-07T23:32:03.632Z,0.88
2023-01-07T23:34:30.415Z,0.84
2023-01-07T23:36:57.270Z,0.77
2023-01-07T23:39:23.980Z,0.68
2023-01-07T23:41:50.819Z,0.64
2023-01-07T23:44:17.819Z,0.70
2023-01-07T23:46:44.693Z,0.76
2023-01-07T23:49:11.544Z,0.67
2023-01-07T23:51:40.214Z,0.72
2023-01-07T23:54:07.372Z,0.66
2023-01-07T23:56:34.148Z,0.59
2023-01-07T23:59:02.952Z,0.61
