createdAt,value
2022-09-12T00:02:08.436Z,100.00
2022-09-12T00:04:37.993Z,100.00
2022-09-12T00:07:07.560Z,100.00
2022-09-12T00:09:37.029Z,100.00
2022-09-12T00:12:07.216Z,100.00
2022-09-12T00:14:39.166Z,100.00
2022-09-12T00:17:08.616Z,100.00
2022-09-12T00:19:38.109Z,100.00
2022-09-12T00:22:07.805Z,100.00
2022-09-12T00:24:37.269Z,100.00
2022-09-12T00:27:06.988Z,100.00
2022-09-12T00:29:39.017Z,100.00
2022-09-12T00:32:08.447Z,100.00
2022-09-12T00:34:38.575Z,100.00
2022-09-12T00:37:08.029Z,100.00
2022-09-12T00:39:37.466Z,100.00
2022-09-12T00:42:07.036Z,100.00
2022-09-12T00:44:51.910Z,100.00
2022-09-12T00:47:26.691Z,100.00
2022-09-12T00:50:02.416Z,100.00
2022-09-12T00:52:36.711Z,100.00
2022-09-12T00:55:10.823Z,100.00
2022-09-12T00:57:47.325Z,100.00
2022-09-12T01:00:22.159Z,100.00
2022-09-12T01:02:56.373Z,100.00
2022-09-12T01:05:27.672Z,100.00
2022-09-12T01:07:59.951Z,100.00
2022-09-12T01:10:29.406Z,100.00
2022-09-12T01:12:59.147Z,100.00
2022-09-12T01:15:31.127Z,100.00
2022-09-12T01:18:12.826Z,100.00
2022-09-12T01:20:54.822Z,100.00
2022-09-12T01:23:57.372Z,100.00
2022-09-12T01:26:56.136Z,100.00
2022-09-12T01:30:02.153Z,100.00
2022-09-12T01:32:46.356Z,100.00
2022-09-12T01:35:24.249Z,100.00
2022-09-12T01:38:01.278Z,100.00
2022-09-12T01:40:36.972Z,100.00
2022-09-12T01:55:57.125Z,100.00
2022-09-12T01:58:30.460Z,100.00
2022-09-12T02:01:06.516Z,100.00
2022-09-12T02:03:44.739Z,100.00
2022-09-12T02:06:21.481Z,100.00
2022-09-12T02:08:55.756Z,100.00
2022-09-12T02:11:27.892Z,100.00
2022-09-12T02:14:01.123Z,100.00
2022-09-12T02:16:37.398Z,100.00
2022-09-12T02:19:13.189Z,100.00
2022-09-12T02:21:48.776Z,100.00
2022-09-12T02:24:20.953Z,100.00
2022-09-12T02:26:58.129Z,100.00
2022-09-12T02:29:27.596Z,100.00
2022-09-12T02:32:01.232Z,100.00
2022-09-12T02:34:41.383Z,100.00
2022-09-12T02:37:21.405Z,100.00
2022-09-12T02:39:51.120Z,100.00
2022-09-12T02:42:23.704Z,100.00
2022-09-12T02:44:55.569Z,100.00
2022-09-12T02:47:30.600Z,100.00
2022-09-12T02:50:01.725Z,100.00
2022-09-12T02:52:32.252Z,100.00
2022-09-12T02:55:02.250Z,100.00
2022-09-12T02:57:34.548Z,100.00
2022-09-12T03:00:04.694Z,100.00
2022-09-12T03:02:47.407Z,100.00
2022-09-12T03:05:27.677Z,100.00
2022-09-12T03:08:14.899Z,100.00
2022-09-12T03:11:09.274Z,100.00
2022-09-12T03:13:53.584Z,100.00
2022-09-12T03:16:34.289Z,100.00
2022-09-12T03:19:09.177Z,100.00
2022-09-12T03:21:53.415Z,100.00
2022-09-12T03:24:29.284Z,100.00
2022-09-12T03:27:04.645Z,100.00
2022-09-12T03:29:37.084Z,100.00
2022-09-12T03:32:07.542Z,100.00
2022-09-12T03:34:37.320Z,100.00
2022-09-12T03:37:07.135Z,100.00
2022-09-12T03:39:36.825Z,100.00
2022-09-12T03:42:06.977Z,100.00
2022-09-12T03:44:38.951Z,100.00
2022-09-12T03:47:11.206Z,100.00
2022-09-12T03:49:40.963Z,100.00
2022-09-12T03:52:10.973Z,100.00
2022-09-12T03:54:40.452Z,100.00
2022-09-12T03:57:09.911Z,100.00
2022-09-12T03:59:41.953Z,100.00
2022-09-12T04:02:13.658Z,100.00
2022-09-12T04:04:44.742Z,100.00
2022-09-12T04:07:14.447Z,100.00
2022-09-12T04:09:43.835Z,100.00
2022-09-12T04:12:14.074Z,100.00
2022-09-12T04:14:46.355Z,100.00
2022-09-12T04:17:16.967Z,100.00
2022-09-12T04:19:46.342Z,100.00
2022-09-12T04:22:17.407Z,100.00
2022-09-12T04:24:46.812Z,100.00
2022-09-12T04:27:16.312Z,100.00
2022-09-12T04:29:48.357Z,100.00
2022-09-12T04:32:18.283Z,100.00
2022-09-12T04:34:47.725Z,100.00
2022-09-12T04:37:17.104Z,100.00
2022-09-12T04:39:48.569Z,100.00
2022-09-12T04:42:18.040Z,100.00
2022-09-12T04:44:51.200Z,100.00
2022-09-12T04:47:20.625Z,100.00
2022-09-12T04:49:51.707Z,100.00
2022-09-12T04:52:21.145Z,100.00
2022-09-12T04:54:50.709Z,100.00
2022-09-12T04:57:20.136Z,100.00
2022-09-12T04:59:52.149Z,100.00
2022-09-12T05:02:21.641Z,100.00
2022-09-12T05:04:51.619Z,100.00
2022-09-12T05:07:21.018Z,100.00
2022-09-12T05:09:50.391Z,100.00
2022-09-12T05:12:19.796Z,100.00
2022-09-12T05:14:51.899Z,100.00
2022-09-12T05:17:21.294Z,100.00
2022-09-12T05:19:54.533Z,100.00
2022-09-12T05:22:23.892Z,100.00
2022-09-12T05:24:53.323Z,100.00
2022-09-12T05:27:22.822Z,100.00
2022-09-12T05:29:54.805Z,100.00
2022-09-12T05:32:24.220Z,100.00
2022-09-12T05:34:53.663Z,100.00
2022-09-12T05:37:23.250Z,100.00
2022-09-12T05:39:52.966Z,100.00
2022-09-12T05:42:23.524Z,100.00
2022-09-12T05:44:55.476Z,100.00
2022-09-12T05:47:25.026Z,100.00
2022-09-12T05:49:54.926Z,100.00
2022-09-12T05:52:24.283Z,100.00
2022-09-12T05:54:53.635Z,100.00
2022-09-12T05:57:23.015Z,100.00
2022-09-12T05:59:54.996Z,100.00
2022-09-12T06:02:24.873Z,100.00
2022-09-12T06:04:54.305Z,100.00
2022-09-12T06:07:23.677Z,100.00
2022-09-12T06:09:53.557Z,100.00
2022-09-12T06:12:22.974Z,100.00
2022-09-12T06:14:55.238Z,100.00
2022-09-12T06:17:24.979Z,100.00
2022-09-12T06:19:55.367Z,100.00
2022-09-12T06:22:24.747Z,100.00
2022-09-12T06:24:57.866Z,100.00
2022-09-12T06:27:27.485Z,100.00
2022-09-12T06:29:59.580Z,100.00
2022-09-12T06:32:28.948Z,100.00
2022-09-12T06:34:58.796Z,100.00
2022-09-12T06:37:28.535Z,100.00
2022-09-12T06:39:58.055Z,100.00
2022-09-12T06:42:27.509Z,100.00
2022-09-12T06:44:59.533Z,100.00
2022-09-12T06:47:28.903Z,100.00
2022-09-12T06:49:58.340Z,100.00
2022-09-12T06:52:29.396Z,100.00
2022-09-12T06:54:58.807Z,100.00
2022-09-12T06:57:30.523Z,100.00
2022-09-12T07:00:02.527Z,100.00
2022-09-12T07:02:31.967Z,100.00
2022-09-12T07:05:01.348Z,100.00
2022-09-12T07:07:34.351Z,100.00
2022-09-12T07:10:03.747Z,100.00
2022-09-12T07:12:33.094Z,100.00
2022-09-12T07:15:05.098Z,100.00
2022-09-12T07:17:34.760Z,100.00
2022-09-12T07:20:04.581Z,100.00
2022-09-12T07:22:34.001Z,100.00
2022-09-12T07:25:03.340Z,100.00
2022-09-12T07:27:32.731Z,100.00
2022-09-12T07:30:04.690Z,100.00
2022-09-12T07:32:34.169Z,100.00
2022-09-12T07:35:03.601Z,100.00
2022-09-12T07:37:33.092Z,100.00
2022-09-12T07:40:02.664Z,100.00
2022-09-12T07:42:32.297Z,100.00
2022-09-12T07:45:01.797Z,100.00
2022-09-12T07:47:33.774Z,100.00
2022-09-12T07:50:03.190Z,100.00
2022-09-12T07:52:32.669Z,100.00
2022-09-12T07:55:02.590Z,100.00
2022-09-12T07:57:31.947Z,100.00
2022-09-12T08:00:01.597Z,100.00
2022-09-12T08:02:33.830Z,100.00
2022-09-12T08:05:03.280Z,100.00
2022-09-12T08:07:34.181Z,100.00
2022-09-12T08:10:03.686Z,100.00
2022-09-12T08:12:34.635Z,100.00
2022-09-12T08:15:04.276Z,100.00
2022-09-12T08:17:36.316Z,100.00
2022-09-12T08:20:06.504Z,100.00
2022-09-12T08:22:35.915Z,100.00
2022-09-12T08:25:05.348Z,100.00
2022-09-12T08:27:34.847Z,100.00
2022-09-12T08:30:04.294Z,96.19
2022-09-12T08:32:37.264Z,91.47
2022-09-12T08:35:08.172Z,90.53
2022-09-12T08:37:37.545Z,88.42
2022-09-12T08:40:09.396Z,94.04
2022-09-12T08:42:54.882Z,77.55
2022-09-12T08:45:31.388Z,77.68
2022-09-12T08:48:07.379Z,82.43
2022-09-12T08:50:36.779Z,74.76
2022-09-12T08:53:14.247Z,73.83
2022-09-12T08:55:46.888Z,81.97
2022-09-12T08:58:20.293Z,84.49
2022-09-12T09:00:59.441Z,82.99
2022-09-12T09:03:58.156Z,72.51
2022-09-12T09:06:42.679Z,65.14
2022-09-12T09:09:19.682Z,62.50
2022-09-12T09:12:00.682Z,68.62
2022-09-12T09:15:09.328Z,72.20
2022-09-12T09:17:44.086Z,70.59
2022-09-12T09:20:27.882Z,63.71
2022-09-12T09:23:03.309Z,60.37
2022-09-12T09:25:45.805Z,59.70
2022-09-12T09:28:20.289Z,56.96
2022-09-12T09:30:50.137Z,57.54
2022-09-12T09:33:25.114Z,58.71
2022-09-12T09:36:05.569Z,60.54
2022-09-12T09:38:47.383Z,57.93
2022-09-12T09:41:32.132Z,55.82
2022-09-12T09:44:02.952Z,64.98
2022-09-12T09:46:32.820Z,63.94
2022-09-12T09:49:04.541Z,65.03
2022-09-12T09:51:41.838Z,61.19
2022-09-12T09:54:20.077Z,52.42
2022-09-12T09:56:50.122Z,57.52
2022-09-12T09:59:21.247Z,56.01
2022-09-12T10:01:54.962Z,58.77
2022-09-12T10:04:26.247Z,63.26
2022-09-12T10:07:00.972Z,59.20
2022-09-12T10:09:33.113Z,58.53
2022-09-12T10:12:04.903Z,59.23
2022-09-12T10:14:40.886Z,55.65
2022-09-12T10:17:33.138Z,52.16
2022-09-12T10:20:20.897Z,52.46
2022-09-12T10:22:53.875Z,51.47
2022-09-12T10:25:27.544Z,45.72
2022-09-12T10:27:59.078Z,45.71
2022-09-12T10:30:30.395Z,47.72
2022-09-12T10:33:08.568Z,47.78
2022-09-12T10:35:48.447Z,52.81
2022-09-12T10:38:25.595Z,58.83
2022-09-12T10:41:01.321Z,56.28
2022-09-12T10:43:33.708Z,53.41
2022-09-12T10:46:25.139Z,52.59
2022-09-12T10:49:14.806Z,51.05
2022-09-12T10:51:44.292Z,53.09
2022-09-12T10:54:19.772Z,57.50
2022-09-12T10:56:59.134Z,58.02
2022-09-12T10:59:37.422Z,57.88
2022-09-12T11:02:17.626Z,63.99
2022-09-12T11:04:59.497Z,58.85
2022-09-12T11:07:40.719Z,60.45
2022-09-12T11:10:27.187Z,63.67
2022-09-12T11:13:09.041Z,66.71
2022-09-12T11:15:53.023Z,58.85
2022-09-12T11:18:39.114Z,57.04
2022-09-12T11:21:32.925Z,51.20
2022-09-12T11:24:23.932Z,54.73
2022-09-12T11:27:20.734Z,56.19
2022-09-12T11:29:57.130Z,55.83
2022-09-12T11:32:43.102Z,58.26
2022-09-12T11:35:21.907Z,52.83
2022-09-12T11:38:15.755Z,49.22
2022-09-12T11:40:49.923Z,55.93
2022-09-12T11:43:32.141Z,53.97
2022-09-12T11:46:09.261Z,59.65
2022-09-12T11:48:47.651Z,60.88
2022-09-12T11:51:22.581Z,59.21
2022-09-12T11:54:04.848Z,55.92
2022-09-12T11:56:34.525Z,60.32
2022-09-12T11:59:15.552Z,57.58
2022-09-12T12:01:48.902Z,62.78
2022-09-12T12:04:23.334Z,65.14
2022-09-12T12:06:58.930Z,62.99
2022-09-12T12:09:28.316Z,61.02
2022-09-12T12:12:00.287Z,56.61
2022-09-12T12:14:39.750Z,59.70
2022-09-12T12:17:17.307Z,56.39
2022-09-12T12:19:51.020Z,56.70
2022-09-12T12:22:23.073Z,52.60
2022-09-12T12:25:05.971Z,53.77
2022-09-12T12:27:56.617Z,59.45
2022-09-12T12:31:05.804Z,63.83
2022-09-12T12:34:17.272Z,54.56
2022-09-12T12:36:50.412Z,53.83
2022-09-12T12:40:05.864Z,50.40
2022-09-12T12:43:07.743Z,48.98
2022-09-12T12:46:07.265Z,50.19
2022-09-12T12:48:50.570Z,50.66
2022-09-12T12:51:37.500Z,52.23
2022-09-12T12:54:28.583Z,52.64
2022-09-12T12:57:07.592Z,56.63
2022-09-12T12:59:37.455Z,57.83
2022-09-12T13:02:07.576Z,64.54
2022-09-12T13:04:39.858Z,68.13
2022-09-12T13:07:12.046Z,62.80
2022-09-12T13:09:48.853Z,61.67
2022-09-12T13:12:24.065Z,61.13
2022-09-12T13:14:57.027Z,67.64
2022-09-12T13:17:31.384Z,64.54
2022-09-12T13:20:28.996Z,62.50
2022-09-12T13:23:00.319Z,62.34
2022-09-12T13:25:32.952Z,66.70
2022-09-12T13:28:09.473Z,64.01
2022-09-12T13:30:40.766Z,62.20
2022-09-12T13:33:19.720Z,57.66
2022-09-12T13:36:19.065Z,55.46
2022-09-12T13:39:02.207Z,51.87
2022-09-12T13:41:48.465Z,51.07
2022-09-12T13:44:21.196Z,55.95
2022-09-12T13:46:51.353Z,56.16
2022-09-12T13:49:26.469Z,52.92
2022-09-12T13:52:03.599Z,50.41
2022-09-12T13:54:38.059Z,50.14
2022-09-12T13:57:08.624Z,49.88
2022-09-12T13:59:42.661Z,52.36
2022-09-12T14:02:23.452Z,51.82
2022-09-12T14:05:07.778Z,52.12
2022-09-12T14:10:50.504Z,49.74
2022-09-12T14:13:23.097Z,50.92
2022-09-12T14:15:58.418Z,53.96
2022-09-12T14:18:30.176Z,52.20
2022-09-12T14:21:04.980Z,53.10
2022-09-12T14:23:37.674Z,54.11
2022-09-12T14:26:13.422Z,54.10
2022-09-12T14:28:44.934Z,53.38
2022-09-12T14:31:26.863Z,50.60
2022-09-12T14:33:57.810Z,49.97
2022-09-12T15:11:09.757Z,59.77
2022-09-12T15:13:42.759Z,59.46
2022-09-12T15:16:14.442Z,60.23
2022-09-12T15:18:43.959Z,61.79
2022-09-12T15:21:16.634Z,59.24
2022-09-12T15:23:48.699Z,60.05
2022-09-12T15:26:23.460Z,59.48
2022-09-12T15:28:53.608Z,63.25
2022-09-12T15:31:28.089Z,64.37
2022-09-12T15:33:59.143Z,66.68
2022-09-12T15:36:29.816Z,66.48
2022-09-12T15:38:59.609Z,67.69
2022-09-12T15:41:36.919Z,69.42
2022-09-12T15:44:07.818Z,67.54
2022-09-12T15:46:37.474Z,66.21
2022-09-12T15:49:07.044Z,68.49
2022-09-12T15:51:36.973Z,68.34
2022-09-12T15:54:07.138Z,69.83
2022-09-12T15:56:39.843Z,67.81
2022-09-12T15:59:09.359Z,68.64
2022-09-12T16:01:41.621Z,66.93
2022-09-12T16:04:23.746Z,67.48
2022-09-12T16:06:53.196Z,66.59
2022-09-12T16:09:23.025Z,67.02
2022-09-12T16:11:55.059Z,67.31
2022-09-12T16:14:24.777Z,67.80
2022-09-12T16:16:59.433Z,66.90
2022-09-12T16:19:29.353Z,69.02
2022-09-12T16:21:58.966Z,69.97
2022-09-12T16:24:28.492Z,71.56
2022-09-12T16:27:01.238Z,72.41
2022-09-12T16:29:31.233Z,72.75
2022-09-12T16:32:00.809Z,73.46
2022-09-12T16:34:33.386Z,74.65
2022-09-12T16:37:02.908Z,75.81
2022-09-12T16:39:32.316Z,75.12
2022-09-12T16:42:04.842Z,75.75
2022-09-12T16:44:34.391Z,75.58
2022-09-12T16:47:03.744Z,78.41
2022-09-12T16:49:33.124Z,77.22
2022-09-12T16:52:02.980Z,81.50
2022-09-12T16:54:32.371Z,83.72
2022-09-12T16:57:05.311Z,84.19
2022-09-12T16:59:34.837Z,87.36
2022-09-12T17:02:04.606Z,86.80
2022-09-12T17:04:34.012Z,87.18
2022-09-12T17:07:03.465Z,87.85
2022-09-12T17:09:32.847Z,89.74
2022-09-12T17:12:06.012Z,90.64
2022-09-12T17:14:35.549Z,91.92
2022-09-12T17:17:05.029Z,91.86
2022-09-12T17:19:34.459Z,94.33
2022-09-12T17:22:03.913Z,96.94
2022-09-12T17:24:33.755Z,99.57
2022-09-12T17:27:06.393Z,100.00
2022-09-12T17:29:37.171Z,100.00
2022-09-12T17:32:06.842Z,100.00
2022-09-12T17:34:36.316Z,100.00
2022-09-12T17:37:05.763Z,100.00
2022-09-12T17:39:35.136Z,100.00
2022-09-12T17:42:08.067Z,100.00
2022-09-12T17:44:38.242Z,100.00
2022-09-12T17:47:08.120Z,100.00
2022-09-12T17:49:37.886Z,100.00
2022-09-12T17:52:07.322Z,100.00
2022-09-12T17:54:36.751Z,100.00
2022-09-12T17:57:11.579Z,100.00
2022-09-12T17:59:40.923Z,100.00
2022-09-12T18:02:14.029Z,100.00
2022-09-12T18:04:45.910Z,100.00
2022-09-12T18:07:15.922Z,100.00
2022-09-12T18:09:47.751Z,100.00
2022-09-12T18:12:20.956Z,100.00
2022-09-12T18:14:50.435Z,100.00
2022-09-12T18:17:20.000Z,100.00
2022-09-12T18:19:53.774Z,100.00
2022-09-12T18:22:23.559Z,100.00
2022-09-12T18:24:53.216Z,100.00
2022-09-12T18:27:25.257Z,100.00
2022-09-12T18:30:10.616Z,100.00
2022-09-12T18:32:44.310Z,100.00
2022-09-12T18:35:14.176Z,100.00
2022-09-12T18:37:43.986Z,100.00
2022-09-12T18:40:14.120Z,100.00
2022-09-12T18:42:46.308Z,100.00
2022-09-12T18:45:15.767Z,100.00
2022-09-12T18:47:45.334Z,100.00
2022-09-12T18:50:14.870Z,100.00
2022-09-12T18:52:44.286Z,100.00
2022-09-12T18:55:13.917Z,100.00
2022-09-12T18:57:45.878Z,100.00
2022-09-12T19:00:16.717Z,100.00
2022-09-12T19:02:46.151Z,100.00
2022-09-12T19:05:16.062Z,100.00
2022-09-12T19:07:45.482Z,100.00
2022-09-12T19:10:15.249Z,100.00
2022-09-12T19:12:47.477Z,100.00
2022-09-12T19:15:16.881Z,100.00
2022-09-12T19:17:46.302Z,100.00
2022-09-12T19:20:15.817Z,100.00
2022-09-12T19:22:45.370Z,100.00
2022-09-12T19:25:14.844Z,100.00
2022-09-12T19:27:46.797Z,100.00
2022-09-12T19:30:16.271Z,100.00
2022-09-12T19:32:47.020Z,100.00
2022-09-12T19:35:16.575Z,100.00
2022-09-12T19:37:45.941Z,100.00
2022-09-12T19:40:15.380Z,100.00
2022-09-12T19:42:47.398Z,100.00
2022-09-12T19:45:16.893Z,100.00
2022-09-12T19:47:46.289Z,100.00
2022-09-12T19:50:16.264Z,100.00
2022-09-12T19:52:45.674Z,100.00
2022-09-12T19:55:15.096Z,100.00
2022-09-12T19:57:47.165Z,100.00
2022-09-12T20:00:17.678Z,100.00
2022-09-12T20:02:52.900Z,100.00
2022-09-12T20:05:23.573Z,100.00
2022-09-12T20:07:55.907Z,100.00
2022-09-12T20:10:25.426Z,100.00
2022-09-12T20:12:57.408Z,100.00
2022-09-12T20:15:28.396Z,100.00
2022-09-12T20:17:58.911Z,100.00
2022-09-12T20:20:29.000Z,100.00
2022-09-12T20:23:06.028Z,100.00
2022-09-12T20:25:35.911Z,100.00
2022-09-12T20:28:08.494Z,100.00
2022-09-12T20:30:38.611Z,100.00
2022-09-12T20:33:11.557Z,100.00
2022-09-12T20:35:41.821Z,100.00
2022-09-12T20:38:11.747Z,100.00
2022-09-12T20:40:41.576Z,100.00
2022-09-12T20:43:22.823Z,100.00
2022-09-12T20:45:52.912Z,100.00
2022-09-12T20:48:26.786Z,100.00
2022-09-12T20:50:56.788Z,100.00
2022-09-12T20:53:28.124Z,100.00
2022-09-12T20:55:59.571Z,100.00
2022-09-12T20:58:40.519Z,100.00
2022-09-12T21:01:14.199Z,100.00
2022-09-12T21:03:45.532Z,100.00
2022-09-12T21:06:20.384Z,100.00
2022-09-12T21:08:51.072Z,100.00
2022-09-12T21:11:21.878Z,100.00
2022-09-12T21:13:55.206Z,100.00
2022-09-12T21:16:27.301Z,100.00
2022-09-12T21:18:59.700Z,100.00
2022-09-12T21:21:30.838Z,100.00
2022-09-12T21:24:02.987Z,100.00
2022-09-12T21:26:33.293Z,100.00
2022-09-12T21:29:08.383Z,100.00
2022-09-12T21:31:37.931Z,100.00
2022-09-12T21:34:07.346Z,100.00
2022-09-12T21:36:37.166Z,100.00
2022-09-12T21:39:06.893Z,100.00
2022-09-12T21:41:36.355Z,100.00
2022-09-12T21:44:11.057Z,100.00
2022-09-12T21:46:40.852Z,100.00
2022-09-12T21:49:11.055Z,100.00
2022-09-12T21:51:41.017Z,100.00
2022-09-12T21:54:10.910Z,100.00
2022-09-12T21:56:40.690Z,100.00
2022-09-12T21:59:13.052Z,100.00
2022-09-12T22:01:43.075Z,100.00
2022-09-12T22:04:12.965Z,100.00
2022-09-12T22:06:42.483Z,100.00
2022-09-12T22:09:12.078Z,100.00
2022-09-12T22:11:42.115Z,100.00
2022-09-12T22:14:17.928Z,100.00
2022-09-12T22:16:48.249Z,100.00
2022-09-12T22:19:18.969Z,100.00
2022-09-12T22:22:01.234Z,100.00
2022-09-12T22:24:34.167Z,100.00
2022-09-12T22:27:06.863Z,100.00
2022-09-12T22:29:39.022Z,100.00
2022-09-12T22:32:09.418Z,100.00
2022-09-12T22:34:39.394Z,100.00
2022-09-12T22:37:11.689Z,100.00
2022-09-12T22:39:41.508Z,100.00
2022-09-12T22:42:11.349Z,100.00
2022-09-12T22:44:43.811Z,100.00
2022-09-12T22:47:13.821Z,100.00
2022-09-12T22:49:43.781Z,100.00
2022-09-12T22:52:13.562Z,100.00
2022-09-12T22:54:43.119Z,100.00
2022-09-12T22:57:14.002Z,100.00
2022-09-12T22:59:46.766Z,100.00
2022-09-12T23:02:16.504Z,100.00
2022-09-12T23:04:46.950Z,100.00
2022-09-12T23:07:16.738Z,100.00
2022-09-12T23:09:48.297Z,100.00
2022-09-12T23:12:18.108Z,100.00
2022-09-12T23:14:50.361Z,100.00
2022-09-12T23:17:20.116Z,100.00
2022-09-12T23:19:49.925Z,100.00
2022-09-12T23:22:19.629Z,100.00
2022-09-12T23:24:49.349Z,100.00
2022-09-12T23:27:19.179Z,100.00
2022-09-12T23:29:54.033Z,100.00
2022-09-12T23:32:24.105Z,100.00
2022-09-12T23:34:53.770Z,100.00
2022-09-12T23:37:23.971Z,100.00
2022-09-12T23:39:53.860Z,100.00
2022-09-12T23:42:23.711Z,100.00
2022-09-12T23:44:56.102Z,100.00
2022-09-12T23:47:26.840Z,100.00
2022-09-12T23:49:59.441Z,100.00
2022-09-12T23:52:29.745Z,100.00
2022-09-12T23:54:59.957Z,100.00
2022-09-12T23:57:29.567Z,100.00
