createdAt,value
2022-11-05T00:02:22.979Z,100.00
2022-11-05T00:05:07.915Z,100.00
2022-11-05T00:08:05.720Z,100.00
2022-11-05T00:10:37.563Z,100.00
2022-11-05T00:13:25.579Z,100.00
2022-11-05T00:16:11.171Z,100.00
2022-11-05T00:18:37.713Z,100.00
2022-11-05T00:21:04.727Z,100.00
2022-11-05T00:23:49.561Z,100.00
2022-11-05T00:26:16.022Z,100.00
2022-11-05T00:28:43.978Z,100.00
2022-11-05T00:31:14.157Z,100.00
2022-11-05T00:33:52.030Z,100.00
2022-11-05T00:36:18.677Z,100.00
2022-11-05T00:38:45.185Z,100.00
2022-11-05T00:41:11.763Z,100.00
2022-11-05T00:43:56.849Z,100.00
2022-11-05T00:46:23.427Z,100.00
2022-11-05T00:49:08.505Z,100.00
2022-11-05T00:51:35.007Z,100.00
2022-11-05T00:54:01.528Z,100.00
2022-11-05T00:56:27.965Z,100.00
2022-11-05T00:58:56.551Z,100.00
2022-11-05T01:01:23.216Z,100.00
2022-11-05T01:03:51.895Z,100.00
2022-11-05T01:06:18.770Z,100.00
2022-11-05T01:08:46.433Z,100.00
2022-11-05T01:11:36.988Z,100.00
2022-11-05T01:14:07.679Z,100.00
2022-11-05T01:16:35.078Z,100.00
2022-11-05T01:19:02.244Z,100.00
2022-11-05T01:21:28.620Z,100.00
2022-11-05T01:23:55.255Z,100.00
2022-11-05T01:26:22.043Z,100.00
2022-11-05T01:28:53.174Z,100.00
2022-11-05T01:31:20.411Z,100.00
2022-11-05T01:33:47.040Z,100.00
2022-11-05T01:36:14.127Z,100.00
2022-11-05T01:38:40.765Z,100.00
2022-11-05T01:41:08.470Z,100.00
2022-11-05T01:43:59.670Z,100.00
2022-11-05T01:46:32.361Z,100.00
2022-11-05T01:49:11.561Z,100.00
2022-11-05T01:51:45.693Z,100.00
2022-11-05T01:54:16.018Z,100.00
2022-11-05T01:56:50.148Z,100.00
2022-11-05T01:59:22.114Z,100.00
2022-11-05T02:01:49.012Z,100.00
2022-11-05T02:04:26.707Z,100.00
2022-11-05T02:06:53.252Z,100.00
2022-11-05T02:09:28.222Z,100.00
2022-11-05T02:11:54.865Z,100.00
2022-11-05T02:14:21.457Z,100.00
2022-11-05T02:16:58.186Z,100.00
2022-11-05T02:19:33.760Z,100.00
2022-11-05T02:22:36.346Z,100.00
2022-11-05T02:25:40.501Z,100.00
2022-11-05T02:28:10.473Z,100.00
2022-11-05T02:30:48.227Z,100.00
2022-11-05T02:33:37.242Z,100.00
2022-11-05T02:36:24.413Z,100.00
2022-11-05T02:39:02.572Z,100.00
2022-11-05T02:41:59.291Z,100.00
2022-11-05T02:44:45.169Z,100.00
2022-11-05T02:47:25.973Z,100.00
2022-11-05T02:50:15.515Z,100.00
2022-11-05T02:52:45.024Z,100.00
2022-11-05T02:55:20.430Z,100.00
2022-11-05T02:57:47.925Z,100.00
2022-11-05T03:00:36.245Z,100.00
2022-11-05T03:03:04.938Z,100.00
2022-11-05T03:05:50.806Z,100.00
2022-11-05T03:08:55.442Z,100.00
2022-11-05T03:11:26.074Z,100.00
2022-11-05T03:14:18.313Z,100.00
2022-11-05T03:16:59.478Z,100.00
2022-11-05T03:19:28.911Z,100.00
2022-11-05T03:22:07.310Z,100.00
2022-11-05T03:24:38.664Z,100.00
2022-11-05T03:27:10.686Z,100.00
2022-11-05T03:29:44.344Z,100.00
2022-11-05T03:32:12.343Z,100.00
2022-11-05T03:34:51.787Z,100.00
2022-11-05T03:37:20.477Z,100.00
2022-11-05T03:39:50.830Z,100.00
2022-11-05T03:42:21.131Z,100.00
2022-11-05T03:44:54.371Z,100.00
2022-11-05T03:47:26.230Z,100.00
2022-11-05T03:50:03.554Z,100.00
2022-11-05T03:52:36.239Z,100.00
2022-11-05T03:55:03.180Z,100.00
2022-11-05T03:57:34.428Z,100.00
2022-11-05T04:00:00.920Z,100.00
2022-11-05T04:02:27.775Z,100.00
2022-11-05T04:04:55.001Z,100.00
2022-11-05T04:07:39.950Z,100.00
2022-11-05T04:10:25.291Z,100.00
2022-11-05T04:13:10.726Z,100.00
2022-11-05T04:15:56.632Z,100.00
2022-11-05T04:18:23.033Z,100.00
2022-11-05T04:21:15.700Z,100.00
2022-11-05T04:24:00.491Z,100.00
2022-11-05T04:26:26.942Z,100.00
2022-11-05T04:29:11.977Z,100.00
2022-11-05T04:31:38.841Z,100.00
2022-11-05T04:34:05.307Z,100.00
2022-11-05T04:36:31.862Z,100.00
2022-11-05T04:38:58.345Z,100.00
2022-11-05T04:41:25.365Z,100.00
2022-11-05T04:43:52.294Z,100.00
2022-11-05T04:46:18.777Z,100.00
2022-11-05T04:48:45.216Z,100.00
2022-11-05T04:51:11.718Z,100.00
2022-11-05T04:53:38.169Z,100.00
2022-11-05T04:56:22.567Z,100.00
2022-11-05T04:58:49.849Z,100.00
2022-11-05T05:01:19.256Z,100.00
2022-11-05T05:03:50.094Z,100.00
2022-11-05T05:06:17.380Z,100.00
2022-11-05T05:08:44.050Z,100.00
2022-11-05T05:11:12.879Z,100.00
2022-11-05T05:13:39.475Z,100.00
2022-11-05T05:16:08.101Z,100.00
2022-11-05T05:18:35.893Z,100.00
2022-11-05T05:21:21.404Z,100.00
2022-11-05T05:23:48.375Z,100.00
2022-11-05T05:26:16.097Z,100.00
2022-11-05T05:28:42.600Z,100.00
2022-11-05T05:31:09.255Z,100.00
2022-11-05T05:33:36.066Z,100.00
2022-11-05T05:36:08.521Z,100.00
2022-11-05T05:38:37.482Z,100.00
2022-11-05T05:41:04.207Z,100.00
2022-11-05T05:43:32.107Z,100.00
2022-11-05T05:46:06.570Z,100.00
2022-11-05T05:48:34.505Z,100.00
2022-11-05T05:51:02.368Z,100.00
2022-11-05T05:53:29.476Z,100.00
2022-11-05T05:55:57.161Z,100.00
2022-11-05T05:58:26.929Z,100.00
2022-11-05T06:00:53.940Z,100.00
2022-11-05T06:03:20.758Z,100.00
2022-11-05T06:05:47.188Z,100.00
2022-11-05T06:08:13.680Z,100.00
2022-11-05T06:10:40.371Z,100.00
2022-11-05T06:13:07.078Z,100.00
2022-11-05T06:15:36.023Z,100.00
2022-11-05T06:18:02.818Z,100.00
2022-11-05T06:20:29.367Z,100.00
2022-11-05T06:22:57.814Z,100.00
2022-11-05T06:25:25.614Z,100.00
2022-11-05T06:27:53.490Z,100.00
2022-11-05T06:30:21.660Z,100.00
2022-11-05T06:32:48.107Z,100.00
2022-11-05T06:35:28.537Z,100.00
2022-11-05T06:38:04.497Z,100.00
2022-11-05T06:40:31.054Z,100.00
2022-11-05T06:42:57.578Z,100.00
2022-11-05T06:46:15.802Z,100.00
2022-11-05T06:48:42.217Z,100.00
2022-11-05T06:51:36.822Z,100.00
2022-11-05T06:54:03.473Z,100.00
2022-11-05T06:56:29.952Z,100.00
2022-11-05T06:58:56.509Z,100.00
2022-11-05T07:01:40.644Z,100.00
2022-11-05T07:04:32.962Z,100.00
2022-11-05T07:07:27.630Z,100.00
2022-11-05T07:09:54.073Z,100.00
2022-11-05T07:12:20.461Z,100.00
2022-11-05T07:14:46.920Z,100.00
2022-11-05T07:17:49.272Z,100.00
2022-11-05T07:20:16.637Z,100.00
2022-11-05T07:22:43.093Z,100.00
2022-11-05T07:25:09.747Z,100.00
2022-11-05T07:27:40.069Z,100.00
2022-11-05T07:30:08.910Z,100.00
2022-11-05T07:32:41.554Z,100.00
2022-11-05T07:35:09.413Z,100.00
2022-11-05T07:37:46.685Z,100.00
2022-11-05T07:40:14.855Z,100.00
2022-11-05T07:42:46.566Z,100.00
2022-11-05T07:45:13.714Z,100.00
2022-11-05T07:47:49.179Z,100.00
2022-11-05T07:50:17.612Z,100.00
2022-11-05T07:52:44.488Z,100.00
2022-11-05T07:55:13.188Z,100.00
2022-11-05T07:57:48.199Z,100.00
2022-11-05T08:00:21.465Z,100.00
2022-11-05T08:03:09.723Z,100.00
2022-11-05T08:05:40.171Z,100.00
2022-11-05T08:08:08.462Z,100.00
2022-11-05T08:10:35.768Z,100.00
2022-11-05T08:13:02.354Z,100.00
2022-11-05T08:15:29.293Z,100.00
2022-11-05T08:18:13.211Z,100.00
2022-11-05T08:20:41.046Z,100.00
2022-11-05T08:23:38.593Z,100.00
2022-11-05T08:26:05.402Z,100.00
2022-11-05T08:28:31.978Z,100.00
2022-11-05T08:30:58.559Z,100.00
2022-11-05T08:33:25.985Z,100.00
2022-11-05T08:35:52.433Z,100.00
2022-11-05T08:38:19.669Z,100.00
2022-11-05T08:40:57.720Z,100.00
2022-11-05T08:43:25.846Z,100.00
2022-11-05T08:45:52.624Z,100.00
2022-11-05T08:48:19.606Z,100.00
2022-11-05T08:50:48.176Z,100.00
2022-11-05T08:53:15.506Z,100.00
2022-11-05T08:55:43.871Z,100.00
2022-11-05T08:58:15.990Z,100.00
2022-11-05T09:00:46.694Z,100.00
2022-11-05T09:03:14.102Z,100.00
2022-11-05T09:05:43.401Z,100.00
2022-11-05T09:08:12.463Z,99.69
2022-11-05T09:10:39.720Z,99.25
2022-11-05T09:13:06.765Z,98.47
2022-11-05T09:16:42.744Z,98.47
2022-11-05T09:19:09.208Z,98.62
2022-11-05T09:21:35.719Z,98.55
2022-11-05T09:24:02.223Z,97.65
2022-11-05T09:26:28.726Z,96.16
2022-11-05T09:28:55.566Z,96.53
2022-11-05T09:31:23.008Z,96.32
2022-11-05T09:33:49.397Z,96.02
2022-11-05T09:36:15.870Z,96.12
2022-11-05T09:38:42.259Z,95.86
2022-11-05T09:41:15.735Z,95.29
2022-11-05T09:43:48.270Z,94.61
2022-11-05T09:46:22.195Z,95.03
2022-11-05T09:48:52.226Z,94.58
2022-11-05T09:51:23.852Z,94.23
2022-11-05T09:53:51.383Z,94.59
2022-11-05T09:56:29.802Z,95.05
2022-11-05T09:59:03.385Z,94.65
2022-11-05T10:01:34.591Z,95.03
2022-11-05T10:04:07.723Z,94.63
2022-11-05T10:06:34.645Z,94.12
2022-11-05T10:09:21.317Z,93.83
2022-11-05T10:11:54.093Z,93.45
2022-11-05T10:14:26.277Z,92.77
2022-11-05T10:16:59.188Z,91.63
2022-11-05T10:19:39.527Z,91.31
2022-11-05T10:22:16.429Z,92.02
2022-11-05T10:24:47.124Z,90.54
2022-11-05T10:27:18.423Z,90.74
2022-11-05T10:29:45.572Z,90.52
2022-11-05T10:32:36.316Z,90.23
2022-11-05T10:35:07.279Z,89.93
2022-11-05T10:37:39.545Z,88.52
2022-11-05T10:40:48.222Z,88.40
2022-11-05T10:43:47.730Z,88.92
2022-11-05T10:46:32.383Z,88.91
2022-11-05T10:49:14.152Z,89.01
2022-11-05T10:51:42.847Z,89.87
2022-11-05T10:54:21.827Z,89.15
2022-11-05T10:57:38.386Z,89.56
2022-11-05T11:00:29.340Z,88.54
2022-11-05T11:03:03.956Z,88.28
2022-11-05T11:05:32.542Z,88.01
2022-11-05T11:08:10.931Z,86.77
2022-11-05T11:10:52.889Z,86.75
2022-11-05T11:13:29.214Z,86.69
2022-11-05T11:16:23.605Z,86.54
2022-11-05T11:19:00.799Z,86.22
2022-11-05T11:21:29.088Z,84.27
2022-11-05T11:24:02.942Z,84.36
2022-11-05T11:26:36.532Z,83.67
2022-11-05T11:29:05.937Z,85.42
2022-11-05T11:31:37.797Z,84.41
2022-11-05T11:34:07.564Z,84.39
2022-11-05T11:36:44.788Z,84.49
2022-11-05T11:39:20.032Z,84.61
2022-11-05T11:41:52.004Z,84.13
2022-11-05T11:44:27.321Z,83.87
2022-11-05T11:47:01.881Z,84.14
2022-11-05T11:49:54.553Z,84.16
2022-11-05T11:52:23.957Z,84.15
2022-11-05T11:54:51.366Z,83.72
2022-11-05T11:57:27.867Z,83.73
2022-11-05T12:00:13.678Z,84.34
2022-11-05T12:03:01.640Z,84.91
2022-11-05T12:06:11.339Z,84.91
2022-11-05T12:09:06.818Z,84.18
2022-11-05T12:11:52.172Z,84.06
2022-11-05T12:14:49.818Z,83.99
2022-11-05T12:17:34.609Z,83.06
2022-11-05T12:20:27.183Z,84.08
2022-11-05T12:23:12.071Z,82.50
2022-11-05T12:25:48.744Z,81.55
2022-11-05T12:29:04.671Z,82.21
2022-11-05T12:31:38.794Z,81.66
2022-11-05T12:34:24.149Z,80.80
2022-11-05T12:37:16.348Z,81.06
2022-11-05T12:40:04.287Z,79.82
2022-11-05T12:42:56.885Z,80.80
2022-11-05T12:45:49.597Z,80.60
2022-11-05T12:48:37.500Z,80.46
2022-11-05T12:51:25.402Z,80.13
2022-11-05T12:54:09.961Z,79.54
2022-11-05T12:56:45.704Z,78.97
2022-11-05T12:59:15.197Z,79.90
2022-11-05T13:01:48.739Z,79.17
2022-11-05T13:04:28.861Z,79.05
2022-11-05T13:06:56.983Z,79.03
2022-11-05T13:09:31.938Z,80.06
2022-11-05T13:12:03.906Z,79.80
2022-11-05T13:14:44.679Z,79.73
2022-11-05T13:17:16.911Z,79.84
2022-11-05T13:20:03.279Z,79.70
2022-11-05T13:22:37.276Z,80.02
2022-11-05T13:25:35.645Z,79.94
2022-11-05T13:28:20.605Z,81.05
2022-11-05T13:30:51.718Z,80.60
2022-11-05T13:33:23.680Z,80.48
2022-11-05T13:36:27.448Z,80.14
2022-11-05T13:39:13.329Z,80.36
2022-11-05T13:42:25.336Z,80.35
2022-11-05T13:45:19.964Z,79.46
2022-11-05T13:48:04.619Z,79.77
2022-11-05T13:50:56.342Z,79.77
2022-11-05T13:54:04.594Z,80.23
2022-11-05T13:56:58.909Z,80.15
2022-11-05T13:59:50.333Z,79.38
2022-11-05T14:02:24.832Z,79.52
2022-11-05T14:05:01.503Z,79.83
2022-11-05T14:07:36.486Z,79.50
2022-11-05T14:10:34.125Z,79.98
2022-11-05T14:13:29.182Z,79.42
2022-11-05T14:16:08.166Z,79.49
2022-11-05T14:18:45.367Z,79.42
2022-11-05T14:21:27.806Z,79.33
2022-11-05T14:23:56.749Z,80.25
2022-11-05T14:26:27.167Z,79.83
2022-11-05T14:29:02.734Z,81.14
2022-11-05T14:31:54.366Z,80.72
2022-11-05T14:34:39.277Z,80.74
2022-11-05T14:37:11.989Z,81.28
2022-11-05T14:39:39.825Z,80.83
2022-11-05T14:42:06.209Z,81.52
2022-11-05T14:44:35.471Z,81.60
2022-11-05T14:47:05.986Z,81.78
2022-11-05T14:49:38.029Z,81.21
2022-11-05T14:52:10.381Z,81.89
2022-11-05T14:54:51.134Z,80.56
2022-11-05T14:57:52.932Z,81.36
2022-11-05T15:00:43.465Z,80.57
2022-11-05T15:03:31.821Z,80.54
2022-11-05T15:06:04.470Z,81.05
2022-11-05T15:08:37.905Z,81.41
2022-11-05T15:11:13.219Z,80.36
2022-11-05T15:13:54.835Z,81.27
2022-11-05T15:16:29.734Z,80.65
2022-11-05T15:18:57.818Z,81.27
2022-11-05T15:21:25.235Z,81.52
2022-11-05T15:23:56.586Z,81.19
2022-11-05T15:26:41.982Z,81.88
2022-11-05T15:29:22.206Z,81.49
2022-11-05T15:31:50.194Z,81.16
2022-11-05T15:34:25.569Z,81.15
2022-11-05T15:36:59.586Z,80.83
2022-11-05T15:39:31.277Z,81.74
2022-11-05T15:42:04.605Z,81.95
2022-11-05T15:44:39.552Z,81.56
2022-11-05T15:47:30.443Z,82.33
2022-11-05T15:50:02.296Z,81.67
2022-11-05T15:52:34.684Z,82.52
2022-11-05T15:55:13.442Z,82.75
2022-11-05T15:57:50.616Z,82.87
2022-11-05T16:00:24.564Z,83.06
2022-11-05T16:03:00.596Z,83.21
2022-11-05T16:05:30.039Z,82.76
2022-11-05T16:08:00.904Z,82.87
2022-11-05T16:10:38.964Z,84.21
2022-11-05T16:13:34.124Z,84.21
2022-11-05T16:16:04.066Z,83.38
2022-11-05T16:18:34.753Z,84.44
2022-11-05T16:21:10.633Z,83.88
2022-11-05T16:23:49.951Z,84.81
2022-11-05T16:29:33.593Z,84.06
2022-11-05T16:32:03.963Z,84.08
2022-11-05T16:34:38.878Z,84.40
2022-11-05T16:37:06.946Z,84.77
2022-11-05T16:39:33.826Z,84.87
2022-11-05T16:42:00.369Z,84.93
2022-11-05T16:44:32.278Z,85.29
2022-11-05T16:46:58.869Z,85.09
2022-11-05T16:49:26.838Z,85.54
2022-11-05T16:51:54.348Z,86.15
2022-11-05T16:54:21.040Z,85.94
2022-11-05T16:56:47.693Z,85.70
2022-11-05T16:59:14.314Z,86.62
2022-11-05T17:01:42.573Z,86.39
2022-11-05T17:04:11.937Z,86.75
2022-11-05T17:06:38.518Z,87.00
2022-11-05T17:09:05.045Z,87.63
2022-11-05T17:11:31.717Z,86.74
2022-11-05T17:13:58.391Z,86.99
2022-11-05T17:16:26.290Z,87.52
2022-11-05T17:18:52.902Z,87.37
2022-11-05T17:21:19.431Z,87.14
2022-11-05T17:23:45.922Z,87.46
2022-11-05T17:26:13.910Z,87.46
2022-11-05T17:28:40.743Z,87.18
2022-11-05T17:31:11.187Z,87.36
2022-11-05T17:33:37.804Z,87.42
2022-11-05T17:36:09.577Z,87.82
2022-11-05T17:38:36.263Z,87.64
2022-11-05T17:41:10.684Z,87.23
2022-11-05T17:43:37.180Z,87.62
2022-11-05T17:46:08.765Z,87.12
2022-11-05T17:48:36.201Z,87.66
2022-11-05T17:51:05.529Z,87.05
2022-11-05T17:53:32.153Z,87.44
2022-11-05T17:55:58.703Z,87.70
2022-11-05T17:58:25.706Z,87.79
2022-11-05T18:00:52.599Z,86.88
2022-11-05T18:03:19.053Z,87.93
2022-11-05T18:05:45.776Z,87.62
2022-11-05T18:08:12.621Z,87.71
2022-11-05T18:10:41.576Z,87.64
2022-11-05T18:13:08.962Z,88.16
2022-11-05T18:15:41.273Z,87.88
2022-11-05T18:18:08.734Z,88.72
2022-11-05T18:20:35.238Z,88.32
2022-11-05T18:23:01.976Z,89.00
2022-11-05T18:25:36.432Z,89.43
2022-11-05T18:28:03.908Z,89.45
2022-11-05T18:30:30.398Z,89.88
2022-11-05T18:32:57.706Z,89.96
2022-11-05T18:35:24.626Z,89.71
2022-11-05T18:37:51.102Z,89.92
2022-11-05T18:40:18.160Z,90.20
2022-11-05T18:42:46.544Z,90.61
2022-11-05T18:45:14.048Z,89.82
2022-11-05T18:47:41.023Z,89.47
2022-11-05T18:50:09.408Z,89.22
2022-11-05T18:52:42.240Z,89.92
2022-11-05T18:55:09.244Z,89.26
2022-11-05T18:57:36.292Z,89.23
2022-11-05T19:00:04.972Z,89.55
2022-11-05T19:02:31.953Z,89.83
2022-11-05T19:05:28.420Z,89.79
2022-11-05T19:07:47.303Z,89.70
2022-11-05T19:10:14.366Z,89.85
2022-11-05T19:12:45.986Z,89.39
2022-11-05T19:15:12.805Z,89.14
2022-11-05T19:17:40.516Z,89.55
2022-11-05T19:20:10.486Z,89.82
2022-11-05T19:22:38.070Z,88.93
2022-11-05T19:25:05.574Z,89.15
2022-11-05T19:27:32.115Z,88.74
2022-11-05T19:29:58.602Z,89.31
2022-11-05T19:32:25.388Z,88.79
2022-11-05T19:34:58.547Z,88.89
2022-11-05T19:37:25.288Z,89.19
2022-11-05T19:39:52.747Z,89.89
2022-11-05T19:42:20.608Z,89.13
2022-11-05T19:44:56.316Z,88.49
2022-11-05T19:47:22.927Z,88.78
2022-11-05T19:49:50.365Z,88.96
2022-11-05T19:52:17.027Z,89.44
2022-11-05T19:54:45.984Z,88.39
2022-11-05T19:57:13.280Z,88.35
2022-11-05T19:59:40.742Z,89.05
2022-11-05T20:02:10.714Z,88.38
2022-11-05T20:04:41.419Z,88.57
2022-11-05T20:07:08.507Z,88.17
2022-11-05T20:09:35.139Z,88.75
2022-11-05T20:12:01.760Z,87.69
2022-11-05T20:14:28.296Z,88.12
2022-11-05T20:16:54.756Z,88.86
2022-11-05T20:19:22.941Z,88.58
2022-11-05T20:21:49.629Z,88.34
2022-11-05T20:24:23.771Z,88.37
2022-11-05T20:26:52.826Z,88.66
2022-11-05T20:29:19.400Z,88.95
2022-11-05T20:31:46.819Z,88.90
2022-11-05T20:34:15.486Z,88.83
2022-11-05T20:36:50.673Z,88.43
2022-11-05T20:39:18.347Z,88.42
2022-11-05T20:41:45.059Z,88.43
2022-11-05T20:44:11.788Z,88.79
2022-11-05T20:46:41.619Z,88.08
2022-11-05T20:49:08.164Z,87.80
2022-11-05T20:51:34.829Z,87.88
2022-11-05T20:54:10.287Z,88.42
2022-11-05T20:56:36.964Z,88.76
2022-11-05T20:59:04.203Z,88.88
2022-11-05T21:01:33.028Z,88.32
2022-11-05T21:04:03.058Z,88.98
2022-11-05T21:06:31.284Z,88.42
2022-11-05T21:09:03.073Z,88.70
2022-11-05T21:11:52.140Z,88.62
2022-11-05T21:14:18.718Z,88.84
2022-11-05T21:16:45.277Z,89.12
2022-11-05T21:19:18.970Z,89.02
2022-11-05T21:21:46.063Z,89.90
2022-11-05T21:24:12.600Z,89.31
2022-11-05T21:26:39.623Z,89.43
2022-11-05T21:29:09.896Z,90.15
2022-11-05T21:31:41.323Z,89.43
2022-11-05T21:34:08.452Z,89.61
2022-11-05T21:36:35.327Z,89.90
2022-11-05T21:39:02.120Z,89.69
2022-11-05T21:41:28.661Z,90.07
2022-11-05T21:43:55.488Z,90.33
2022-11-05T21:46:23.486Z,89.68
2022-11-05T21:48:50.538Z,89.36
2022-11-05T21:51:36.351Z,89.75
2022-11-05T21:54:21.190Z,89.92
2022-11-05T21:57:08.291Z,89.97
2022-11-05T21:59:49.301Z,89.78
2022-11-05T22:02:22.308Z,89.94
2022-11-05T22:05:07.966Z,89.53
2022-11-05T22:07:37.247Z,89.07
2022-11-05T22:10:13.301Z,89.33
2022-11-05T22:12:54.681Z,88.82
2022-11-05T22:15:33.973Z,88.92
2022-11-05T22:18:01.219Z,88.85
2022-11-05T22:20:30.907Z,89.59
2022-11-05T22:23:00.140Z,89.53
2022-11-05T22:25:26.726Z,89.08
2022-11-05T22:27:53.467Z,89.69
2022-11-05T22:30:28.355Z,89.48
2022-11-05T22:32:54.737Z,89.58
2022-11-05T22:35:21.566Z,88.97
2022-11-05T22:37:48.170Z,89.44
2022-11-05T22:40:14.731Z,89.68
2022-11-05T22:42:41.459Z,89.75
2022-11-05T22:45:08.522Z,89.36
2022-11-05T22:47:35.820Z,90.02
2022-11-05T22:50:04.598Z,89.70
2022-11-05T22:52:31.127Z,89.40
2022-11-05T22:54:58.678Z,89.30
2022-11-05T22:57:25.366Z,89.42
2022-11-05T22:59:52.144Z,90.21
2022-11-05T23:02:19.816Z,90.12
2022-11-05T23:04:48.766Z,89.30
2022-11-05T23:07:33.881Z,89.29
2022-11-05T23:10:18.713Z,89.63
2022-11-05T23:12:45.225Z,90.13
2022-11-05T23:15:31.331Z,89.69
2022-11-05T23:18:16.267Z,89.64
2022-11-05T23:21:01.036Z,89.78
2022-11-05T23:23:46.041Z,90.02
2022-11-05T23:26:30.727Z,90.40
2022-11-05T23:28:57.145Z,90.50
2022-11-05T23:31:43.111Z,89.85
2022-11-05T23:34:09.705Z,90.43
2022-11-05T23:36:55.774Z,90.17
2022-11-05T23:39:22.415Z,90.29
2022-11-05T23:42:07.517Z,90.29
2022-11-05T23:44:55.979Z,91.08
2022-11-05T23:47:40.902Z,91.19
2022-11-05T23:50:07.606Z,91.17
2022-11-05T23:52:34.147Z,91.69
2022-11-05T23:55:10.682Z,91.98
2022-11-05T23:57:44.023Z,91.90
