createdAt,value
2018-11-06T00:00:41.401Z,36.80
2018-11-06T00:10:15.356Z,36.70
2018-11-06T00:12:45.027Z,37.10
2018-11-06T00:15:14.203Z,37.10
2018-11-06T00:17:43.426Z,37.00
2018-11-06T00:20:13.953Z,36.90
2018-11-06T00:22:44.208Z,36.80
2018-11-06T00:25:16.413Z,36.80
2018-11-06T00:27:45.502Z,36.70
2018-11-06T00:30:16.927Z,36.70
2018-11-06T00:32:49.294Z,36.60
2018-11-06T00:35:18.370Z,36.60
2018-11-06T00:37:47.450Z,36.60
2018-11-06T00:40:17.457Z,36.60
2018-11-06T00:42:51.305Z,36.60
2018-11-06T00:45:22.305Z,36.60
2018-11-06T00:47:51.438Z,36.50
2018-11-06T00:50:20.518Z,36.50
2018-11-06T00:52:50.754Z,36.50
2018-11-06T00:55:20.229Z,36.60
2018-11-06T00:57:51.405Z,36.50
2018-11-06T01:00:20.518Z,36.50
2018-11-06T01:02:49.945Z,36.50
2018-11-06T01:05:20.019Z,36.50
2018-11-06T01:07:49.389Z,36.50
2018-11-06T01:10:19.809Z,36.50
2018-11-06T01:12:49.894Z,36.40
2018-11-06T01:15:18.962Z,36.40
2018-11-06T01:17:48.723Z,36.40
2018-11-06T01:20:18.852Z,36.50
2018-11-06T01:22:50.787Z,36.40
2018-11-06T01:25:20.429Z,36.40
2018-11-06T01:27:49.577Z,36.40
2018-11-06T01:30:20.766Z,36.40
2018-11-06T01:32:50.897Z,36.40
2018-11-06T01:35:20.813Z,36.40
2018-11-06T01:37:49.874Z,36.40
2018-11-06T01:40:19.547Z,36.00
2018-11-06T01:42:50.445Z,36.30
2018-11-06T01:45:20.945Z,36.40
2018-11-06T01:47:50.367Z,36.30
2018-11-06T01:50:20.728Z,36.40
2018-11-06T01:52:51.553Z,36.30
2018-11-06T01:55:20.909Z,36.30
2018-11-06T01:57:55.347Z,36.30
2018-11-06T02:00:24.710Z,36.30
2018-11-06T02:02:54.392Z,36.30
2018-11-06T02:05:23.579Z,36.30
2018-11-06T02:07:53.690Z,36.30
2018-11-06T02:10:24.547Z,36.20
2018-11-06T02:12:54.023Z,36.30
2018-11-06T02:15:23.582Z,36.70
2018-11-06T02:17:52.725Z,36.30
2018-11-06T02:20:23.202Z,36.20
2018-11-06T02:22:53.499Z,36.30
2018-11-06T02:25:23.522Z,36.20
2018-11-06T02:27:52.765Z,36.20
2018-11-06T02:30:22.763Z,36.20
2018-11-06T02:32:52.522Z,36.20
2018-11-06T02:35:21.711Z,36.20
2018-11-06T02:37:51.417Z,36.20
2018-11-06T02:40:23.850Z,36.20
2018-11-06T02:42:52.949Z,36.10
2018-11-06T02:45:23.819Z,36.20
2018-11-06T02:47:53.878Z,36.10
2018-11-06T02:50:23.566Z,36.10
2018-11-06T02:52:54.683Z,36.10
2018-11-06T02:55:24.830Z,36.10
2018-11-06T02:57:55.019Z,36.10
2018-11-06T03:00:24.095Z,36.10
2018-11-06T03:02:54.055Z,36.10
2018-11-06T03:05:24.857Z,36.10
2018-11-06T03:07:54.105Z,36.10
2018-11-06T03:10:24.928Z,36.10
2018-11-06T03:12:53.955Z,36.00
2018-11-06T03:15:23.041Z,36.10
2018-11-06T03:17:54.520Z,36.10
2018-11-06T03:20:23.906Z,36.10
2018-11-06T03:22:53.519Z,36.10
2018-11-06T03:25:22.816Z,36.10
2018-11-06T03:27:52.326Z,36.10
2018-11-06T03:30:24.235Z,36.10
2018-11-06T03:32:54.502Z,36.00
2018-11-06T03:35:24.258Z,36.10
2018-11-06T03:37:54.354Z,36.00
2018-11-06T03:40:23.549Z,36.00
2018-11-06T03:42:53.406Z,36.00
2018-11-06T03:45:24.014Z,36.00
2018-11-06T03:47:57.962Z,36.10
2018-11-06T03:50:27.263Z,36.00
2018-11-06T03:52:57.226Z,36.10
2018-11-06T03:55:26.298Z,36.00
2018-11-06T03:57:56.649Z,36.00
2018-11-06T04:00:26.014Z,36.00
2018-11-06T04:02:56.620Z,36.00
2018-11-06T04:05:25.969Z,36.00
2018-11-06T04:07:55.781Z,36.00
2018-11-06T04:10:26.205Z,36.00
2018-11-06T04:12:55.990Z,36.00
2018-11-06T04:15:26.395Z,36.00
2018-11-06T04:17:55.541Z,36.00
2018-11-06T04:20:25.614Z,36.60
2018-11-06T04:22:58.124Z,36.00
2018-11-06T04:25:27.211Z,36.00
2018-11-06T04:27:56.614Z,36.00
2018-11-06T04:30:26.703Z,36.00
2018-11-06T04:32:57.086Z,36.00
2018-11-06T04:35:27.100Z,36.00
2018-11-06T04:37:58.298Z,36.00
2018-11-06T04:40:27.446Z,36.00
2018-11-06T04:42:57.145Z,36.00
2018-11-06T04:45:28.041Z,36.00
2018-11-06T04:47:57.270Z,36.00
2018-11-06T04:50:27.359Z,36.00
2018-11-06T04:52:58.305Z,36.00
2018-11-06T04:55:27.872Z,36.00
2018-11-06T04:57:58.528Z,36.60
2018-11-06T05:00:28.348Z,36.00
2018-11-06T05:02:58.412Z,35.90
2018-11-06T05:05:27.501Z,36.00
2018-11-06T05:07:59.527Z,36.20
2018-11-06T05:10:30.030Z,36.30
2018-11-06T05:12:59.793Z,36.20
2018-11-06T05:15:30.090Z,36.20
2018-11-06T05:17:59.952Z,36.30
2018-11-06T05:20:30.822Z,36.20
2018-11-06T05:23:01.841Z,36.30
2018-11-06T05:25:30.999Z,36.30
2018-11-06T05:28:00.277Z,36.20
2018-11-06T05:30:30.247Z,36.20
2018-11-06T05:33:01.034Z,36.30
2018-11-06T05:35:30.539Z,36.20
2018-11-06T05:38:00.878Z,36.20
2018-11-06T05:40:41.338Z,35.70
2018-11-06T05:43:10.542Z,36.20
2018-11-06T05:45:40.851Z,36.20
2018-11-06T05:48:09.845Z,36.10
2018-11-06T05:50:39.287Z,36.20
2018-11-06T05:53:09.712Z,35.90
2018-11-06T05:55:39.202Z,36.10
2018-11-06T05:58:09.613Z,36.10
2018-11-06T06:00:38.990Z,36.20
2018-11-06T06:03:08.297Z,36.40
2018-11-06T06:05:37.665Z,36.60
2018-11-06T06:08:07.296Z,36.60
2018-11-06T06:10:37.726Z,36.60
2018-11-06T06:13:07.322Z,36.70
2018-11-06T06:15:37.072Z,36.70
2018-11-06T06:18:07.010Z,36.70
2018-11-06T06:20:36.106Z,36.70
2018-11-06T06:23:07.142Z,36.60
2018-11-06T06:25:36.854Z,36.60
2018-11-06T06:28:06.051Z,36.60
2018-11-06T06:30:36.287Z,36.70
2018-11-06T06:33:07.526Z,36.60
2018-11-06T06:35:36.642Z,36.60
2018-11-06T06:38:06.305Z,36.60
2018-11-06T06:40:35.422Z,36.60
2018-11-06T06:43:04.698Z,36.60
2018-11-06T06:45:34.933Z,36.70
2018-11-06T06:48:04.898Z,36.70
2018-11-06T06:50:34.725Z,36.70
2018-11-06T06:53:05.408Z,36.70
2018-11-06T06:55:36.953Z,36.70
2018-11-06T06:58:08.528Z,36.70
2018-11-06T07:00:37.850Z,36.70
2018-11-06T07:03:07.542Z,32.50
2018-11-06T07:05:37.981Z,33.50
2018-11-06T07:08:07.659Z,36.00
2018-11-06T07:10:38.520Z,38.60
2018-11-06T07:13:07.801Z,38.50
2018-11-06T07:15:37.631Z,38.10
2018-11-06T07:18:06.753Z,37.70
2018-11-06T07:20:37.018Z,37.40
2018-11-06T07:23:06.965Z,37.30
2018-11-06T07:25:37.409Z,37.10
2018-11-06T07:28:07.665Z,37.10
2018-11-06T07:30:37.295Z,37.00
2018-11-06T07:33:06.857Z,37.00
2018-11-06T07:35:36.070Z,36.90
2018-11-06T07:38:05.786Z,36.80
2018-11-06T07:40:35.694Z,36.80
2018-11-06T07:43:05.781Z,36.80
2018-11-06T07:45:35.557Z,36.70
2018-11-06T07:48:06.175Z,36.70
2018-11-06T07:50:36.319Z,36.60
2018-11-06T07:53:06.526Z,36.60
2018-11-06T07:55:36.181Z,36.60
2018-11-06T07:58:05.913Z,36.60
2018-11-06T08:00:36.455Z,36.50
2018-11-06T08:03:10.536Z,36.70
2018-11-06T08:05:44.280Z,36.60
2018-11-06T08:08:22.131Z,36.60
2018-11-06T08:10:54.227Z,36.50
2018-11-06T08:13:25.302Z,36.50
2018-11-06T08:15:54.427Z,36.30
2018-11-06T08:18:23.865Z,36.40
2018-11-06T08:20:54.308Z,36.40
2018-11-06T08:23:28.079Z,36.30
2018-11-06T08:25:58.068Z,36.30
2018-11-06T08:28:27.752Z,36.30
2018-11-06T08:30:58.861Z,36.20
2018-11-06T08:33:29.015Z,36.30
2018-11-06T08:35:59.325Z,36.40
2018-11-06T08:38:28.917Z,36.50
2018-11-06T08:40:58.058Z,36.50
2018-11-06T08:43:27.140Z,36.50
2018-11-06T08:45:57.217Z,36.30
2018-11-06T08:48:27.566Z,36.10
2018-11-06T08:50:58.096Z,36.00
2018-11-06T08:53:28.370Z,36.00
2018-11-06T08:55:57.447Z,35.90
2018-11-06T08:58:28.597Z,35.90
2018-11-06T09:00:59.522Z,35.80
2018-11-06T09:03:29.233Z,35.80
2018-11-06T09:06:00.373Z,35.70
2018-11-06T09:08:30.798Z,35.70
2018-11-06T09:11:01.129Z,35.50
2018-11-06T09:13:31.026Z,35.50
2018-11-06T09:16:00.806Z,35.40
2018-11-06T09:18:31.398Z,35.30
2018-11-06T09:21:00.545Z,35.30
2018-11-06T09:23:30.478Z,35.30
2018-11-06T09:26:00.817Z,35.60
2018-11-06T09:28:30.623Z,35.20
2018-11-06T09:31:02.555Z,35.10
2018-11-06T09:33:33.931Z,35.10
2018-11-06T09:36:03.917Z,35.00
2018-11-06T09:38:33.185Z,35.00
2018-11-06T09:41:03.137Z,35.10
2018-11-06T09:43:32.367Z,35.10
2018-11-06T09:46:01.850Z,34.90
2018-11-06T09:48:31.387Z,34.80
2018-11-06T09:51:00.826Z,34.90
2018-11-06T09:53:30.719Z,34.70
2018-11-06T09:55:59.974Z,34.80
2018-11-06T09:58:29.633Z,34.80
2018-11-06T10:00:58.761Z,34.90
2018-11-06T10:03:28.821Z,34.80
2018-11-06T10:06:03.153Z,34.80
2018-11-06T10:08:33.978Z,34.90
2018-11-06T10:11:03.982Z,34.80
2018-11-06T10:13:34.285Z,34.90
2018-11-06T10:16:04.211Z,34.70
2018-11-06T10:18:35.250Z,34.70
2018-11-06T10:21:05.767Z,34.70
2018-11-06T10:23:35.937Z,34.50
2018-11-06T10:26:05.789Z,34.60
2018-11-06T10:28:34.921Z,34.50
2018-11-06T10:31:05.138Z,34.40
2018-11-06T10:33:35.355Z,34.30
2018-11-06T10:36:04.702Z,34.40
2018-11-06T10:38:33.779Z,34.40
2018-11-06T10:41:05.026Z,34.30
2018-11-06T10:43:34.459Z,34.40
2018-11-06T10:46:04.208Z,34.40
2018-11-06T10:48:34.106Z,34.30
2018-11-06T10:51:03.238Z,34.40
2018-11-06T10:53:33.767Z,34.30
2018-11-06T10:56:03.099Z,34.30
2018-11-06T10:58:32.525Z,34.20
2018-11-06T11:01:07.276Z,34.30
2018-11-06T11:03:40.249Z,34.30
2018-11-06T11:06:09.707Z,34.30
2018-11-06T11:08:39.917Z,34.20
2018-11-06T11:11:09.879Z,34.30
2018-11-06T11:13:39.834Z,34.10
2018-11-06T11:16:08.939Z,33.90
2018-11-06T11:18:39.037Z,33.50
2018-11-06T11:21:10.432Z,33.30
2018-11-06T11:23:41.142Z,33.20
2018-11-06T11:26:10.426Z,33.30
2018-11-06T11:28:39.997Z,33.20
2018-11-06T11:31:11.394Z,33.20
2018-11-06T11:33:42.216Z,33.10
2018-11-06T11:36:11.278Z,33.20
2018-11-06T11:38:40.716Z,33.10
2018-11-06T11:41:09.931Z,33.20
2018-11-06T11:43:40.131Z,33.30
2018-11-06T11:46:09.537Z,33.20
2018-11-06T11:48:39.407Z,34.00
2018-11-06T11:51:08.623Z,33.40
2018-11-06T11:53:40.218Z,33.50
2018-11-06T11:56:09.315Z,33.50
2018-11-06T11:58:39.343Z,33.70
2018-11-06T12:01:09.018Z,33.70
2018-11-06T12:03:39.160Z,33.70
2018-11-06T12:06:08.365Z,33.70
2018-11-06T12:08:39.458Z,33.70
2018-11-06T12:11:08.930Z,33.70
2018-11-06T12:13:39.755Z,33.60
2018-11-06T12:16:10.855Z,33.70
2018-11-06T12:18:40.616Z,33.80
2018-11-06T12:21:09.699Z,34.50
2018-11-06T12:23:40.021Z,33.70
2018-11-06T12:26:10.522Z,33.90
2018-11-06T12:28:42.280Z,33.80
2018-11-06T12:31:12.424Z,33.80
2018-11-06T12:33:42.793Z,33.80
2018-11-06T12:36:12.616Z,33.80
2018-11-06T12:38:42.630Z,33.80
2018-11-06T12:41:13.813Z,33.90
2018-11-06T12:43:43.331Z,33.80
2018-11-06T12:46:13.261Z,33.90
2018-11-06T12:48:44.411Z,33.90
2018-11-06T12:58:15.154Z,33.80
2018-11-06T13:00:44.273Z,34.30
2018-11-06T13:03:13.424Z,34.30
2018-11-06T13:05:43.151Z,34.20
2018-11-06T13:08:13.294Z,34.20
2018-11-06T13:10:43.339Z,34.20
2018-11-06T13:13:13.796Z,34.00
2018-11-06T13:15:43.085Z,34.60
2018-11-06T13:18:12.139Z,34.00
2018-11-06T13:20:42.627Z,34.00
2018-11-06T13:23:12.876Z,34.00
2018-11-06T13:25:42.116Z,34.00
2018-11-06T13:28:11.492Z,34.00
2018-11-06T13:30:41.381Z,34.00
2018-11-06T13:33:11.854Z,34.00
2018-11-06T13:35:41.673Z,34.00
2018-11-06T13:38:11.029Z,34.00
2018-11-06T13:40:40.747Z,34.00
2018-11-06T13:43:10.183Z,34.00
2018-11-06T13:45:40.028Z,33.90
2018-11-06T13:48:08.970Z,34.00
2018-11-06T13:50:38.090Z,34.10
2018-11-06T13:53:08.833Z,34.10
2018-11-06T13:55:38.595Z,34.10
2018-11-06T13:58:09.441Z,34.10
2018-11-06T14:00:39.415Z,34.20
2018-11-06T14:03:08.574Z,34.20
2018-11-06T14:05:37.820Z,34.20
2018-11-06T14:08:06.948Z,34.20
2018-11-06T14:10:37.299Z,34.80
2018-11-06T14:13:07.206Z,34.10
2018-11-06T14:15:39.342Z,34.20
2018-11-06T14:18:10.055Z,34.20
2018-11-06T14:20:39.546Z,34.10
2018-11-06T14:23:09.910Z,34.80
2018-11-06T14:25:39.598Z,34.40
2018-11-06T14:28:09.306Z,34.10
2018-11-06T14:30:39.566Z,34.20
2018-11-06T14:33:11.009Z,34.20
2018-11-06T14:35:40.154Z,34.20
2018-11-06T14:38:09.905Z,34.40
2018-11-06T14:40:40.233Z,34.30
2018-11-06T14:43:09.926Z,34.40
2018-11-06T14:45:39.065Z,34.30
2018-11-06T14:48:08.400Z,34.30
2018-11-06T14:50:37.456Z,34.40
2018-11-06T14:53:08.718Z,34.40
2018-11-06T14:55:37.902Z,34.40
2018-11-06T14:58:08.205Z,34.50
2018-11-06T15:00:37.466Z,34.50
2018-11-06T15:03:06.886Z,34.50
2018-11-06T15:05:36.058Z,34.50
2018-11-06T15:08:07.626Z,34.50
2018-11-06T15:10:41.860Z,34.60
2018-11-06T15:13:12.183Z,34.70
2018-11-06T15:15:41.264Z,34.80
2018-11-06T15:18:11.649Z,34.80
2018-11-06T15:20:40.782Z,34.80
2018-11-06T15:23:10.930Z,34.80
2018-11-06T15:25:40.013Z,34.90
2018-11-06T15:28:09.602Z,34.80
2018-11-06T15:30:40.067Z,34.90
2018-11-06T15:33:10.282Z,35.00
2018-11-06T15:35:39.559Z,34.90
2018-11-06T15:38:08.721Z,34.80
2018-11-06T15:40:39.248Z,35.00
2018-11-06T15:43:09.306Z,35.00
2018-11-06T15:45:39.155Z,34.90
2018-11-06T15:48:08.222Z,35.00
2018-11-06T15:50:37.332Z,34.90
2018-11-06T15:53:08.370Z,35.00
2018-11-06T15:55:37.684Z,35.00
2018-11-06T15:58:08.926Z,35.00
2018-11-06T16:00:38.359Z,35.10
2018-11-06T16:03:07.415Z,35.00
2018-11-06T16:05:37.111Z,35.20
2018-11-06T16:08:08.809Z,35.10
2018-11-06T16:10:38.489Z,35.10
2018-11-06T16:13:09.098Z,35.20
2018-11-06T16:15:38.379Z,35.10
2018-11-06T16:18:07.489Z,35.20
2018-11-06T16:20:36.824Z,35.40
2018-11-06T16:23:10.216Z,35.40
2018-11-06T16:25:39.770Z,35.30
2018-11-06T16:28:09.108Z,35.40
2018-11-06T16:30:39.030Z,35.30
2018-11-06T16:33:09.666Z,35.40
2018-11-06T16:35:39.787Z,35.50
2018-11-06T16:38:09.510Z,35.60
2018-11-06T16:40:39.730Z,35.60
2018-11-06T16:43:09.203Z,35.70
2018-11-06T16:45:38.294Z,35.70
2018-11-06T16:48:07.509Z,35.60
2018-11-06T16:50:37.006Z,35.70
2018-11-06T16:53:08.004Z,35.80
2018-11-06T16:55:38.791Z,35.70
2018-11-06T16:58:09.735Z,35.80
2018-11-06T17:00:38.890Z,35.80
2018-11-06T17:03:08.922Z,35.80
2018-11-06T17:05:38.969Z,35.80
2018-11-06T17:08:08.995Z,35.80
2018-11-06T17:10:38.566Z,35.80
2018-11-06T17:13:07.772Z,35.90
2018-11-06T17:15:37.490Z,35.90
2018-11-06T17:18:06.709Z,35.70
2018-11-06T17:20:36.429Z,35.80
2018-11-06T17:23:07.550Z,35.90
2018-11-06T17:25:40.656Z,35.90
2018-11-06T17:28:09.783Z,35.90
2018-11-06T17:30:39.855Z,35.80
2018-11-06T17:33:10.122Z,36.00
2018-11-06T17:35:39.219Z,36.00
2018-11-06T17:38:10.406Z,36.10
2018-11-06T17:40:41.062Z,36.20
2018-11-06T17:43:10.891Z,36.20
2018-11-06T17:45:40.760Z,36.10
2018-11-06T17:48:10.139Z,36.00
2018-11-06T17:50:39.235Z,36.20
2018-11-06T17:53:10.855Z,36.20
2018-11-06T17:55:40.111Z,36.20
2018-11-06T17:58:11.487Z,36.20
2018-11-06T18:00:42.957Z,36.20
2018-11-06T18:03:13.342Z,36.20
2018-11-06T18:05:43.187Z,36.40
2018-11-06T18:08:13.239Z,36.30
2018-11-06T18:10:43.978Z,36.20
2018-11-06T18:13:13.727Z,36.30
2018-11-06T18:15:43.514Z,36.30
2018-11-06T18:18:12.634Z,36.30
2018-11-06T18:20:42.205Z,36.40
2018-11-06T18:23:13.517Z,36.40
2018-11-06T18:25:43.085Z,34.90
2018-11-06T18:28:12.085Z,36.30
2018-11-06T18:30:43.052Z,37.10
2018-11-06T18:33:12.869Z,37.10
2018-11-06T18:35:42.206Z,36.90
2018-11-06T18:38:12.197Z,36.80
2018-11-06T18:40:43.723Z,36.70
2018-11-06T18:43:13.654Z,36.70
2018-11-06T18:45:43.331Z,36.60
2018-11-06T18:48:13.148Z,36.60
2018-11-06T18:50:43.263Z,36.60
2018-11-06T18:53:13.496Z,36.60
2018-11-06T18:55:43.419Z,37.30
2018-11-06T18:58:13.556Z,36.60
2018-11-06T19:00:42.610Z,36.60
2018-11-06T19:03:13.159Z,36.80
2018-11-06T19:05:45.798Z,36.70
2018-11-06T19:08:15.338Z,36.60
2018-11-06T19:10:45.392Z,36.80
2018-11-06T19:13:15.347Z,36.70
2018-11-06T19:15:44.650Z,36.70
2018-11-06T19:18:14.113Z,36.70
2018-11-06T19:20:43.830Z,36.70
2018-11-06T19:23:13.848Z,36.60
2018-11-06T19:25:43.178Z,37.20
2018-11-06T19:28:12.559Z,36.70
2018-11-06T19:30:42.750Z,36.70
2018-11-06T19:33:13.601Z,36.70
2018-11-06T19:35:45.020Z,36.70
2018-11-06T19:38:15.390Z,36.70
2018-11-06T19:40:44.509Z,36.60
2018-11-06T19:43:14.308Z,36.70
2018-11-06T19:45:43.571Z,36.70
2018-11-06T19:48:13.589Z,36.30
2018-11-06T19:50:43.506Z,36.60
2018-11-06T19:53:13.333Z,36.70
2018-11-06T19:55:45.038Z,36.60
2018-11-06T19:58:16.422Z,36.60
2018-11-06T20:00:50.516Z,36.70
2018-11-06T20:03:19.675Z,36.70
2018-11-06T20:05:49.003Z,36.70
2018-11-06T20:08:19.798Z,37.20
2018-11-06T20:10:50.240Z,36.80
2018-11-06T20:13:23.559Z,36.60
2018-11-06T20:15:55.710Z,36.60
2018-11-06T20:18:25.214Z,36.60
2018-11-06T20:20:54.404Z,36.70
2018-11-06T20:23:24.598Z,36.80
2018-11-06T20:25:53.912Z,36.70
2018-11-06T20:28:23.196Z,36.70
2018-11-06T20:30:54.200Z,36.70
2018-11-06T20:33:24.243Z,36.70
2018-11-06T20:35:53.519Z,36.90
2018-11-06T20:38:22.660Z,37.00
2018-11-06T20:40:51.837Z,37.00
2018-11-06T20:43:21.950Z,37.80
2018-11-06T20:45:52.366Z,37.10
2018-11-06T20:48:22.871Z,37.00
2018-11-06T20:50:52.253Z,37.00
2018-11-06T20:53:22.524Z,37.10
2018-11-06T20:55:51.795Z,37.10
2018-11-06T20:58:21.814Z,37.30
2018-11-06T21:00:51.771Z,37.10
2018-11-06T21:03:20.911Z,37.30
2018-11-06T21:05:50.860Z,37.40
2018-11-06T21:08:20.788Z,37.20
2018-11-06T21:10:50.984Z,37.40
2018-11-06T21:13:20.340Z,37.60
2018-11-06T21:15:49.930Z,37.40
2018-11-06T21:18:20.402Z,37.60
2018-11-06T21:20:49.758Z,37.30
2018-11-06T21:23:19.403Z,38.00
2018-11-06T21:25:48.648Z,37.60
2018-11-06T21:28:18.009Z,37.10
2018-11-06T21:30:48.119Z,37.40
2018-11-06T21:34:42.138Z,37.60
2018-11-06T21:37:12.914Z,37.70
2018-11-06T21:39:42.282Z,37.80
2018-11-06T21:42:12.482Z,37.80
2018-11-06T21:44:43.096Z,37.80
2018-11-06T21:47:14.066Z,37.80
2018-11-06T21:49:44.976Z,37.60
2018-11-06T21:52:15.564Z,37.60
2018-11-06T21:54:45.934Z,37.50
2018-11-06T21:57:15.903Z,37.50
2018-11-06T21:59:45.807Z,37.40
2018-11-06T22:02:15.598Z,37.30
2018-11-06T22:04:44.750Z,37.40
2018-11-06T22:07:14.890Z,37.30
2018-11-06T22:09:45.162Z,37.10
2018-11-06T22:12:15.316Z,37.20
2018-11-06T22:14:44.344Z,37.10
2018-11-06T22:17:14.781Z,37.10
2018-11-06T22:19:45.376Z,37.10
2018-11-06T22:22:15.589Z,37.10
2018-11-06T22:24:46.705Z,37.10
2018-11-06T22:27:15.919Z,37.00
2018-11-06T22:29:46.508Z,37.00
2018-11-06T22:32:16.737Z,37.00
2018-11-06T22:34:46.618Z,37.00
2018-11-06T22:37:17.056Z,37.00
2018-11-06T22:39:48.539Z,37.00
2018-11-06T22:42:17.821Z,37.00
2018-11-06T22:44:48.178Z,37.00
2018-11-06T22:47:19.919Z,37.00
2018-11-06T22:49:50.551Z,37.00
2018-11-06T22:52:20.134Z,37.00
2018-11-06T22:54:50.600Z,36.90
2018-11-06T22:57:19.828Z,36.90
2018-11-06T22:59:49.778Z,36.90
2018-11-06T23:02:19.555Z,36.90
2018-11-06T23:04:48.745Z,36.90
2018-11-06T23:07:23.222Z,36.90
2018-11-06T23:09:53.380Z,36.90
2018-11-06T23:12:22.926Z,36.90
2018-11-06T23:14:52.835Z,36.90
2018-11-06T23:17:23.218Z,36.90
2018-11-06T23:19:53.872Z,36.90
2018-11-06T23:22:23.822Z,36.90
2018-11-06T23:24:54.369Z,36.90
2018-11-06T23:27:24.025Z,36.90
2018-11-06T23:29:54.704Z,37.00
2018-11-06T23:32:25.429Z,36.90
2018-11-06T23:34:55.861Z,37.00
2018-11-06T23:37:26.475Z,36.90
2018-11-06T23:39:56.252Z,37.00
2018-11-06T23:42:25.491Z,37.00
2018-11-06T23:44:55.949Z,37.00
2018-11-06T23:47:26.672Z,37.00
2018-11-06T23:49:55.945Z,37.00
2018-11-06T23:52:26.721Z,37.00
2018-11-06T23:54:58.854Z,37.00
2018-11-06T23:57:29.830Z,37.00
