createdAt,value
2018-11-13T00:02:20.197Z,30.17
2018-11-13T00:04:51.408Z,30.47
2018-11-13T00:07:21.291Z,30.10
2018-11-13T00:09:52.027Z,29.53
2018-11-13T00:12:24.554Z,31.03
2018-11-13T00:15:02.650Z,28.23
2018-11-13T00:17:32.439Z,28.77
2018-11-13T00:20:04.587Z,28.30
2018-11-13T00:22:36.080Z,31.40
2018-11-13T00:25:07.788Z,31.90
2018-11-13T00:27:38.470Z,31.10
2018-11-13T00:30:12.419Z,30.63
2018-11-13T00:32:43.668Z,29.10
2018-11-13T00:35:16.535Z,30.20
2018-11-13T00:37:48.438Z,32.10
2018-11-13T00:40:19.539Z,31.33
2018-11-13T00:42:51.368Z,29.90
2018-11-13T00:45:23.664Z,29.93
2018-11-13T00:47:55.532Z,29.97
2018-11-13T00:50:28.046Z,30.97
2018-11-13T00:53:04.285Z,31.80
2018-11-13T00:55:38.227Z,30.70
2018-11-13T00:58:10.787Z,28.50
2018-11-13T01:00:42.728Z,28.70
2018-11-13T01:03:13.717Z,28.00
2018-11-13T01:05:45.626Z,28.70
2018-11-13T01:08:17.759Z,26.70
2018-11-13T01:10:51.316Z,27.33
2018-11-13T01:13:22.272Z,30.27
2018-11-13T01:15:53.039Z,30.43
2018-11-13T01:18:24.322Z,29.63
2018-11-13T01:20:54.326Z,30.33
2018-11-13T01:23:25.040Z,27.90
2018-11-13T01:25:55.609Z,29.77
2018-11-13T01:28:25.767Z,29.40
2018-11-13T01:30:56.313Z,30.87
2018-11-13T01:33:28.306Z,29.53
2018-11-13T01:36:00.424Z,31.57
2018-11-13T01:38:32.903Z,31.40
2018-11-13T01:41:04.123Z,31.10
2018-11-13T01:43:38.044Z,29.97
2018-11-13T01:46:10.190Z,30.80
2018-11-13T01:48:41.184Z,31.50
2018-11-13T01:51:13.116Z,31.17
2018-11-13T01:53:45.642Z,30.37
2018-11-13T01:56:17.151Z,31.50
2018-11-13T01:58:50.454Z,29.70
2018-11-13T02:01:25.857Z,28.30
2018-11-13T02:04:00.281Z,32.23
2018-11-13T02:06:34.242Z,29.00
2018-11-13T02:09:08.668Z,29.43
2018-11-13T02:11:40.053Z,29.53
2018-11-13T02:14:09.980Z,29.27
2018-11-13T02:16:41.663Z,26.63
2018-11-13T02:19:14.201Z,30.07
2018-11-13T02:21:45.124Z,26.90
2018-11-13T02:24:15.770Z,29.00
2018-11-13T02:26:48.896Z,27.67
2018-11-13T02:29:19.874Z,27.90
2018-11-13T02:31:52.238Z,28.07
2018-11-13T02:34:23.959Z,29.80
2018-11-13T02:36:54.632Z,29.90
2018-11-13T02:39:25.120Z,27.20
2018-11-13T02:41:55.846Z,30.23
2018-11-13T02:44:27.035Z,28.43
2018-11-13T02:46:56.968Z,29.97
2018-11-13T02:49:27.938Z,29.70
2018-11-13T02:51:58.456Z,30.37
2018-11-13T02:54:29.221Z,30.40
2018-11-13T02:56:59.235Z,31.17
2018-11-13T02:59:34.379Z,31.17
2018-11-13T03:02:05.644Z,32.43
2018-11-13T03:04:36.978Z,31.33
2018-11-13T03:07:07.310Z,30.30
2018-11-13T03:09:37.018Z,34.77
2018-11-13T03:12:10.100Z,32.87
2018-11-13T03:14:43.804Z,33.30
2018-11-13T03:17:16.257Z,31.40
2018-11-13T03:19:47.158Z,33.03
2018-11-13T03:22:18.330Z,32.80
2018-11-13T03:24:48.250Z,30.57
2018-11-13T03:27:19.037Z,30.00
2018-11-13T03:29:50.681Z,29.27
2018-11-13T03:32:23.311Z,31.57
2018-11-13T03:34:53.278Z,31.27
2018-11-13T03:37:24.305Z,30.03
2018-11-13T03:39:55.149Z,29.13
2018-11-13T03:42:25.319Z,29.00
2018-11-13T03:44:56.197Z,29.13
2018-11-13T03:47:26.446Z,30.80
2018-11-13T03:49:56.376Z,28.30
2018-11-13T03:52:27.909Z,27.27
2018-11-13T03:54:58.260Z,29.17
2018-11-13T03:57:29.751Z,31.20
2018-11-13T04:00:01.889Z,30.00
2018-11-13T04:02:34.165Z,28.57
2018-11-13T04:05:04.437Z,29.57
2018-11-13T04:07:39.888Z,29.80
2018-11-13T04:10:13.206Z,28.90
2018-11-13T04:12:43.504Z,27.83
2018-11-13T04:15:15.471Z,27.80
2018-11-13T04:17:46.329Z,29.13
2018-11-13T04:20:18.657Z,29.47
2018-11-13T04:22:48.842Z,29.73
2018-11-13T04:25:19.727Z,28.23
2018-11-13T04:27:51.685Z,29.60
2018-11-13T04:30:22.529Z,29.37
2018-11-13T04:32:54.119Z,29.77
2018-11-13T04:35:26.558Z,30.43
2018-11-13T04:37:57.768Z,30.60
2018-11-13T04:40:32.082Z,31.20
2018-11-13T04:43:04.687Z,30.37
2018-11-13T04:45:34.633Z,27.03
2018-11-13T04:48:05.110Z,23.70
2018-11-13T04:50:35.422Z,23.73
2018-11-13T04:53:06.201Z,22.30
2018-11-13T04:55:43.663Z,24.00
2018-11-13T04:58:17.648Z,23.00
2018-11-13T05:00:49.872Z,23.90
2018-11-13T05:03:19.587Z,24.90
2018-11-13T05:05:53.178Z,24.40
2018-11-13T05:08:24.109Z,25.37
2018-11-13T05:10:54.614Z,25.30
2018-11-13T05:13:24.738Z,24.63
2018-11-13T05:15:54.959Z,25.20
2018-11-13T05:18:26.402Z,26.07
2018-11-13T05:20:56.375Z,27.50
2018-11-13T05:23:27.280Z,26.80
2018-11-13T05:25:58.568Z,25.93
2018-11-13T05:28:28.945Z,31.20
2018-11-13T05:30:58.638Z,29.20
2018-11-13T05:33:30.357Z,27.80
2018-11-13T05:36:00.736Z,27.50
2018-11-13T05:38:30.547Z,24.73
2018-11-13T05:41:01.216Z,26.47
2018-11-13T05:43:31.661Z,25.33
2018-11-13T05:46:06.284Z,27.10
2018-11-13T05:48:36.167Z,25.33
2018-11-13T05:51:06.608Z,24.30
2018-11-13T05:53:38.020Z,24.33
2018-11-13T05:56:10.985Z,24.70
2018-11-13T05:58:41.167Z,24.80
2018-11-13T06:01:11.293Z,25.60
2018-11-13T06:03:42.217Z,25.07
2018-11-13T06:06:12.080Z,24.47
2018-11-13T06:08:42.862Z,23.27
2018-11-13T06:11:14.133Z,25.50
2018-11-13T06:13:46.713Z,23.67
2018-11-13T06:16:19.240Z,23.27
2018-11-13T06:18:50.091Z,23.50
2018-11-13T06:21:20.001Z,23.60
2018-11-13T06:23:51.016Z,24.37
2018-11-13T06:26:21.197Z,23.67
2018-11-13T06:28:52.501Z,23.57
2018-11-13T06:31:22.137Z,21.07
2018-11-13T06:33:54.238Z,24.50
2018-11-13T06:36:29.763Z,22.57
2018-11-13T06:39:00.974Z,22.47
2018-11-13T06:41:34.053Z,22.23
2018-11-13T06:44:05.483Z,23.63
2018-11-13T06:46:38.843Z,22.90
2018-11-13T06:49:10.639Z,22.07
2018-11-13T06:51:43.994Z,22.60
2018-11-13T06:54:25.553Z,23.77
2018-11-13T06:56:58.322Z,23.83
2018-11-13T06:59:30.246Z,23.87
2018-11-13T07:02:01.806Z,22.40
2018-11-13T07:04:33.513Z,24.90
2018-11-13T07:07:09.059Z,22.77
2018-11-13T07:09:40.255Z,23.33
2018-11-13T07:12:11.429Z,23.47
2018-11-13T07:14:42.192Z,24.67
2018-11-13T07:17:13.523Z,24.10
2018-11-13T07:19:44.313Z,23.33
2018-11-13T07:22:14.244Z,24.30
2018-11-13T07:24:45.165Z,24.03
2018-11-13T07:27:15.678Z,23.87
2018-11-13T07:29:47.600Z,22.53
2018-11-13T07:32:19.427Z,23.17
2018-11-13T07:34:51.178Z,23.73
2018-11-13T07:37:22.258Z,20.73
2018-11-13T07:39:53.030Z,24.83
2018-11-13T07:42:24.692Z,22.00
2018-11-13T07:44:55.427Z,22.03
2018-11-13T07:47:25.885Z,21.20
2018-11-13T07:49:56.245Z,21.10
2018-11-13T07:52:31.307Z,20.27
2018-11-13T07:55:02.420Z,21.90
2018-11-13T07:57:34.069Z,21.80
2018-11-13T08:00:05.936Z,23.37
2018-11-13T08:02:37.697Z,22.63
2018-11-13T08:05:08.646Z,23.07
2018-11-13T08:07:38.608Z,23.90
2018-11-13T08:10:10.714Z,24.50
2018-11-13T08:12:42.586Z,23.07
2018-11-13T08:15:15.595Z,23.83
2018-11-13T08:17:47.321Z,22.03
2018-11-13T08:20:17.914Z,23.43
2018-11-13T08:22:48.456Z,21.87
2018-11-13T08:25:21.509Z,21.83
2018-11-13T08:27:52.912Z,20.60
2018-11-13T08:30:23.949Z,22.27
2018-11-13T08:32:54.013Z,20.13
2018-11-13T08:35:25.522Z,20.67
2018-11-13T08:37:57.426Z,22.00
2018-11-13T08:40:33.539Z,21.33
2018-11-13T08:43:04.664Z,22.80
2018-11-13T08:45:36.788Z,22.73
2018-11-13T08:48:07.695Z,21.50
2018-11-13T08:50:39.703Z,21.53
2018-11-13T08:53:11.238Z,25.50
2018-11-13T08:55:41.997Z,28.27
2018-11-13T08:58:12.619Z,24.10
2018-11-13T09:00:43.186Z,22.70
2018-11-13T09:03:12.889Z,22.37
2018-11-13T09:05:43.549Z,21.40
2018-11-13T09:08:14.062Z,21.50
2018-11-13T09:10:44.453Z,23.03
2018-11-13T09:13:15.120Z,22.90
2018-11-13T09:15:45.095Z,21.40
2018-11-13T09:18:15.955Z,20.77
2018-11-13T09:20:45.761Z,21.23
2018-11-13T09:23:16.801Z,20.13
2018-11-13T09:25:47.000Z,21.20
2018-11-13T09:28:18.839Z,21.60
2018-11-13T09:30:48.636Z,21.27
2018-11-13T09:33:19.428Z,21.83
2018-11-13T09:35:49.546Z,23.00
2018-11-13T09:38:20.987Z,23.37
2018-11-13T09:40:50.919Z,20.90
2018-11-13T09:43:21.303Z,21.87
2018-11-13T09:45:52.249Z,24.20
2018-11-13T09:48:22.148Z,22.73
2018-11-13T09:50:53.547Z,24.63
2018-11-13T09:53:24.899Z,23.17
2018-11-13T09:55:59.919Z,22.33
2018-11-13T09:58:30.933Z,23.70
2018-11-13T10:01:02.396Z,24.13
2018-11-13T10:03:34.201Z,23.90
2018-11-13T10:06:04.970Z,25.37
2018-11-13T10:08:36.997Z,25.83
2018-11-13T10:11:08.164Z,28.70
2018-11-13T10:13:40.253Z,26.50
2018-11-13T10:16:10.074Z,23.20
2018-11-13T10:18:43.585Z,24.50
2018-11-13T10:21:13.287Z,23.37
2018-11-13T10:23:43.377Z,28.43
2018-11-13T10:26:15.745Z,28.97
2018-11-13T10:28:47.108Z,26.57
2018-11-13T10:31:17.984Z,26.93
2018-11-13T10:33:48.263Z,24.07
2018-11-13T10:36:19.578Z,22.63
2018-11-13T10:38:50.535Z,24.43
2018-11-13T10:41:20.428Z,24.30
2018-11-13T10:43:50.811Z,20.87
2018-11-13T10:46:21.395Z,19.00
2018-11-13T10:48:52.232Z,18.67
2018-11-13T10:51:23.735Z,19.27
2018-11-13T10:53:55.750Z,18.83
2018-11-13T10:56:27.976Z,20.50
2018-11-13T10:59:04.942Z,15.33
2018-11-13T11:01:41.126Z,14.43
2018-11-13T11:05:19.354Z,13.83
2018-11-13T11:07:51.370Z,12.23
2018-11-13T11:10:22.297Z,10.50
2018-11-13T11:12:53.530Z,9.97
2018-11-13T11:15:23.443Z,10.20
2018-11-13T11:17:55.462Z,8.70
2018-11-13T11:20:26.019Z,8.70
2018-11-13T11:22:58.549Z,8.33
2018-11-13T11:25:30.255Z,7.93
2018-11-13T11:28:06.261Z,9.77
2018-11-13T11:30:38.493Z,10.20
2018-11-13T11:33:09.553Z,8.93
2018-11-13T11:35:40.517Z,12.00
2018-11-13T11:38:11.682Z,11.63
2018-11-13T11:40:41.556Z,12.80
2018-11-13T11:43:11.523Z,11.60
2018-11-13T11:45:42.733Z,13.30
2018-11-13T11:48:13.551Z,13.13
2018-11-13T11:50:44.606Z,10.93
2018-11-13T11:53:16.843Z,13.53
2018-11-13T11:55:47.970Z,17.90
2018-11-13T11:58:19.573Z,13.53
2018-11-13T12:00:51.719Z,13.70
2018-11-13T12:03:22.674Z,12.27
2018-11-13T12:05:53.345Z,12.50
2018-11-13T12:08:24.782Z,13.07
2018-11-13T12:10:59.136Z,12.63
2018-11-13T12:13:31.932Z,12.50
2018-11-13T12:16:01.843Z,12.70
2018-11-13T12:18:32.814Z,13.60
2018-11-13T12:21:04.765Z,13.10
2018-11-13T12:23:37.534Z,13.00
2018-11-13T12:26:08.873Z,14.00
2018-11-13T12:28:39.210Z,13.23
2018-11-13T12:31:11.735Z,14.30
2018-11-13T12:33:42.739Z,12.13
2018-11-13T12:36:14.419Z,13.60
2018-11-13T12:38:47.201Z,16.67
2018-11-13T12:41:17.847Z,13.50
2018-11-13T12:43:48.550Z,12.43
2018-11-13T12:46:18.967Z,10.80
2018-11-13T12:48:49.993Z,13.67
2018-11-13T12:51:27.837Z,14.90
2018-11-13T12:53:58.848Z,13.37
2018-11-13T12:56:34.309Z,12.60
2018-11-13T12:59:06.695Z,13.97
2018-11-13T13:01:37.166Z,11.47
2018-11-13T13:04:08.818Z,13.53
2018-11-13T13:06:40.758Z,13.23
2018-11-13T13:09:11.355Z,13.53
2018-11-13T13:11:42.105Z,15.10
2018-11-13T13:14:15.119Z,14.60
2018-11-13T13:16:47.138Z,13.40
2018-11-13T13:19:17.712Z,12.77
2018-11-13T13:21:51.036Z,12.73
2018-11-13T13:24:21.026Z,12.87
2018-11-13T13:26:53.262Z,13.90
2018-11-13T13:29:25.117Z,13.23
2018-11-13T13:31:56.730Z,13.23
2018-11-13T13:34:31.372Z,12.13
2018-11-13T13:37:01.770Z,13.00
2018-11-13T13:39:34.309Z,12.27
2018-11-13T13:42:05.354Z,11.73
2018-11-13T13:44:36.160Z,10.97
2018-11-13T13:47:06.767Z,11.60
2018-11-13T13:49:37.369Z,12.00
2018-11-13T13:52:07.721Z,11.30
2018-11-13T13:54:38.389Z,11.37
2018-11-13T13:57:08.319Z,11.80
2018-11-13T13:59:39.992Z,10.80
2018-11-13T14:02:09.979Z,11.73
2018-11-13T14:04:40.544Z,11.00
2018-11-13T14:07:12.967Z,11.27
2018-11-13T14:09:44.153Z,11.17
2018-11-13T14:12:15.790Z,11.90
2018-11-13T14:14:49.053Z,11.03
2018-11-13T14:17:22.178Z,11.83
2018-11-13T14:19:54.262Z,10.57
2018-11-13T14:22:28.382Z,11.37
2018-11-13T14:25:01.181Z,10.80
2018-11-13T14:27:30.789Z,10.30
2018-11-13T14:30:03.518Z,10.40
2018-11-13T14:32:35.533Z,11.00
2018-11-13T14:35:05.883Z,10.33
2018-11-13T14:37:37.570Z,11.67
2018-11-13T14:40:13.594Z,11.10
2018-11-13T14:42:45.485Z,11.40
2018-11-13T14:45:18.476Z,12.37
2018-11-13T14:47:49.998Z,10.77
2018-11-13T14:50:23.852Z,11.40
2018-11-13T14:52:57.017Z,10.73
2018-11-13T14:55:33.832Z,11.90
2018-11-13T14:58:07.210Z,13.10
2018-11-13T15:00:38.572Z,15.53
2018-11-13T15:03:10.162Z,12.63
2018-11-13T15:05:41.118Z,13.80
2018-11-13T15:08:12.486Z,13.93
2018-11-13T15:10:45.965Z,15.23
2018-11-13T15:13:15.824Z,13.00
2018-11-13T15:15:47.546Z,14.60
2018-11-13T15:18:22.718Z,14.00
2018-11-13T15:20:54.565Z,14.70
2018-11-13T15:23:27.070Z,15.67
2018-11-13T15:25:59.750Z,14.73
2018-11-13T15:28:31.220Z,14.43
2018-11-13T15:31:05.382Z,15.87
2018-11-13T15:33:36.743Z,14.23
2018-11-13T15:36:09.492Z,15.33
2018-11-13T15:38:42.373Z,14.60
2018-11-13T15:41:13.856Z,13.70
2018-11-13T15:43:44.866Z,14.83
2018-11-13T15:46:20.314Z,14.53
2018-11-13T15:48:50.984Z,14.37
2018-11-13T15:51:21.731Z,14.90
2018-11-13T15:53:52.638Z,13.90
2018-11-13T15:56:22.931Z,19.20
2018-11-13T15:58:53.914Z,16.30
2018-11-13T16:01:24.397Z,14.93
2018-11-13T16:03:55.677Z,14.00
2018-11-13T16:06:26.067Z,14.07
2018-11-13T16:08:57.238Z,15.60
2018-11-13T16:11:30.305Z,14.03
2018-11-13T16:14:02.072Z,14.17
2018-11-13T16:16:33.118Z,15.33
2018-11-13T16:19:06.700Z,14.70
2018-11-13T16:21:39.824Z,15.33
2018-11-13T16:24:11.213Z,17.90
2018-11-13T16:26:41.920Z,15.77
2018-11-13T16:29:14.496Z,14.53
2018-11-13T16:31:46.099Z,15.70
2018-11-13T16:34:18.270Z,15.00
2018-11-13T16:36:51.505Z,15.10
2018-11-13T16:39:23.905Z,14.93
2018-11-13T16:41:56.084Z,17.30
2018-11-13T16:44:28.910Z,16.07
2018-11-13T16:47:01.466Z,16.97
2018-11-13T16:49:32.010Z,15.67
2018-11-13T16:52:03.630Z,17.70
2018-11-13T16:54:42.155Z,15.27
2018-11-13T16:57:15.645Z,18.93
2018-11-13T16:59:47.716Z,19.77
2018-11-13T17:02:20.862Z,17.70
2018-11-13T17:04:51.608Z,15.80
2018-11-13T17:07:25.253Z,16.07
2018-11-13T17:09:56.264Z,16.40
2018-11-13T17:12:26.041Z,15.97
2018-11-13T17:14:57.908Z,15.70
2018-11-13T17:17:31.544Z,14.40
2018-11-13T17:20:06.926Z,13.97
2018-11-13T17:22:38.068Z,13.60
2018-11-13T17:25:09.539Z,14.53
2018-11-13T17:27:41.807Z,14.37
2018-11-13T17:30:16.700Z,13.40
2018-11-13T17:32:48.646Z,14.33
2018-11-13T17:35:20.784Z,13.30
2018-11-13T17:37:53.407Z,12.70
2018-11-13T17:40:24.751Z,14.00
2018-11-13T17:42:58.272Z,12.17
2018-11-13T17:45:35.016Z,13.43
2018-11-13T17:48:07.565Z,12.47
2018-11-13T17:50:40.944Z,11.83
2018-11-13T17:53:15.783Z,12.20
2018-11-13T17:55:51.367Z,14.37
2018-11-13T17:58:23.567Z,13.03
2018-11-13T18:00:53.508Z,12.63
2018-11-13T18:03:23.410Z,12.10
2018-11-13T18:05:54.005Z,10.30
2018-11-13T18:08:24.500Z,10.83
2018-11-13T18:10:55.458Z,10.30
2018-11-13T18:13:25.864Z,8.87
2018-11-13T18:15:56.560Z,10.60
2018-11-13T18:18:34.792Z,9.27
2018-11-13T18:21:05.499Z,8.90
2018-11-13T18:23:37.318Z,9.73
2018-11-13T18:26:10.441Z,8.87
2018-11-13T18:28:43.772Z,7.73
2018-11-13T18:31:15.810Z,8.50
2018-11-13T18:33:48.602Z,7.77
2018-11-13T18:36:18.656Z,8.07
2018-11-13T18:38:49.886Z,8.67
2018-11-13T18:41:21.767Z,8.40
2018-11-13T18:43:53.689Z,8.73
2018-11-13T18:46:25.445Z,8.87
2018-11-13T18:48:58.068Z,7.93
2018-11-13T18:51:35.308Z,9.17
2018-11-13T18:54:06.050Z,8.60
2018-11-13T18:56:38.743Z,7.07
2018-11-13T18:59:15.414Z,9.00
2018-11-13T19:01:49.007Z,9.17
2018-11-13T19:04:18.870Z,8.37
2018-11-13T19:06:48.866Z,9.33
2018-11-13T19:09:19.799Z,9.80
2018-11-13T19:11:50.928Z,11.13
2018-11-13T19:14:23.674Z,12.07
2018-11-13T19:16:56.313Z,9.70
2018-11-13T19:19:28.505Z,9.80
2018-11-13T19:22:01.763Z,9.57
2018-11-13T19:24:37.388Z,11.00
2018-11-13T19:27:07.430Z,11.10
2018-11-13T19:29:37.829Z,11.93
2018-11-13T19:32:08.155Z,12.20
2018-11-13T19:34:38.816Z,13.00
2018-11-13T19:37:09.300Z,14.03
2018-11-13T19:39:39.691Z,13.43
2018-11-13T19:42:10.905Z,13.23
2018-11-13T19:44:40.809Z,15.47
2018-11-13T19:47:10.854Z,17.67
2018-11-13T19:49:42.550Z,15.93
2018-11-13T19:52:12.400Z,14.90
2018-11-13T19:54:43.253Z,13.73
2018-11-13T19:57:14.511Z,13.97
2018-11-13T19:59:44.348Z,14.53
2018-11-13T20:02:15.289Z,13.50
2018-11-13T20:04:44.946Z,13.20
2018-11-13T20:07:16.543Z,13.73
2018-11-13T20:09:47.341Z,13.60
2018-11-13T20:12:19.952Z,14.20
2018-11-13T20:14:51.133Z,13.60
2018-11-13T20:17:24.110Z,14.20
2018-11-13T20:19:55.240Z,13.87
2018-11-13T20:22:27.058Z,12.80
2018-11-13T20:24:59.304Z,13.27
2018-11-13T20:27:32.008Z,12.30
2018-11-13T20:30:03.068Z,12.80
2018-11-13T20:32:33.438Z,13.33
2018-11-13T20:35:08.089Z,12.03
2018-11-13T20:37:38.071Z,11.77
2018-11-13T20:40:10.054Z,12.10
2018-11-13T20:42:41.322Z,12.10
2018-11-13T20:45:14.981Z,11.23
2018-11-13T20:47:51.837Z,10.87
2018-11-13T20:50:30.243Z,9.67
2018-11-13T20:53:10.065Z,9.67
2018-11-13T20:56:08.576Z,12.03
2018-11-13T21:02:02.687Z,10.00
2018-11-13T21:04:34.785Z,11.53
2018-11-13T21:07:05.479Z,11.97
2018-11-13T21:09:38.665Z,12.30
2018-11-13T21:12:08.240Z,11.60
2018-11-13T21:14:40.953Z,10.83
2018-11-13T21:17:12.593Z,11.50
2018-11-13T21:19:42.268Z,10.23
2018-11-13T21:22:14.262Z,10.07
2018-11-13T21:24:44.992Z,10.80
2018-11-13T21:27:14.337Z,11.03
2018-11-13T21:29:45.476Z,10.30
2018-11-13T21:32:16.208Z,9.43
2018-11-13T21:34:46.293Z,10.80
2018-11-13T21:37:19.861Z,10.87
2018-11-13T21:39:50.488Z,10.27
2018-11-13T21:42:21.351Z,10.00
2018-11-13T21:44:51.436Z,10.63
2018-11-13T21:47:23.481Z,10.07
2018-11-13T21:49:53.352Z,10.40
2018-11-13T21:52:23.932Z,10.73
2018-11-13T21:54:54.518Z,10.13
2018-11-13T21:57:25.421Z,10.00
2018-11-13T21:59:59.360Z,10.03
2018-11-13T22:02:35.017Z,10.00
2018-11-13T22:05:07.076Z,9.93
2018-11-13T22:07:38.866Z,9.47
2018-11-13T22:10:12.540Z,9.97
2018-11-13T22:12:43.418Z,9.87
2018-11-13T22:15:15.043Z,10.00
2018-11-13T22:17:47.504Z,10.17
2018-11-13T22:20:18.942Z,9.60
2018-11-13T22:22:49.387Z,9.07
2018-11-13T22:25:24.111Z,11.63
2018-11-13T22:27:57.583Z,10.90
2018-11-13T22:30:31.635Z,10.73
2018-11-13T22:33:06.450Z,11.20
2018-11-13T22:35:38.658Z,10.23
2018-11-13T22:38:09.899Z,11.23
2018-11-13T22:40:41.030Z,12.23
2018-11-13T22:43:13.980Z,12.73
2018-11-13T22:45:45.534Z,13.40
2018-11-13T22:48:18.721Z,14.53
2018-11-13T22:50:48.651Z,14.53
2018-11-13T22:53:20.941Z,13.70
2018-11-13T22:55:52.937Z,13.43
2018-11-13T22:58:23.626Z,13.77
2018-11-13T23:00:54.395Z,13.80
2018-11-13T23:03:24.975Z,14.77
2018-11-13T23:05:58.472Z,15.67
2018-11-13T23:08:31.652Z,14.47
2018-11-13T23:11:09.392Z,13.90
2018-11-13T23:13:39.924Z,14.50
2018-11-13T23:16:11.884Z,13.80
2018-11-13T23:18:43.022Z,13.97
2018-11-13T23:21:16.234Z,12.87
2018-11-13T23:23:47.853Z,12.80
2018-11-13T23:26:18.799Z,14.27
2018-11-13T23:28:48.997Z,13.53
2018-11-13T23:31:20.021Z,13.30
2018-11-13T23:33:50.054Z,13.77
2018-11-13T23:36:21.092Z,13.63
2018-11-13T23:38:51.103Z,12.80
2018-11-13T23:41:22.939Z,14.27
2018-11-13T23:43:55.584Z,13.63
2018-11-13T23:46:26.690Z,13.77
2018-11-13T23:48:58.983Z,12.53
2018-11-13T23:51:31.035Z,13.70
2018-11-13T23:54:03.506Z,12.43
2018-11-13T23:56:34.337Z,13.80
2018-11-13T23:59:06.139Z,13.10
