createdAt,value
2018-05-18T00:00:28.600Z,12.50
2018-05-18T00:03:03.389Z,12.50
2018-05-18T00:05:38.151Z,12.40
2018-05-18T00:08:12.706Z,12.30
2018-05-18T00:10:47.296Z,12.30
2018-05-18T00:13:21.949Z,12.30
2018-05-18T00:15:56.603Z,12.40
2018-05-18T00:18:31.292Z,12.50
2018-05-18T00:21:05.876Z,12.40
2018-05-18T00:23:40.645Z,12.50
2018-05-18T00:26:15.604Z,12.40
2018-05-18T00:28:51.211Z,12.30
2018-05-18T00:31:25.919Z,12.20
2018-05-18T00:34:00.644Z,12.20
2018-05-18T00:36:35.252Z,12.00
2018-05-18T00:39:09.905Z,12.10
2018-05-18T00:41:44.481Z,12.00
2018-05-18T00:44:19.091Z,12.00
2018-05-18T00:46:54.150Z,12.00
2018-05-18T00:49:29.841Z,12.10
2018-05-18T00:52:04.701Z,12.10
2018-05-18T00:54:39.489Z,12.10
2018-05-18T00:57:14.096Z,12.20
2018-05-18T00:59:48.629Z,12.30
2018-05-18T01:02:23.262Z,12.40
2018-05-18T01:04:57.940Z,12.40
2018-05-18T01:07:32.740Z,12.20
2018-05-18T01:10:07.524Z,12.20
2018-05-18T01:12:42.152Z,12.10
2018-05-18T01:15:17.170Z,12.00
2018-05-18T01:17:51.935Z,12.00
2018-05-18T01:20:26.366Z,12.10
2018-05-18T01:23:01.135Z,12.20
2018-05-18T01:25:35.811Z,12.30
2018-05-18T01:28:10.563Z,12.30
2018-05-18T01:30:45.863Z,12.20
2018-05-18T01:33:21.210Z,12.20
2018-05-18T01:35:55.941Z,12.20
2018-05-18T01:38:30.590Z,12.30
2018-05-18T01:41:06.015Z,12.20
2018-05-18T01:43:40.650Z,12.20
2018-05-18T01:46:16.071Z,12.00
2018-05-18T01:48:50.882Z,12.00
2018-05-18T01:51:26.444Z,11.70
2018-05-18T01:54:01.080Z,11.70
2018-05-18T01:56:35.946Z,11.60
2018-05-18T01:59:10.856Z,11.50
2018-05-18T02:01:45.458Z,11.50
2018-05-18T02:04:20.825Z,11.40
2018-05-18T02:06:55.538Z,11.30
2018-05-18T02:09:30.864Z,11.30
2018-05-18T02:12:05.407Z,11.30
2018-05-18T02:14:40.822Z,11.30
2018-05-18T02:17:15.443Z,11.30
2018-05-18T02:19:51.549Z,11.20
2018-05-18T02:22:26.849Z,11.40
2018-05-18T02:25:02.192Z,11.60
2018-05-18T02:27:37.064Z,11.60
2018-05-18T02:30:11.904Z,11.60
2018-05-18T02:32:46.579Z,11.60
2018-05-18T02:35:21.208Z,11.50
2018-05-18T02:37:56.570Z,11.60
2018-05-18T02:40:32.082Z,11.50
2018-05-18T02:43:06.639Z,11.50
2018-05-18T02:45:41.272Z,11.50
2018-05-18T02:48:15.848Z,11.50
2018-05-18T02:50:50.499Z,11.40
2018-05-18T02:53:25.097Z,11.40
2018-05-18T02:55:59.681Z,11.40
2018-05-18T02:58:34.385Z,11.30
2018-05-18T03:01:09.857Z,11.30
2018-05-18T03:03:44.761Z,11.30
2018-05-18T03:06:19.487Z,11.20
2018-05-18T03:08:54.085Z,11.20
2018-05-18T03:11:28.752Z,11.20
2018-05-18T03:14:03.365Z,11.20
2018-05-18T03:16:37.938Z,11.30
2018-05-18T03:19:12.791Z,11.30
2018-05-18T03:21:41.856Z,11.30
2018-05-18T03:24:17.392Z,11.30
2018-05-18T03:26:52.201Z,11.30
2018-05-18T03:29:26.971Z,11.30
2018-05-18T03:32:01.560Z,11.30
2018-05-18T03:34:36.240Z,11.30
2018-05-18T03:37:10.988Z,11.30
2018-05-18T03:39:45.615Z,11.30
2018-05-18T03:42:20.230Z,11.20
2018-05-18T03:44:54.977Z,11.20
2018-05-18T03:47:29.584Z,11.10
2018-05-18T03:50:03.556Z,11.00
2018-05-18T03:52:38.498Z,11.10
2018-05-18T03:55:13.284Z,11.10
2018-05-18T03:57:48.136Z,11.10
2018-05-18T04:00:23.795Z,11.10
2018-05-18T04:03:09.775Z,11.10
2018-05-18T04:05:55.719Z,11.10
2018-05-18T04:08:48.084Z,11.10
2018-05-18T04:11:22.943Z,11.10
2018-05-18T04:13:57.714Z,11.10
2018-05-18T04:16:32.375Z,11.10
2018-05-18T04:19:06.932Z,11.20
2018-05-18T04:21:41.625Z,11.20
2018-05-18T04:24:17.129Z,11.20
2018-05-18T04:26:51.859Z,11.20
2018-05-18T04:29:26.462Z,11.10
2018-05-18T04:32:01.899Z,11.00
2018-05-18T04:34:36.653Z,11.00
2018-05-18T04:37:11.212Z,11.10
2018-05-18T04:39:41.478Z,11.20
2018-05-18T04:42:11.454Z,11.00
2018-05-18T04:44:46.243Z,11.00
2018-05-18T04:47:20.956Z,10.90
2018-05-18T04:49:55.704Z,11.00
2018-05-18T04:52:30.432Z,11.00
2018-05-18T04:54:59.559Z,11.10
2018-05-18T04:57:28.600Z,11.10
2018-05-18T04:59:57.699Z,11.00
2018-05-18T05:02:27.387Z,11.10
2018-05-18T05:04:56.418Z,11.10
2018-05-18T05:07:26.531Z,11.20
2018-05-18T05:10:00.664Z,11.20
2018-05-18T05:12:29.818Z,11.30
2018-05-18T05:14:59.404Z,11.20
2018-05-18T05:17:29.204Z,11.30
2018-05-18T05:19:58.383Z,11.30
2018-05-18T05:22:27.837Z,11.30
2018-05-18T05:24:56.988Z,11.40
2018-05-18T05:27:25.982Z,11.40
2018-05-18T05:29:54.955Z,11.20
2018-05-18T05:32:29.723Z,11.20
2018-05-18T05:35:03.888Z,11.10
2018-05-18T05:37:39.055Z,10.80
2018-05-18T05:40:13.875Z,10.90
2018-05-18T05:42:48.484Z,10.70
2018-05-18T05:45:23.259Z,10.70
2018-05-18T05:47:58.085Z,10.80
2018-05-18T05:50:27.756Z,11.00
2018-05-18T05:53:02.560Z,11.10
2018-05-18T05:55:37.279Z,11.20
2018-05-18T05:58:06.594Z,11.20
2018-05-18T06:00:35.742Z,11.40
2018-05-18T06:03:05.703Z,11.30
2018-05-18T06:05:34.817Z,11.30
2018-05-18T06:08:05.751Z,11.30
2018-05-18T06:10:34.830Z,11.30
2018-05-18T06:13:04.165Z,11.20
2018-05-18T06:15:33.733Z,11.00
2018-05-18T06:18:02.886Z,11.00
2018-05-18T06:20:31.982Z,11.10
2018-05-18T06:23:01.330Z,11.00
2018-05-18T06:25:30.389Z,11.00
2018-05-18T06:27:59.723Z,11.00
2018-05-18T06:30:29.196Z,11.00
2018-05-18T06:32:58.326Z,11.10
2018-05-18T06:35:27.486Z,11.20
2018-05-18T06:37:57.227Z,11.30
2018-05-18T06:40:27.244Z,11.50
2018-05-18T06:43:01.864Z,11.50
2018-05-18T06:45:37.350Z,12.00
2018-05-18T06:48:12.918Z,12.10
2018-05-18T06:50:47.725Z,12.10
2018-05-18T06:53:22.442Z,12.50
2018-05-18T06:55:57.215Z,12.40
2018-05-18T06:58:31.775Z,12.40
2018-05-18T07:01:06.555Z,12.10
2018-05-18T07:03:41.303Z,11.80
2018-05-18T07:06:10.431Z,11.60
2018-05-18T07:08:45.080Z,11.60
2018-05-18T07:11:19.861Z,11.70
2018-05-18T07:13:54.582Z,11.90
2018-05-18T07:16:29.397Z,12.30
2018-05-18T07:19:04.359Z,12.50
2018-05-18T07:21:38.991Z,12.70
2018-05-18T07:24:13.787Z,12.80
2018-05-18T07:26:48.522Z,12.70
2018-05-18T07:29:23.452Z,12.60
2018-05-18T07:31:58.091Z,12.80
2018-05-18T07:34:32.893Z,13.10
2018-05-18T07:37:07.360Z,13.20
2018-05-18T07:39:42.012Z,13.30
2018-05-18T07:42:16.802Z,13.50
2018-05-18T07:44:51.462Z,13.50
2018-05-18T07:47:26.069Z,13.50
2018-05-18T07:50:00.892Z,13.50
2018-05-18T07:52:36.469Z,13.30
2018-05-18T07:55:12.039Z,13.00
2018-05-18T07:57:46.983Z,13.00
2018-05-18T08:00:21.805Z,12.90
2018-05-18T08:02:56.336Z,12.90
2018-05-18T08:05:31.084Z,12.90
2018-05-18T08:08:05.750Z,12.80
2018-05-18T08:10:40.376Z,12.80
2018-05-18T08:13:15.865Z,12.50
2018-05-18T08:15:50.425Z,12.50
2018-05-18T08:18:25.671Z,12.50
2018-05-18T08:21:00.634Z,12.50
2018-05-18T08:23:41.684Z,12.40
2018-05-18T08:26:16.447Z,12.50
2018-05-18T08:29:02.431Z,12.50
2018-05-18T08:31:35.188Z,12.80
2018-05-18T08:34:09.787Z,13.00
2018-05-18T08:36:45.259Z,13.10
2018-05-18T08:39:19.917Z,13.10
2018-05-18T08:41:54.769Z,13.30
2018-05-18T08:44:29.575Z,13.90
2018-05-18T08:47:04.313Z,14.30
2018-05-18T08:49:38.854Z,14.60
2018-05-18T08:52:13.671Z,14.60
2018-05-18T08:54:49.369Z,14.60
2018-05-18T08:57:24.283Z,14.60
2018-05-18T08:59:59.826Z,14.40
2018-05-18T09:02:34.693Z,14.40
2018-05-18T09:05:09.011Z,14.10
2018-05-18T09:07:43.897Z,14.00
2018-05-18T09:10:19.061Z,13.90
2018-05-18T09:12:53.730Z,13.70
2018-05-18T09:15:28.267Z,13.70
2018-05-18T09:18:03.785Z,13.60
2018-05-18T09:20:38.695Z,13.60
2018-05-18T09:23:14.111Z,13.80
2018-05-18T09:25:48.899Z,13.80
2018-05-18T09:28:23.712Z,13.90
2018-05-18T09:30:58.490Z,13.80
2018-05-18T09:33:33.086Z,13.90
2018-05-18T09:36:07.739Z,14.20
2018-05-18T09:38:42.417Z,14.30
2018-05-18T09:41:17.309Z,14.30
2018-05-18T09:43:51.599Z,14.70
2018-05-18T09:46:26.198Z,14.70
2018-05-18T09:49:01.011Z,14.90
2018-05-18T09:51:35.476Z,15.20
2018-05-18T09:54:10.318Z,15.20
2018-05-18T09:56:45.176Z,14.90
2018-05-18T09:59:19.764Z,14.60
2018-05-18T10:01:54.404Z,14.60
2018-05-18T10:04:29.010Z,14.50
2018-05-18T10:07:03.823Z,14.60
2018-05-18T10:09:39.202Z,14.80
2018-05-18T10:12:14.898Z,14.90
2018-05-18T10:14:49.543Z,14.90
2018-05-18T10:17:24.046Z,15.20
2018-05-18T10:19:58.660Z,15.10
2018-05-18T10:22:34.340Z,15.30
2018-05-18T10:25:09.126Z,15.30
2018-05-18T10:27:43.725Z,15.20
2018-05-18T10:30:17.769Z,15.20
2018-05-18T10:32:52.699Z,15.40
2018-05-18T10:35:27.602Z,15.60
2018-05-18T10:38:03.121Z,15.40
2018-05-18T10:40:38.601Z,15.40
2018-05-18T10:43:13.308Z,15.40
2018-05-18T10:45:47.955Z,15.50
2018-05-18T10:48:22.705Z,15.60
2018-05-18T10:50:57.286Z,15.70
2018-05-18T10:53:32.710Z,16.10
2018-05-18T10:56:07.613Z,16.10
2018-05-18T10:58:42.360Z,16.20
2018-05-18T11:01:17.864Z,16.20
2018-05-18T11:03:52.557Z,16.20
2018-05-18T11:06:27.403Z,16.50
2018-05-18T11:09:02.088Z,16.70
2018-05-18T11:11:36.870Z,16.70
2018-05-18T11:14:11.586Z,16.80
2018-05-18T11:16:46.473Z,16.60
2018-05-18T11:19:21.120Z,16.70
2018-05-18T11:21:55.744Z,16.90
2018-05-18T11:24:30.504Z,16.80
2018-05-18T11:27:04.996Z,16.50
2018-05-18T11:29:39.554Z,16.30
2018-05-18T11:32:14.390Z,16.30
2018-05-18T11:34:44.289Z,16.50
2018-05-18T11:37:13.542Z,16.50
2018-05-18T11:39:43.262Z,16.30
2018-05-18T11:42:12.375Z,16.30
2018-05-18T11:44:41.591Z,16.20
2018-05-18T11:47:12.279Z,16.50
2018-05-18T11:49:41.732Z,16.50
2018-05-18T11:52:10.692Z,16.70
2018-05-18T11:54:39.812Z,16.80
2018-05-18T11:57:09.786Z,17.30
2018-05-18T11:59:38.959Z,17.30
2018-05-18T12:02:08.188Z,17.30
2018-05-18T12:04:37.902Z,17.60
2018-05-18T12:07:07.117Z,17.50
2018-05-18T12:09:41.983Z,17.40
2018-05-18T12:12:10.752Z,17.40
2018-05-18T12:14:39.958Z,17.40
2018-05-18T12:17:09.161Z,17.50
2018-05-18T12:19:38.311Z,17.80
2018-05-18T12:22:07.352Z,17.60
2018-05-18T12:24:37.243Z,17.60
2018-05-18T12:27:06.424Z,17.70
2018-05-18T12:29:35.544Z,17.80
2018-05-18T12:32:10.150Z,17.90
2018-05-18T12:34:46.396Z,17.60
2018-05-18T12:37:20.088Z,17.30
2018-05-18T12:39:49.402Z,17.40
2018-05-18T12:42:18.546Z,17.70
2018-05-18T12:44:47.725Z,17.70
2018-05-18T12:47:17.600Z,18.10
2018-05-18T12:49:46.608Z,18.10
2018-05-18T12:52:15.687Z,17.90
2018-05-18T12:54:44.873Z,17.80
2018-05-18T12:57:15.554Z,18.30
2018-05-18T12:59:45.428Z,18.60
2018-05-18T13:02:14.573Z,18.50
2018-05-18T13:04:43.693Z,18.20
2018-05-18T13:07:12.697Z,17.90
2018-05-18T13:09:53.342Z,17.50
2018-05-18T13:12:28.007Z,18.00
2018-05-18T13:15:02.791Z,18.60
2018-05-18T13:17:38.175Z,19.10
2018-05-18T13:20:13.528Z,19.00
2018-05-18T13:22:43.943Z,19.00
2018-05-18T13:25:13.100Z,19.20
2018-05-18T13:27:47.876Z,19.40
2018-05-18T13:30:22.482Z,19.70
2018-05-18T13:32:57.265Z,19.90
2018-05-18T13:35:26.432Z,19.80
2018-05-18T13:37:55.597Z,19.60
2018-05-18T13:40:24.653Z,19.30
2018-05-18T13:43:00.105Z,19.70
2018-05-18T13:45:34.753Z,19.70
2018-05-18T13:48:09.397Z,19.60
2018-05-18T13:50:44.737Z,18.70
2018-05-18T13:53:19.524Z,18.70
2018-05-18T13:55:54.071Z,18.90
2018-05-18T13:58:23.155Z,19.10
2018-05-18T14:00:52.243Z,19.30
2018-05-18T14:03:22.091Z,19.50
2018-05-18T14:05:51.079Z,19.50
2018-05-18T14:08:21.029Z,19.50
2018-05-18T14:10:55.347Z,19.50
2018-05-18T14:13:24.535Z,19.60
2018-05-18T14:15:53.596Z,19.90
2018-05-18T14:18:22.779Z,20.00
2018-05-18T14:20:51.825Z,19.70
2018-05-18T14:23:21.206Z,19.90
2018-05-18T14:25:50.947Z,19.60
2018-05-18T14:28:20.135Z,19.50
2018-05-18T14:30:49.286Z,19.20
2018-05-18T14:33:18.454Z,19.20
2018-05-18T14:35:47.453Z,19.50
2018-05-18T14:38:16.310Z,19.70
2018-05-18T14:40:46.327Z,20.00
2018-05-18T14:43:15.443Z,20.00
2018-05-18T14:45:44.658Z,20.10
2018-05-18T14:48:14.084Z,20.20
2018-05-18T14:50:43.315Z,20.40
2018-05-18T14:53:12.322Z,20.30
2018-05-18T14:55:41.299Z,20.50
2018-05-18T14:58:10.624Z,20.30
2018-05-18T15:00:39.792Z,20.90
2018-05-18T15:03:08.953Z,20.60
2018-05-18T15:05:38.928Z,20.50
2018-05-18T15:08:08.254Z,20.50
2018-05-18T15:10:37.435Z,20.00
2018-05-18T15:13:07.768Z,19.70
2018-05-18T15:15:36.928Z,19.70
2018-05-18T15:18:06.202Z,19.40
2018-05-18T15:20:35.373Z,19.60
2018-05-18T15:23:04.990Z,19.70
2018-05-18T15:25:34.911Z,19.50
2018-05-18T15:28:05.062Z,19.30
2018-05-18T15:30:34.193Z,19.30
2018-05-18T15:33:03.952Z,20.60
2018-05-18T15:35:32.964Z,20.60
2018-05-18T15:38:02.084Z,20.70
2018-05-18T15:40:31.243Z,20.70
2018-05-18T15:43:00.352Z,21.10
2018-05-18T15:45:29.578Z,21.50
2018-05-18T15:47:59.355Z,21.40
2018-05-18T15:50:29.273Z,21.60
2018-05-18T15:52:58.384Z,21.60
2018-05-18T15:55:28.283Z,21.80
2018-05-18T15:57:58.188Z,22.20
2018-05-18T16:00:28.106Z,22.20
2018-05-18T16:02:57.066Z,22.20
2018-05-18T16:05:27.099Z,21.50
2018-05-18T16:07:56.194Z,21.50
2018-05-18T16:10:25.910Z,21.40
2018-05-18T16:12:55.044Z,21.40
2018-05-18T16:15:24.461Z,21.00
2018-05-18T16:17:55.299Z,20.60
2018-05-18T16:20:25.174Z,20.20
2018-05-18T16:22:54.301Z,20.20
2018-05-18T16:25:23.572Z,20.60
2018-05-18T16:27:52.732Z,20.70
2018-05-18T16:30:22.146Z,20.80
2018-05-18T16:32:51.361Z,20.60
2018-05-18T16:35:21.076Z,20.20
2018-05-18T16:37:50.217Z,20.20
2018-05-18T16:40:19.293Z,19.90
2018-05-18T16:42:48.395Z,19.90
2018-05-18T16:45:17.489Z,19.70
2018-05-18T16:47:46.588Z,19.70
2018-05-18T16:50:15.663Z,19.80
2018-05-18T16:52:44.825Z,19.70
2018-05-18T16:55:14.074Z,19.70
2018-05-18T16:57:43.162Z,19.60
2018-05-18T17:00:12.261Z,19.40
2018-05-18T17:02:41.481Z,19.30
2018-05-18T17:05:11.329Z,19.20
2018-05-18T17:07:40.504Z,19.20
2018-05-18T17:10:09.747Z,19.30
2018-05-18T17:12:39.764Z,19.50
2018-05-18T17:15:08.944Z,19.50
2018-05-18T17:17:38.083Z,19.70
2018-05-18T17:20:07.176Z,19.90
2018-05-18T17:22:36.281Z,20.10
2018-05-18T17:25:06.415Z,20.10
2018-05-18T17:27:45.299Z,20.20
2018-05-18T17:30:20.046Z,20.30
2018-05-18T17:32:50.630Z,20.60
2018-05-18T17:35:20.354Z,20.80
2018-05-18T17:37:49.719Z,20.80
2018-05-18T17:40:18.809Z,20.60
2018-05-18T17:42:53.530Z,20.50
2018-05-18T17:45:28.497Z,20.20
2018-05-18T17:48:03.111Z,20.00
2018-05-18T17:50:38.688Z,19.70
2018-05-18T17:53:13.819Z,19.50
2018-05-18T17:55:48.583Z,19.40
2018-05-18T17:58:17.656Z,19.50
2018-05-18T18:00:52.362Z,19.60
2018-05-18T18:03:27.697Z,19.80
2018-05-18T18:06:02.300Z,19.80
2018-05-18T18:08:36.843Z,19.60
2018-05-18T18:11:11.497Z,19.80
2018-05-18T18:13:50.297Z,19.80
2018-05-18T18:16:25.385Z,19.60
2018-05-18T18:19:00.781Z,19.10
2018-05-18T18:21:35.540Z,19.10
2018-05-18T18:24:10.901Z,19.20
2018-05-18T18:26:45.792Z,19.10
2018-05-18T18:29:14.918Z,19.20
2018-05-18T18:31:49.598Z,19.20
2018-05-18T18:34:25.068Z,18.50
2018-05-18T18:37:00.055Z,18.50
2018-05-18T18:39:34.631Z,18.50
2018-05-18T18:42:09.614Z,18.00
2018-05-18T18:44:38.780Z,17.80
2018-05-18T18:47:07.955Z,17.80
2018-05-18T18:49:37.148Z,17.90
2018-05-18T18:52:08.615Z,17.80
2018-05-18T18:54:37.928Z,17.80
2018-05-18T18:57:12.448Z,17.70
2018-05-18T18:59:41.633Z,17.50
2018-05-18T19:02:10.603Z,17.40
2018-05-18T19:04:39.728Z,17.40
2018-05-18T19:07:09.938Z,17.00
2018-05-18T19:09:39.926Z,16.90
2018-05-18T19:12:09.811Z,16.70
2018-05-18T19:14:39.066Z,16.70
2018-05-18T19:17:09.543Z,16.70
2018-05-18T19:19:38.743Z,16.60
2018-05-18T19:22:08.509Z,16.60
2018-05-18T19:24:37.950Z,16.60
2018-05-18T19:27:07.193Z,16.40
2018-05-18T19:29:41.969Z,16.40
2018-05-18T19:32:16.924Z,16.40
2018-05-18T19:34:51.545Z,16.30
2018-05-18T19:37:26.242Z,16.20
2018-05-18T19:40:01.925Z,15.80
2018-05-18T19:42:36.526Z,15.80
2018-05-18T19:45:11.200Z,15.70
2018-05-18T19:47:45.823Z,15.70
2018-05-18T19:50:21.347Z,15.50
2018-05-18T19:52:56.251Z,15.50
2018-05-18T19:55:31.094Z,15.50
2018-05-18T19:58:05.939Z,15.50
2018-05-18T20:00:40.598Z,15.50
2018-05-18T20:03:15.253Z,15.50
2018-05-18T20:05:50.840Z,15.40
2018-05-18T20:08:25.609Z,15.40
2018-05-18T20:11:00.192Z,15.30
2018-05-18T20:13:34.820Z,15.20
2018-05-18T20:16:09.521Z,15.10
2018-05-18T20:18:44.416Z,15.00
2018-05-18T20:21:19.207Z,15.10
2018-05-18T20:23:51.957Z,14.90
2018-05-18T20:26:26.849Z,14.80
2018-05-18T20:29:01.616Z,14.70
2018-05-18T20:31:36.923Z,14.70
2018-05-18T20:34:11.739Z,14.70
2018-05-18T20:36:47.080Z,14.60
2018-05-18T20:39:21.666Z,14.60
2018-05-18T20:41:56.299Z,14.60
2018-05-18T20:44:30.903Z,14.50
2018-05-18T20:47:05.512Z,14.30
2018-05-18T20:49:40.337Z,14.30
2018-05-18T20:52:15.338Z,14.20
2018-05-18T20:54:50.509Z,14.10
2018-05-18T20:57:25.319Z,14.00
2018-05-18T21:00:00.067Z,14.00
2018-05-18T21:02:34.629Z,14.00
2018-05-18T21:05:09.617Z,14.00
2018-05-18T21:07:44.186Z,13.90
2018-05-18T21:10:19.605Z,13.80
2018-05-18T21:12:54.295Z,13.80
2018-05-18T21:15:30.392Z,13.70
2018-05-18T21:18:05.979Z,13.60
2018-05-18T21:20:40.650Z,13.50
2018-05-18T21:23:15.450Z,13.50
2018-05-18T21:25:50.024Z,13.40
2018-05-18T21:28:25.459Z,13.30
2018-05-18T21:31:00.349Z,13.30
2018-05-18T21:33:35.034Z,13.40
2018-05-18T21:36:10.471Z,13.40
2018-05-18T21:38:45.022Z,13.40
2018-05-18T21:41:19.620Z,13.40
2018-05-18T21:43:54.254Z,13.40
2018-05-18T21:46:28.840Z,13.40
2018-05-18T21:49:03.452Z,13.30
2018-05-18T21:51:39.205Z,13.20
2018-05-18T21:54:14.709Z,13.30
2018-05-18T21:56:49.401Z,13.30
2018-05-18T21:59:24.121Z,13.30
2018-05-18T22:01:58.842Z,13.40
2018-05-18T22:04:33.751Z,13.30
2018-05-18T22:07:02.964Z,13.30
2018-05-18T22:09:37.593Z,13.10
2018-05-18T22:12:12.440Z,13.00
2018-05-18T22:14:47.177Z,12.90
2018-05-18T22:17:21.767Z,12.90
2018-05-18T22:19:56.443Z,12.90
2018-05-18T22:22:30.969Z,12.70
2018-05-18T22:25:05.582Z,12.80
2018-05-18T22:27:40.195Z,12.80
2018-05-18T22:30:14.821Z,12.70
2018-05-18T22:32:49.455Z,12.70
2018-05-18T22:35:24.119Z,12.70
2018-05-18T22:37:59.650Z,12.60
2018-05-18T22:40:33.950Z,12.50
2018-05-18T22:43:08.674Z,12.40
2018-05-18T22:45:43.444Z,12.30
2018-05-18T22:48:18.138Z,12.30
2018-05-18T22:50:52.766Z,12.20
2018-05-18T22:53:27.335Z,12.10
2018-05-18T22:56:02.103Z,12.00
2018-05-18T22:58:36.729Z,12.00
2018-05-18T23:01:11.341Z,12.00
2018-05-18T23:03:46.675Z,11.90
2018-05-18T23:06:22.269Z,11.80
2018-05-18T23:08:57.050Z,11.90
2018-05-18T23:11:31.619Z,11.80
2018-05-18T23:14:07.128Z,11.80
2018-05-18T23:16:41.788Z,11.80
2018-05-18T23:19:16.394Z,11.80
2018-05-18T23:21:51.056Z,11.70
2018-05-18T23:24:25.699Z,11.70
2018-05-18T23:27:01.393Z,11.60
2018-05-18T23:29:35.990Z,11.60
2018-05-18T23:32:10.616Z,11.60
2018-05-18T23:34:45.596Z,11.50
2018-05-18T23:37:20.153Z,11.50
2018-05-18T23:39:54.813Z,11.50
2018-05-18T23:42:29.437Z,11.40
2018-05-18T23:45:04.998Z,11.30
2018-05-18T23:47:39.620Z,11.30
2018-05-18T23:50:14.322Z,11.30
2018-05-18T23:52:49.033Z,11.30
2018-05-18T23:55:23.763Z,11.20
2018-05-18T23:57:58.454Z,11.20
