createdAt,value
2019-05-11T00:00:36.432Z,6.30
2019-05-11T00:03:06.258Z,6.30
2019-05-11T00:05:35.932Z,6.20
2019-05-11T00:08:05.890Z,6.20
2019-05-11T00:10:35.577Z,6.20
2019-05-11T00:13:06.894Z,6.10
2019-05-11T00:15:36.602Z,6.10
2019-05-11T00:18:06.454Z,6.10
2019-05-11T00:20:36.165Z,6.10
2019-05-11T00:23:05.888Z,6.10
2019-05-11T00:25:35.654Z,6.10
2019-05-11T00:28:05.790Z,6.10
2019-05-11T00:30:35.588Z,6.10
2019-05-11T00:33:05.694Z,6.10
2019-05-11T00:35:35.316Z,6.10
2019-05-11T00:38:05.017Z,6.00
2019-05-11T00:40:34.855Z,6.10
2019-05-11T00:43:05.000Z,6.10
2019-05-11T00:45:34.651Z,6.00
2019-05-11T00:48:04.994Z,6.10
2019-05-11T00:50:39.204Z,6.10
2019-05-11T00:53:06.975Z,6.10
2019-05-11T00:55:36.760Z,6.10
2019-05-11T00:58:06.505Z,6.10
2019-05-11T01:00:37.292Z,6.10
2019-05-11T01:03:07.142Z,6.10
2019-05-11T01:05:36.939Z,6.10
2019-05-11T01:08:06.693Z,6.10
2019-05-11T01:10:42.213Z,6.10
2019-05-11T01:13:07.753Z,6.10
2019-05-11T01:15:37.496Z,6.10
2019-05-11T01:18:07.551Z,6.10
2019-05-11T01:20:37.294Z,6.10
2019-05-11T01:23:07.005Z,6.10
2019-05-11T01:25:36.689Z,6.10
2019-05-11T01:28:06.436Z,6.10
2019-05-11T01:30:38.741Z,6.10
2019-05-11T01:33:07.608Z,6.10
2019-05-11T01:35:37.452Z,6.10
2019-05-11T01:38:07.077Z,6.10
2019-05-11T01:40:37.135Z,6.10
2019-05-11T01:43:06.854Z,6.10
2019-05-11T01:45:36.668Z,6.10
2019-05-11T01:48:06.429Z,6.10
2019-05-11T01:50:37.130Z,6.10
2019-05-11T01:53:06.902Z,6.10
2019-05-11T01:55:36.590Z,6.10
2019-05-11T01:58:06.349Z,6.00
2019-05-11T02:00:35.996Z,6.10
2019-05-11T02:03:05.771Z,6.00
2019-05-11T02:05:35.434Z,6.00
2019-05-11T02:08:05.308Z,6.00
2019-05-11T02:10:35.047Z,6.00
2019-05-11T02:13:04.947Z,6.00
2019-05-11T02:15:34.640Z,5.90
2019-05-11T02:18:04.982Z,5.90
2019-05-11T02:20:34.634Z,5.90
2019-05-11T02:23:05.082Z,5.90
2019-05-11T02:25:34.792Z,5.90
2019-05-11T02:28:04.861Z,5.90
2019-05-11T02:30:34.602Z,5.90
2019-05-11T02:33:04.920Z,5.90
2019-05-11T02:35:34.642Z,5.90
2019-05-11T02:38:04.931Z,5.90
2019-05-11T02:40:34.860Z,5.80
2019-05-11T02:43:04.901Z,5.80
2019-05-11T02:45:39.080Z,5.80
2019-05-11T02:48:08.801Z,5.80
2019-05-11T02:50:39.189Z,5.80
2019-05-11T02:53:10.090Z,5.70
2019-05-11T02:55:39.943Z,5.70
2019-05-11T02:58:09.729Z,5.70
2019-05-11T03:00:41.303Z,5.70
2019-05-11T03:03:11.263Z,5.60
2019-05-11T03:05:41.046Z,5.70
2019-05-11T03:08:11.148Z,5.60
2019-05-11T03:10:40.983Z,5.70
2019-05-11T03:13:10.693Z,5.60
2019-05-11T03:15:40.734Z,5.60
2019-05-11T03:18:10.433Z,5.70
2019-05-11T03:20:40.203Z,5.70
2019-05-11T03:23:10.874Z,5.70
2019-05-11T03:25:40.565Z,5.70
2019-05-11T03:28:10.333Z,5.70
2019-05-11T03:30:40.111Z,5.70
2019-05-11T03:33:09.865Z,5.70
2019-05-11T03:35:39.634Z,5.70
2019-05-11T03:38:09.454Z,5.70
2019-05-11T03:40:39.202Z,5.70
2019-05-11T03:43:08.992Z,5.70
2019-05-11T03:45:38.850Z,5.70
2019-05-11T03:48:08.509Z,5.70
2019-05-11T03:50:38.183Z,5.70
2019-05-11T03:53:07.925Z,5.70
2019-05-11T03:55:37.638Z,5.80
2019-05-11T03:58:07.569Z,5.70
2019-05-11T04:00:37.512Z,5.80
2019-05-11T04:03:07.534Z,5.80
2019-05-11T04:05:37.420Z,5.80
2019-05-11T04:08:07.381Z,5.80
2019-05-11T04:10:37.312Z,5.80
2019-05-11T04:13:07.282Z,5.90
2019-05-11T04:15:37.181Z,5.90
2019-05-11T04:18:06.805Z,6.00
2019-05-11T04:20:36.582Z,6.00
2019-05-11T04:23:06.342Z,6.10
2019-05-11T04:25:35.965Z,6.10
2019-05-11T04:28:05.601Z,6.20
2019-05-11T04:30:35.303Z,6.20
2019-05-11T04:33:05.019Z,6.30
2019-05-11T04:35:34.687Z,6.40
2019-05-11T04:38:05.015Z,6.50
2019-05-11T04:40:34.926Z,6.60
2019-05-11T04:43:05.088Z,6.70
2019-05-11T04:45:34.780Z,6.80
2019-05-11T04:48:05.058Z,6.80
2019-05-11T04:50:34.714Z,6.90
2019-05-11T04:53:04.833Z,6.90
2019-05-11T04:55:34.592Z,6.90
2019-05-11T04:58:05.344Z,7.00
2019-05-11T05:00:35.603Z,7.00
2019-05-11T05:03:05.589Z,7.10
2019-05-11T05:05:35.374Z,7.10
2019-05-11T05:08:09.779Z,7.10
2019-05-11T05:10:37.444Z,7.20
2019-05-11T05:13:10.669Z,7.20
2019-05-11T05:15:38.755Z,7.30
2019-05-11T05:18:08.408Z,7.30
2019-05-11T05:20:39.113Z,7.30
2019-05-11T05:23:08.853Z,7.30
2019-05-11T05:25:38.567Z,7.30
2019-05-11T05:28:08.339Z,7.40
2019-05-11T05:30:37.991Z,7.40
2019-05-11T05:33:07.674Z,7.40
2019-05-11T05:35:37.473Z,7.50
2019-05-11T05:38:07.189Z,7.50
2019-05-11T05:40:37.932Z,7.50
2019-05-11T05:43:07.639Z,7.60
2019-05-11T05:45:37.358Z,7.70
2019-05-11T05:48:07.064Z,7.80
2019-05-11T05:50:36.798Z,7.80
2019-05-11T05:53:06.537Z,7.90
2019-05-11T05:55:36.206Z,8.00
2019-05-11T05:58:05.896Z,8.00
2019-05-11T06:00:35.648Z,8.10
2019-05-11T06:03:05.413Z,8.20
2019-05-11T06:05:35.249Z,8.30
2019-05-11T06:08:05.064Z,8.40
2019-05-11T06:10:34.746Z,8.50
2019-05-11T06:13:04.978Z,8.60
2019-05-11T06:15:34.716Z,8.70
2019-05-11T06:18:05.010Z,8.80
2019-05-11T06:20:34.678Z,8.90
2019-05-11T06:23:04.941Z,9.10
2019-05-11T06:25:34.745Z,9.20
2019-05-11T06:28:05.488Z,9.20
2019-05-11T06:30:35.224Z,9.30
2019-05-11T06:33:04.975Z,9.40
2019-05-11T06:35:36.682Z,9.50
2019-05-11T06:38:06.425Z,9.50
2019-05-11T06:40:37.231Z,9.60
2019-05-11T06:43:07.051Z,9.60
2019-05-11T06:45:36.717Z,9.70
2019-05-11T06:48:06.484Z,9.70
2019-05-11T06:50:36.200Z,9.70
2019-05-11T06:53:05.858Z,9.70
2019-05-11T06:55:35.821Z,9.70
2019-05-11T06:58:05.482Z,9.80
2019-05-11T07:00:35.457Z,9.80
2019-05-11T07:03:05.324Z,9.80
2019-05-11T07:05:35.049Z,9.90
2019-05-11T07:08:04.878Z,9.90
2019-05-11T07:10:34.651Z,10.00
2019-05-11T07:13:04.935Z,10.00
2019-05-11T07:15:37.712Z,10.00
2019-05-11T07:18:08.612Z,10.10
2019-05-11T07:20:50.044Z,10.20
2019-05-11T07:23:09.796Z,10.30
2019-05-11T07:25:39.482Z,10.40
2019-05-11T07:28:09.237Z,10.50
2019-05-11T07:30:38.980Z,10.60
2019-05-11T07:33:08.768Z,10.60
2019-05-11T07:35:38.594Z,10.70
2019-05-11T07:38:08.456Z,10.90
2019-05-11T07:40:38.651Z,11.00
2019-05-11T07:43:09.849Z,11.00
2019-05-11T07:45:39.777Z,11.10
2019-05-11T07:48:09.622Z,11.20
2019-05-11T07:50:39.618Z,11.40
2019-05-11T07:53:09.300Z,11.50
2019-05-11T07:55:38.924Z,11.60
2019-05-11T07:58:08.826Z,11.70
2019-05-11T08:00:39.989Z,11.80
2019-05-11T08:03:09.850Z,11.90
2019-05-11T08:05:39.633Z,12.00
2019-05-11T08:08:09.354Z,12.10
2019-05-11T08:10:39.294Z,12.20
2019-05-11T08:13:09.354Z,12.30
2019-05-11T08:15:39.244Z,12.40
2019-05-11T08:18:09.024Z,12.50
2019-05-11T08:20:38.755Z,12.60
2019-05-11T08:23:10.229Z,12.60
2019-05-11T08:25:39.894Z,12.70
2019-05-11T08:28:18.186Z,12.80
2019-05-11T08:30:48.467Z,12.90
2019-05-11T08:33:18.145Z,13.00
2019-05-11T08:35:48.229Z,13.10
2019-05-11T08:38:18.417Z,13.10
2019-05-11T08:40:48.622Z,13.10
2019-05-11T08:43:18.812Z,13.10
2019-05-11T08:45:48.749Z,13.20
2019-05-11T08:48:18.819Z,13.30
2019-05-11T08:50:49.022Z,13.40
2019-05-11T08:53:18.764Z,13.50
2019-05-11T08:55:49.413Z,13.60
2019-05-11T08:58:19.668Z,13.60
2019-05-11T09:00:50.858Z,13.70
2019-05-11T09:03:21.026Z,13.80
2019-05-11T09:05:50.935Z,14.00
2019-05-11T09:08:20.784Z,14.10
2019-05-11T09:10:50.587Z,14.20
2019-05-11T09:13:20.291Z,14.30
2019-05-11T09:15:50.044Z,14.30
2019-05-11T09:18:19.847Z,14.40
2019-05-11T09:20:49.606Z,14.30
2019-05-11T09:23:33.459Z,14.40
2019-05-11T09:25:50.686Z,14.50
2019-05-11T09:28:21.412Z,14.50
2019-05-11T09:30:51.081Z,14.50
2019-05-11T09:33:20.965Z,14.50
2019-05-11T09:35:53.417Z,14.70
2019-05-11T09:38:22.346Z,14.70
2019-05-11T09:40:52.091Z,14.70
2019-05-11T09:43:21.854Z,14.80
2019-05-11T09:45:52.132Z,14.90
2019-05-11T09:48:21.942Z,14.90
2019-05-11T09:50:51.748Z,14.90
2019-05-11T09:53:21.460Z,15.10
2019-05-11T09:55:51.151Z,15.10
2019-05-11T09:58:20.862Z,15.10
2019-05-11T10:00:50.567Z,15.10
2019-05-11T10:03:20.301Z,15.20
2019-05-11T10:05:50.086Z,15.20
2019-05-11T10:08:21.054Z,15.30
2019-05-11T10:10:50.701Z,15.30
2019-05-11T10:13:20.368Z,15.20
2019-05-11T10:16:03.501Z,15.10
2019-05-11T10:18:24.233Z,15.00
2019-05-11T10:20:52.712Z,15.00
2019-05-11T10:23:22.383Z,15.00
2019-05-11T10:25:52.082Z,15.00
2019-05-11T10:28:21.760Z,14.90
2019-05-11T10:30:51.509Z,14.90
2019-05-11T10:33:21.301Z,15.00
2019-05-11T10:35:50.982Z,15.10
2019-05-11T10:38:20.694Z,15.10
2019-05-11T10:40:50.457Z,15.00
2019-05-11T10:43:20.160Z,15.00
2019-05-11T10:45:49.845Z,15.10
2019-05-11T10:48:19.540Z,15.30
2019-05-11T10:50:49.271Z,15.30
2019-05-11T10:53:18.993Z,15.30
2019-05-11T10:55:48.689Z,15.30
2019-05-11T10:58:18.867Z,15.30
2019-05-11T11:00:48.789Z,15.40
2019-05-11T11:03:18.613Z,15.50
2019-05-11T11:05:48.881Z,15.50
2019-05-11T11:08:18.736Z,15.40
2019-05-11T11:10:48.586Z,15.40
2019-05-11T11:13:19.308Z,15.50
2019-05-11T11:15:49.140Z,15.40
2019-05-11T11:18:19.071Z,15.50
2019-05-11T11:20:49.788Z,15.50
2019-05-11T11:23:19.638Z,15.50
2019-05-11T11:25:49.620Z,15.60
2019-05-11T11:28:19.336Z,15.60
2019-05-11T11:30:49.133Z,15.50
2019-05-11T11:33:18.835Z,15.50
2019-05-11T11:35:48.575Z,15.60
2019-05-11T11:38:18.304Z,15.70
2019-05-11T11:40:48.381Z,15.60
2019-05-11T11:43:18.213Z,15.70
2019-05-11T11:45:48.467Z,15.60
2019-05-11T11:48:19.018Z,15.70
2019-05-11T11:50:51.939Z,15.80
2019-05-11T11:53:23.028Z,15.90
2019-05-11T11:55:52.768Z,16.00
2019-05-11T11:58:23.858Z,16.00
2019-05-11T12:00:53.836Z,16.10
2019-05-11T12:03:24.340Z,16.20
2019-05-11T12:05:54.100Z,16.20
2019-05-11T12:08:24.780Z,16.30
2019-05-11T12:10:54.451Z,16.30
2019-05-11T12:13:26.607Z,16.40
2019-05-11T12:15:58.418Z,16.40
2019-05-11T12:18:28.671Z,16.40
2019-05-11T12:20:58.680Z,16.50
2019-05-11T12:23:28.576Z,16.50
2019-05-11T12:25:58.332Z,16.50
2019-05-11T12:28:28.030Z,16.50
2019-05-11T12:30:58.588Z,16.30
2019-05-11T12:33:28.493Z,16.30
2019-05-11T12:35:58.770Z,16.30
2019-05-11T12:38:29.613Z,16.40
2019-05-11T12:40:59.385Z,16.50
2019-05-11T12:43:29.118Z,16.50
2019-05-11T12:45:58.858Z,16.70
2019-05-11T12:48:28.675Z,16.70
2019-05-11T12:50:59.380Z,16.70
2019-05-11T12:53:29.138Z,16.60
2019-05-11T12:55:59.078Z,16.60
2019-05-11T12:58:28.776Z,16.70
2019-05-11T13:00:58.660Z,16.70
2019-05-11T13:03:29.458Z,16.80
2019-05-11T13:05:59.081Z,16.90
2019-05-11T13:08:28.843Z,17.00
2019-05-11T13:10:58.750Z,17.00
2019-05-11T13:13:28.761Z,17.00
2019-05-11T13:15:58.676Z,17.00
2019-05-11T13:18:28.510Z,16.90
2019-05-11T13:20:58.778Z,16.80
2019-05-11T13:23:29.679Z,16.70
2019-05-11T13:25:59.427Z,16.70
2019-05-11T13:28:30.127Z,16.70
2019-05-11T13:30:59.827Z,16.70
2019-05-11T13:33:29.522Z,16.70
2019-05-11T13:35:59.225Z,16.60
2019-05-11T13:38:28.930Z,16.40
2019-05-11T13:40:59.198Z,16.40
2019-05-11T13:43:29.088Z,16.10
2019-05-11T13:45:58.762Z,16.20
2019-05-11T13:48:28.496Z,16.30
2019-05-11T13:50:58.381Z,16.40
2019-05-11T13:53:28.129Z,16.50
2019-05-11T13:55:58.688Z,16.50
2019-05-11T13:58:28.522Z,16.70
2019-05-11T14:00:58.526Z,16.70
2019-05-11T14:03:29.433Z,16.70
2019-05-11T14:05:59.291Z,16.60
2019-05-11T14:08:29.024Z,16.60
2019-05-11T14:10:58.725Z,16.60
2019-05-11T14:13:28.717Z,16.50
2019-05-11T14:15:58.811Z,16.60
2019-05-11T14:18:28.599Z,16.50
2019-05-11T14:20:58.728Z,16.50
2019-05-11T14:23:31.285Z,16.40
2019-05-11T14:25:59.950Z,16.50
2019-05-11T14:28:29.749Z,16.20
2019-05-11T14:30:59.566Z,15.90
2019-05-11T14:33:29.488Z,15.80
2019-05-11T14:35:59.303Z,15.70
2019-05-11T14:38:33.032Z,15.70
2019-05-11T14:41:02.709Z,15.60
2019-05-11T14:43:32.325Z,15.60
2019-05-11T14:46:02.019Z,15.60
2019-05-11T14:48:31.695Z,15.60
2019-05-11T14:51:01.458Z,15.50
2019-05-11T14:53:31.210Z,15.50
2019-05-11T14:56:01.228Z,15.50
2019-05-11T14:58:30.898Z,15.40
2019-05-11T15:01:00.609Z,15.30
2019-05-11T15:03:30.429Z,15.40
2019-05-11T15:06:00.050Z,15.20
2019-05-11T15:08:29.758Z,15.00
2019-05-11T15:10:59.431Z,14.90
2019-05-11T15:13:29.163Z,14.90
2019-05-11T15:15:58.968Z,14.90
2019-05-11T15:18:38.104Z,14.90
2019-05-11T15:21:00.214Z,14.80
2019-05-11T15:23:29.917Z,14.70
2019-05-11T15:25:59.657Z,14.60
2019-05-11T15:28:29.362Z,14.40
2019-05-11T15:30:59.200Z,14.40
2019-05-11T15:33:28.838Z,14.30
2019-05-11T15:35:58.649Z,14.20
2019-05-11T15:38:28.517Z,14.00
2019-05-11T15:40:59.924Z,14.00
2019-05-11T15:43:29.704Z,13.90
2019-05-11T15:45:59.529Z,13.80
2019-05-11T15:48:33.306Z,13.70
2019-05-11T15:51:03.014Z,13.70
2019-05-11T15:53:32.704Z,13.60
2019-05-11T15:56:02.530Z,13.50
2019-05-11T15:58:32.385Z,13.50
2019-05-11T16:01:02.168Z,13.40
2019-05-11T16:03:32.961Z,13.30
2019-05-11T16:06:02.708Z,13.20
2019-05-11T16:08:32.418Z,13.20
2019-05-11T16:11:02.181Z,13.10
2019-05-11T16:13:32.012Z,13.00
2019-05-11T16:16:01.748Z,13.00
2019-05-11T16:18:31.462Z,13.00
2019-05-11T16:21:01.156Z,13.00
2019-05-11T16:23:30.883Z,13.00
2019-05-11T16:26:01.186Z,12.90
2019-05-11T16:28:31.042Z,12.90
2019-05-11T16:31:00.912Z,12.90
2019-05-11T16:33:30.613Z,12.90
2019-05-11T16:36:00.866Z,12.90
2019-05-11T16:38:30.670Z,12.90
2019-05-11T16:41:00.521Z,12.80
2019-05-11T16:43:30.290Z,12.90
2019-05-11T16:45:59.994Z,12.80
2019-05-11T16:48:29.693Z,12.80
2019-05-11T16:50:59.526Z,12.80
2019-05-11T16:53:29.146Z,12.80
2019-05-11T16:55:58.770Z,12.80
2019-05-11T16:58:29.386Z,12.80
2019-05-11T17:00:59.029Z,12.80
2019-05-11T17:03:29.693Z,12.80
2019-05-11T17:06:01.377Z,12.70
2019-05-11T17:08:30.990Z,12.70
2019-05-11T17:11:00.768Z,12.70
2019-05-11T17:13:30.407Z,12.60
2019-05-11T17:16:00.025Z,12.60
2019-05-11T17:18:29.664Z,12.60
2019-05-11T17:20:59.291Z,12.60
2019-05-11T17:23:31.173Z,12.50
2019-05-11T17:26:01.069Z,12.50
2019-05-11T17:28:30.712Z,12.50
2019-05-11T17:31:02.948Z,12.50
2019-05-11T17:33:31.638Z,12.50
2019-05-11T17:36:01.266Z,12.40
2019-05-11T17:38:30.965Z,12.40
2019-05-11T17:41:00.672Z,12.40
2019-05-11T17:43:30.314Z,12.40
2019-05-11T17:45:59.999Z,12.40
2019-05-11T17:48:29.702Z,12.30
2019-05-11T17:50:59.568Z,12.30
2019-05-11T17:53:29.261Z,12.30
2019-05-11T17:55:58.933Z,12.30
2019-05-11T17:58:28.712Z,12.30
2019-05-11T18:00:58.986Z,12.20
2019-05-11T18:03:28.797Z,12.20
2019-05-11T18:05:59.099Z,12.20
2019-05-11T18:08:30.870Z,12.10
2019-05-11T18:11:00.189Z,12.10
2019-05-11T18:13:30.114Z,12.10
2019-05-11T18:15:59.804Z,12.10
2019-05-11T18:18:29.657Z,12.00
2019-05-11T18:20:59.312Z,12.00
2019-05-11T18:23:29.026Z,12.00
2019-05-11T18:25:59.817Z,11.90
2019-05-11T18:28:29.514Z,11.90
2019-05-11T18:30:59.219Z,11.90
2019-05-11T18:33:28.955Z,11.80
2019-05-11T18:35:58.773Z,11.80
2019-05-11T18:38:29.439Z,11.80
2019-05-11T18:40:59.150Z,11.70
2019-05-11T18:43:28.838Z,11.70
2019-05-11T18:45:58.530Z,11.60
2019-05-11T18:48:28.974Z,11.60
2019-05-11T18:50:59.168Z,11.60
2019-05-11T18:53:29.175Z,11.50
2019-05-11T18:55:59.965Z,11.50
2019-05-11T18:58:29.706Z,11.50
2019-05-11T19:00:59.423Z,11.40
2019-05-11T19:03:30.148Z,11.40
2019-05-11T19:05:59.847Z,11.30
2019-05-11T19:08:30.582Z,11.30
2019-05-11T19:11:00.281Z,11.20
2019-05-11T19:13:29.976Z,11.20
2019-05-11T19:15:59.705Z,11.20
2019-05-11T19:18:29.435Z,11.20
2019-05-11T19:20:59.129Z,11.10
2019-05-11T19:23:28.974Z,11.10
2019-05-11T19:25:58.800Z,11.00
2019-05-11T19:28:28.526Z,11.00
2019-05-11T19:30:59.404Z,11.00
2019-05-11T19:33:30.190Z,11.00
2019-05-11T19:35:59.853Z,10.90
2019-05-11T19:38:29.530Z,10.90
2019-05-11T19:40:59.262Z,10.90
2019-05-11T19:43:28.962Z,10.80
2019-05-11T19:45:58.693Z,10.80
2019-05-11T19:48:28.476Z,10.70
2019-05-11T19:51:06.701Z,10.80
2019-05-11T19:53:29.744Z,10.70
2019-05-11T19:55:59.862Z,10.70
2019-05-11T19:58:29.589Z,10.70
2019-05-11T20:00:59.273Z,10.70
2019-05-11T20:03:29.111Z,10.70
2019-05-11T20:05:58.848Z,10.70
2019-05-11T20:08:29.194Z,10.70
2019-05-11T20:10:59.330Z,10.70
2019-05-11T20:13:29.021Z,10.70
2019-05-11T20:15:58.646Z,10.70
2019-05-11T20:18:28.994Z,10.60
2019-05-11T20:20:58.813Z,10.60
2019-05-11T20:23:29.497Z,10.50
2019-05-11T20:25:59.164Z,10.50
2019-05-11T20:28:28.870Z,10.50
2019-05-11T20:30:58.862Z,10.40
2019-05-11T20:33:28.665Z,10.40
2019-05-11T20:35:58.405Z,10.40
2019-05-11T20:38:28.189Z,10.40
2019-05-11T20:40:57.955Z,10.30
2019-05-11T20:43:28.013Z,10.30
2019-05-11T20:45:57.880Z,10.20
2019-05-11T20:48:27.870Z,10.20
2019-05-11T20:50:57.877Z,10.20
2019-05-11T20:53:28.655Z,10.20
2019-05-11T20:55:58.754Z,10.10
2019-05-11T20:58:30.113Z,10.10
2019-05-11T21:00:59.831Z,10.10
2019-05-11T21:03:29.619Z,10.00
2019-05-11T21:05:59.433Z,10.00
2019-05-11T21:08:30.138Z,10.00
2019-05-11T21:10:59.786Z,9.90
2019-05-11T21:13:29.751Z,9.90
2019-05-11T21:16:00.435Z,9.90
2019-05-11T21:18:30.209Z,9.80
2019-05-11T21:20:59.901Z,9.80
2019-05-11T21:23:29.565Z,9.80
2019-05-11T21:25:59.252Z,9.80
2019-05-11T21:28:30.688Z,9.80
2019-05-11T21:31:01.575Z,9.70
2019-05-11T21:33:31.255Z,9.70
2019-05-11T21:36:00.970Z,9.70
2019-05-11T21:38:31.839Z,9.60
2019-05-11T21:41:01.918Z,9.60
2019-05-11T21:43:31.634Z,9.50
2019-05-11T21:46:01.510Z,9.50
2019-05-11T21:48:31.317Z,9.50
2019-05-11T21:51:01.007Z,9.40
2019-05-11T21:53:30.687Z,9.40
2019-05-11T21:56:00.443Z,9.40
2019-05-11T21:58:30.201Z,9.40
2019-05-11T22:01:00.081Z,9.30
2019-05-11T22:03:29.858Z,9.30
2019-05-11T22:05:59.540Z,9.30
2019-05-11T22:08:29.225Z,9.20
2019-05-11T22:11:00.059Z,9.20
2019-05-11T22:13:30.800Z,9.20
2019-05-11T22:16:00.521Z,9.10
2019-05-11T22:18:31.482Z,9.10
2019-05-11T22:21:01.568Z,9.10
2019-05-11T22:23:31.384Z,9.00
2019-05-11T22:26:01.099Z,9.00
2019-05-11T22:28:30.794Z,9.00
2019-05-11T22:31:00.438Z,9.00
2019-05-11T22:33:30.108Z,8.90
2019-05-11T22:35:59.749Z,8.90
2019-05-11T22:38:30.307Z,8.90
2019-05-11T22:41:00.252Z,8.80
2019-05-11T22:43:29.966Z,8.80
2019-05-11T22:45:59.617Z,8.80
2019-05-11T22:48:29.328Z,8.80
2019-05-11T22:50:59.119Z,8.70
2019-05-11T22:53:43.389Z,8.70
2019-05-11T22:56:00.293Z,8.70
2019-05-11T22:58:30.005Z,8.70
2019-05-11T23:01:00.643Z,8.60
2019-05-11T23:03:30.337Z,8.60
2019-05-11T23:06:00.065Z,8.60
2019-05-11T23:08:29.777Z,8.50
2019-05-11T23:10:59.440Z,8.50
2019-05-11T23:13:29.072Z,8.50
2019-05-11T23:15:58.756Z,8.50
2019-05-11T23:18:28.766Z,8.40
2019-05-11T23:20:58.869Z,8.40
2019-05-11T23:23:28.873Z,8.40
2019-05-11T23:25:58.756Z,8.40
2019-05-11T23:28:28.929Z,8.40
2019-05-11T23:30:58.969Z,8.30
2019-05-11T23:33:28.695Z,8.30
2019-05-11T23:35:58.869Z,8.30
2019-05-11T23:38:28.638Z,8.30
2019-05-11T23:40:58.870Z,8.30
2019-05-11T23:43:30.073Z,8.20
2019-05-11T23:46:00.900Z,8.20
2019-05-11T23:48:30.535Z,8.20
2019-05-11T23:51:01.151Z,8.20
2019-05-11T23:53:30.837Z,8.10
2019-05-11T23:56:00.475Z,8.10
2019-05-11T23:58:30.203Z,8.10
