createdAt,value
2023-03-30T00:01:58.219Z,1.70
2023-03-30T00:04:31.229Z,1.80
2023-03-30T00:07:08.380Z,1.70
2023-03-30T00:09:43.625Z,1.70
2023-03-30T00:12:18.252Z,1.70
2023-03-30T00:14:52.253Z,1.80
2023-03-30T00:17:25.156Z,1.80
2023-03-30T00:19:58.043Z,1.80
2023-03-30T00:22:31.169Z,1.73
2023-03-30T00:25:04.000Z,1.70
2023-03-30T00:27:37.194Z,1.60
2023-03-30T00:30:11.969Z,1.70
2023-03-30T00:32:45.661Z,1.60
2023-03-30T00:35:18.699Z,1.70
2023-03-30T00:37:51.630Z,1.60
2023-03-30T00:40:25.502Z,1.60
2023-03-30T00:43:02.609Z,1.60
2023-03-30T00:45:38.964Z,1.70
2023-03-30T00:48:26.087Z,1.60
2023-03-30T00:51:04.136Z,1.67
2023-03-30T00:53:39.050Z,1.60
2023-03-30T00:56:13.864Z,1.70
2023-03-30T00:58:47.322Z,1.70
2023-03-30T01:01:26.077Z,1.80
2023-03-30T01:04:01.241Z,1.87
2023-03-30T01:06:35.738Z,1.80
2023-03-30T01:09:09.032Z,1.80
2023-03-30T01:11:41.860Z,1.70
2023-03-30T01:14:16.581Z,1.80
2023-03-30T01:17:09.257Z,1.80
2023-03-30T01:19:53.144Z,1.70
2023-03-30T01:22:52.262Z,1.80
2023-03-30T01:25:35.984Z,1.70
2023-03-30T01:28:22.493Z,1.83
2023-03-30T01:31:16.757Z,1.70
2023-03-30T01:34:11.202Z,1.63
2023-03-30T01:37:19.359Z,1.70
2023-03-30T01:39:59.998Z,1.70
2023-03-30T01:42:38.023Z,1.70
2023-03-30T01:45:13.062Z,1.70
2023-03-30T01:47:59.990Z,1.70
2023-03-30T01:50:49.458Z,1.80
2023-03-30T01:53:48.195Z,1.67
2023-03-30T01:56:44.242Z,1.70
2023-03-30T01:59:18.776Z,1.63
2023-03-30T02:01:55.104Z,1.70
2023-03-30T02:04:28.540Z,1.80
2023-03-30T02:07:06.170Z,1.80
2023-03-30T02:09:41.047Z,1.80
2023-03-30T02:12:16.188Z,1.90
2023-03-30T02:14:50.124Z,1.80
2023-03-30T02:17:27.197Z,1.80
2023-03-30T02:20:00.317Z,1.70
2023-03-30T02:22:34.320Z,1.80
2023-03-30T02:25:07.449Z,1.80
2023-03-30T02:27:40.554Z,1.80
2023-03-30T02:30:13.930Z,1.77
2023-03-30T02:32:51.991Z,1.60
2023-03-30T02:35:43.415Z,1.70
2023-03-30T02:38:36.656Z,1.63
2023-03-30T02:41:11.313Z,1.60
2023-03-30T02:43:46.480Z,1.77
2023-03-30T02:46:34.077Z,1.80
2023-03-30T02:49:21.323Z,1.80
2023-03-30T02:52:17.251Z,1.60
2023-03-30T02:54:58.937Z,1.50
2023-03-30T02:57:46.023Z,1.60
2023-03-30T03:00:30.176Z,1.60
2023-03-30T03:03:05.687Z,1.60
2023-03-30T03:05:38.943Z,1.60
2023-03-30T03:08:12.588Z,1.70
2023-03-30T03:10:45.671Z,1.70
2023-03-30T03:13:18.770Z,1.80
2023-03-30T03:15:51.674Z,1.67
2023-03-30T03:18:24.626Z,1.80
2023-03-30T03:20:57.883Z,1.80
2023-03-30T03:23:30.783Z,1.60
2023-03-30T03:26:03.810Z,1.70
2023-03-30T03:28:36.830Z,1.70
2023-03-30T03:31:09.858Z,1.60
2023-03-30T03:33:42.816Z,1.70
2023-03-30T03:36:15.683Z,1.60
2023-03-30T03:38:48.687Z,1.70
2023-03-30T03:41:21.556Z,1.90
2023-03-30T03:43:54.734Z,1.60
2023-03-30T03:46:27.758Z,1.63
2023-03-30T03:49:00.745Z,1.50
2023-03-30T03:51:34.879Z,1.50
2023-03-30T03:54:08.992Z,1.50
2023-03-30T03:56:42.086Z,1.70
2023-03-30T03:59:15.064Z,1.60
2023-03-30T04:01:48.048Z,1.70
2023-03-30T04:04:21.545Z,1.63
2023-03-30T04:06:54.985Z,1.60
2023-03-30T04:09:28.603Z,1.63
2023-03-30T04:12:01.444Z,1.60
2023-03-30T04:14:35.329Z,1.67
2023-03-30T04:17:08.311Z,1.70
2023-03-30T04:19:41.774Z,1.70
2023-03-30T04:22:15.626Z,1.60
2023-03-30T04:24:48.726Z,1.60
2023-03-30T04:27:22.020Z,1.60
2023-03-30T04:29:54.868Z,1.53
2023-03-30T04:32:28.287Z,1.60
2023-03-30T04:35:00.947Z,1.67
2023-03-30T04:37:34.309Z,1.60
2023-03-30T04:40:11.310Z,1.50
2023-03-30T04:42:48.385Z,1.50
2023-03-30T04:45:24.048Z,1.40
2023-03-30T04:47:57.010Z,1.50
2023-03-30T04:50:30.030Z,1.60
2023-03-30T04:53:03.074Z,1.70
2023-03-30T04:55:36.127Z,1.60
2023-03-30T04:58:09.283Z,1.57
2023-03-30T05:00:42.051Z,1.70
2023-03-30T05:03:14.956Z,1.70
2023-03-30T05:05:47.910Z,1.80
2023-03-30T05:08:21.318Z,1.90
2023-03-30T05:10:54.384Z,1.80
2023-03-30T05:13:27.710Z,1.80
2023-03-30T05:16:00.732Z,1.80
2023-03-30T05:18:33.678Z,1.80
2023-03-30T05:21:06.838Z,1.80
2023-03-30T05:23:41.189Z,1.70
2023-03-30T05:26:14.402Z,1.70
2023-03-30T05:28:47.393Z,1.80
2023-03-30T05:31:20.268Z,1.70
2023-03-30T05:33:54.011Z,1.60
2023-03-30T05:36:26.955Z,1.60
2023-03-30T05:39:00.141Z,1.60
2023-03-30T05:41:33.008Z,1.60
2023-03-30T05:44:06.889Z,1.70
2023-03-30T05:46:39.807Z,1.77
2023-03-30T05:49:13.030Z,1.80
2023-03-30T05:51:45.977Z,1.60
2023-03-30T05:54:18.970Z,1.70
2023-03-30T05:56:52.499Z,1.77
2023-03-30T05:59:25.715Z,1.70
2023-03-30T06:01:59.172Z,1.70
2023-03-30T06:04:33.282Z,1.80
2023-03-30T06:07:06.352Z,1.80
2023-03-30T06:09:39.579Z,1.80
2023-03-30T06:12:13.422Z,1.70
2023-03-30T06:14:46.525Z,1.80
2023-03-30T06:17:19.380Z,1.80
2023-03-30T06:19:52.550Z,1.80
2023-03-30T06:22:25.410Z,1.70
2023-03-30T06:24:58.614Z,1.60
2023-03-30T06:27:32.989Z,1.60
2023-03-30T06:30:16.086Z,1.70
2023-03-30T06:32:49.114Z,1.70
2023-03-30T06:35:22.573Z,1.70
2023-03-30T06:37:56.962Z,1.60
2023-03-30T06:40:37.702Z,1.60
2023-03-30T06:43:20.876Z,1.50
2023-03-30T06:45:51.762Z,1.40
2023-03-30T06:48:26.206Z,1.50
2023-03-30T06:51:04.773Z,1.70
2023-03-30T06:53:43.844Z,1.70
2023-03-30T06:56:23.018Z,1.60
2023-03-30T06:59:06.713Z,1.50
2023-03-30T07:01:53.934Z,1.60
2023-03-30T07:04:49.729Z,1.70
2023-03-30T07:07:26.036Z,1.70
2023-03-30T07:10:16.173Z,1.70
2023-03-30T07:12:58.753Z,1.70
2023-03-30T07:15:46.868Z,1.80
2023-03-30T07:18:34.855Z,1.60
2023-03-30T07:21:05.420Z,1.60
2023-03-30T07:26:56.098Z,1.50
2023-03-30T07:29:52.272Z,1.50
2023-03-30T07:32:40.653Z,1.30
2023-03-30T07:35:36.110Z,1.40
2023-03-30T07:38:47.504Z,1.50
2023-03-30T07:53:35.214Z,1.70
2023-03-30T07:56:34.908Z,1.50
2023-03-30T08:02:53.161Z,1.30
2023-03-30T08:13:31.003Z,1.60
2023-03-30T08:24:59.774Z,1.50
2023-03-30T08:41:09.005Z,1.30
2023-03-30T08:50:15.226Z,1.33
2023-03-30T09:02:25.402Z,1.60
2023-03-30T09:08:56.649Z,1.60
2023-03-30T09:12:11.852Z,1.60
2023-03-30T09:34:55.828Z,1.40
2023-03-30T09:41:13.267Z,1.40
2023-03-30T11:08:04.505Z,1.50
2023-03-30T11:41:12.877Z,1.50
2023-03-30T11:50:31.273Z,1.50
2023-03-30T12:22:32.010Z,1.70
2023-03-30T12:29:15.071Z,1.60
2023-03-30T12:34:46.930Z,1.60
2023-03-30T12:38:10.102Z,1.60
2023-03-30T12:44:06.876Z,1.57
2023-03-30T12:46:46.051Z,1.50
2023-03-30T12:49:44.891Z,1.50
2023-03-30T12:56:09.077Z,1.80
2023-03-30T12:59:35.212Z,1.70
2023-03-30T13:05:56.675Z,1.80
2023-03-30T13:15:24.387Z,1.70
2023-03-30T13:30:26.612Z,1.70
2023-03-30T13:38:54.479Z,1.70
2023-03-30T14:07:47.288Z,1.70
2023-03-30T14:10:32.358Z,1.80
2023-03-30T14:13:18.025Z,1.73
2023-03-30T14:16:15.767Z,1.70
2023-03-30T14:18:45.982Z,1.80
2023-03-30T14:21:25.959Z,1.77
2023-03-30T14:24:20.504Z,1.70
2023-03-30T14:27:00.838Z,1.70
2023-03-30T14:32:37.324Z,1.50
2023-03-30T14:38:30.315Z,1.60
2023-03-30T14:41:22.601Z,1.60
2023-03-30T14:44:14.252Z,1.50
2023-03-30T14:50:42.101Z,1.50
2023-03-30T15:03:35.540Z,1.70
2023-03-30T15:11:17.568Z,1.60
2023-03-30T15:14:03.975Z,1.50
2023-03-30T15:16:48.943Z,1.50
2023-03-30T15:19:51.944Z,1.47
2023-03-30T15:25:56.856Z,2.17
2023-03-30T15:28:52.940Z,1.60
2023-03-30T15:31:41.493Z,1.50
2023-03-30T15:37:23.305Z,1.53
2023-03-30T15:43:06.357Z,1.50
2023-03-30T15:48:51.416Z,1.50
2023-03-30T15:51:38.648Z,1.60
2023-03-30T15:54:19.824Z,1.50
2023-03-30T15:57:03.782Z,1.50
2023-03-30T15:59:39.030Z,1.50
2023-03-30T16:02:29.676Z,1.50
2023-03-30T16:05:04.002Z,1.50
2023-03-30T16:07:37.983Z,1.50
2023-03-30T16:10:18.508Z,1.40
2023-03-30T16:12:51.741Z,1.40
2023-03-30T16:15:26.511Z,1.30
2023-03-30T16:17:59.378Z,1.40
2023-03-30T16:20:34.465Z,1.47
2023-03-30T16:23:10.498Z,1.30
2023-03-30T16:25:45.272Z,1.40
2023-03-30T16:28:19.460Z,1.50
2023-03-30T16:30:53.535Z,1.30
2023-03-30T16:33:26.644Z,1.30
2023-03-30T16:35:59.724Z,1.30
2023-03-30T16:38:32.629Z,1.30
2023-03-30T16:41:06.376Z,1.40
2023-03-30T16:43:40.071Z,1.30
2023-03-30T16:46:16.979Z,1.30
2023-03-30T16:48:49.596Z,1.33
2023-03-30T16:51:23.093Z,1.30
2023-03-30T16:53:55.984Z,1.50
2023-03-30T16:56:29.388Z,1.40
2023-03-30T16:59:02.661Z,1.40
2023-03-30T17:01:35.891Z,1.37
2023-03-30T17:04:09.949Z,1.30
2023-03-30T17:06:42.972Z,1.40
2023-03-30T17:09:20.746Z,1.30
2023-03-30T17:11:57.397Z,1.20
2023-03-30T17:14:32.123Z,1.30
2023-03-30T17:17:05.266Z,1.20
2023-03-30T17:19:38.534Z,1.40
2023-03-30T17:22:11.184Z,1.40
2023-03-30T17:24:44.802Z,1.30
2023-03-30T17:27:18.571Z,1.30
2023-03-30T17:29:51.670Z,1.20
2023-03-30T17:32:25.033Z,1.30
2023-03-30T17:34:58.028Z,1.30
2023-03-30T17:37:30.936Z,1.30
2023-03-30T17:40:04.772Z,1.30
2023-03-30T17:42:40.414Z,1.30
2023-03-30T17:45:12.615Z,1.30
2023-03-30T17:47:47.458Z,1.30
2023-03-30T17:50:24.591Z,1.30
2023-03-30T17:52:57.972Z,1.30
2023-03-30T17:55:35.515Z,1.30
2023-03-30T17:58:09.807Z,1.20
2023-03-30T18:00:43.065Z,1.30
2023-03-30T18:03:16.086Z,1.20
2023-03-30T18:05:49.208Z,1.10
2023-03-30T18:08:24.189Z,1.10
2023-03-30T18:11:00.777Z,1.20
2023-03-30T18:13:35.947Z,1.10
2023-03-30T18:16:09.441Z,1.20
2023-03-30T18:18:46.847Z,1.20
2023-03-30T18:21:23.217Z,1.20
2023-03-30T18:23:57.546Z,1.20
2023-03-30T18:26:33.563Z,1.10
2023-03-30T18:29:08.486Z,1.20
2023-03-30T18:31:41.541Z,1.20
2023-03-30T18:34:14.890Z,1.10
2023-03-30T18:36:48.131Z,1.10
2023-03-30T18:39:23.252Z,1.20
2023-03-30T18:47:57.424Z,1.10
2023-03-30T18:51:07.961Z,1.00
2023-03-30T18:54:17.397Z,1.00
2023-03-30T18:57:05.432Z,1.20
2023-03-30T18:59:50.433Z,1.00
2023-03-30T19:02:38.274Z,1.00
2023-03-30T19:05:36.606Z,1.00
2023-03-30T19:08:29.006Z,1.10
2023-03-30T19:11:08.831Z,1.00
2023-03-30T19:13:57.993Z,1.10
2023-03-30T19:16:31.205Z,1.27
2023-03-30T19:19:06.106Z,1.20
2023-03-30T19:21:47.265Z,1.30
2023-03-30T19:24:20.995Z,1.20
2023-03-30T19:27:05.118Z,1.20
2023-03-30T19:29:38.327Z,1.30
2023-03-30T19:32:13.936Z,1.30
2023-03-30T19:34:46.950Z,1.30
2023-03-30T19:37:20.084Z,1.50
2023-03-30T19:39:54.745Z,1.30
2023-03-30T19:42:28.463Z,1.40
2023-03-30T19:45:01.339Z,1.30
2023-03-30T19:47:38.876Z,1.30
2023-03-30T19:50:13.151Z,1.30
2023-03-30T19:52:46.045Z,1.30
2023-03-30T19:55:19.690Z,1.20
2023-03-30T19:57:52.976Z,1.20
2023-03-30T20:00:26.212Z,1.30
2023-03-30T20:02:59.874Z,1.20
2023-03-30T20:05:33.172Z,1.20
2023-03-30T20:08:13.750Z,1.20
2023-03-30T20:10:43.014Z,1.30
2023-03-30T20:13:15.290Z,1.30
2023-03-30T20:15:48.991Z,1.30
2023-03-30T20:18:22.636Z,1.30
2023-03-30T20:20:56.753Z,1.50
2023-03-30T20:23:29.603Z,1.40
2023-03-30T20:26:04.889Z,1.47
2023-03-30T20:28:55.048Z,1.50
2023-03-30T20:31:27.979Z,1.50
2023-03-30T20:34:04.788Z,1.53
2023-03-30T20:36:37.654Z,1.40
2023-03-30T20:39:15.966Z,1.50
2023-03-30T20:41:48.721Z,1.60
2023-03-30T20:44:22.839Z,1.70
2023-03-30T20:46:56.966Z,1.60
2023-03-30T20:49:30.540Z,1.70
2023-03-30T20:52:03.973Z,1.60
2023-03-30T20:54:36.878Z,1.60
2023-03-30T20:57:09.785Z,1.70
2023-03-30T20:59:45.234Z,1.60
2023-03-30T21:02:18.536Z,1.63
2023-03-30T21:04:52.131Z,1.60
2023-03-30T21:07:26.267Z,1.70
2023-03-30T21:09:59.357Z,1.60
2023-03-30T21:12:32.313Z,1.70
2023-03-30T21:15:05.305Z,1.70
2023-03-30T21:17:38.269Z,1.60
2023-03-30T21:20:20.030Z,1.63
2023-03-30T21:22:53.326Z,1.60
2023-03-30T21:25:26.184Z,1.70
2023-03-30T21:27:59.104Z,1.60
2023-03-30T21:30:33.920Z,1.60
2023-03-30T21:33:07.048Z,1.70
2023-03-30T21:35:40.262Z,1.60
2023-03-30T21:38:13.109Z,1.60
2023-03-30T21:40:46.049Z,1.60
2023-03-30T21:43:19.257Z,1.70
2023-03-30T21:45:57.179Z,1.70
2023-03-30T21:48:31.245Z,1.70
2023-03-30T21:51:05.821Z,1.70
2023-03-30T21:53:39.162Z,1.60
2023-03-30T21:56:13.061Z,1.60
2023-03-30T21:58:46.206Z,1.80
2023-03-30T22:01:22.274Z,1.80
2023-03-30T22:03:53.898Z,1.80
2023-03-30T22:06:26.879Z,1.80
2023-03-30T22:08:59.883Z,1.77
2023-03-30T22:11:32.870Z,1.60
2023-03-30T22:14:06.135Z,1.80
2023-03-30T22:16:39.068Z,1.70
2023-03-30T22:19:12.014Z,1.70
2023-03-30T22:21:45.305Z,1.70
2023-03-30T22:24:19.671Z,1.70
2023-03-30T22:26:52.585Z,1.70
2023-03-30T22:29:26.235Z,1.70
2023-03-30T22:31:59.939Z,1.60
2023-03-30T22:34:33.522Z,1.50
2023-03-30T22:37:06.885Z,1.50
2023-03-30T22:39:39.778Z,1.53
2023-03-30T22:42:12.565Z,1.60
2023-03-30T22:44:45.357Z,1.60
2023-03-30T22:47:18.277Z,1.60
2023-03-30T22:49:52.134Z,1.60
2023-03-30T22:52:29.152Z,1.70
2023-03-30T22:55:02.124Z,1.70
2023-03-30T22:57:35.144Z,1.60
2023-03-30T23:00:15.942Z,1.60
2023-03-30T23:02:49.128Z,1.60
2023-03-30T23:05:24.177Z,1.70
2023-03-30T23:07:57.401Z,1.70
2023-03-30T23:10:31.840Z,1.60
2023-03-30T23:13:07.874Z,1.70
2023-03-30T23:15:40.866Z,1.70
2023-03-30T23:18:17.352Z,1.70
2023-03-30T23:20:50.491Z,1.80
2023-03-30T23:23:25.991Z,1.60
2023-03-30T23:26:03.223Z,1.60
2023-03-30T23:28:36.364Z,1.60
2023-03-30T23:31:20.797Z,1.50
2023-03-30T23:33:55.133Z,1.60
2023-03-30T23:36:30.877Z,1.60
2023-03-30T23:39:04.105Z,1.60
2023-03-30T23:41:37.214Z,1.50
2023-03-30T23:44:11.642Z,1.60
2023-03-30T23:46:44.619Z,1.60
2023-03-30T23:49:23.718Z,1.50
2023-03-30T23:51:56.548Z,1.60
2023-03-30T23:54:30.914Z,1.50
2023-03-30T23:57:09.003Z,1.50
2023-03-30T23:59:48.628Z,1.50
