createdAt,value
2019-04-06T00:02:21.094Z,7.23
2019-04-06T00:04:55.589Z,6.80
2019-04-06T00:07:28.395Z,8.33
2019-04-06T00:09:59.483Z,6.10
2019-04-06T00:12:42.646Z,6.90
2019-04-06T00:15:14.707Z,6.67
2019-04-06T00:17:45.553Z,6.30
2019-04-06T00:20:19.197Z,5.93
2019-04-06T00:22:50.818Z,6.63
2019-04-06T00:25:22.538Z,6.10
2019-04-06T00:27:58.817Z,6.37
2019-04-06T00:30:46.460Z,5.97
2019-04-06T00:33:20.788Z,5.70
2019-04-06T00:35:54.868Z,6.47
2019-04-06T00:38:27.776Z,6.27
2019-04-06T00:41:02.025Z,6.10
2019-04-06T00:43:36.771Z,6.10
2019-04-06T00:46:15.017Z,6.77
2019-04-06T00:48:45.649Z,5.90
2019-04-06T00:51:19.916Z,6.70
2019-04-06T00:53:57.734Z,6.50
2019-04-06T00:56:29.628Z,5.87
2019-04-06T00:59:00.572Z,6.20
2019-04-06T01:01:33.862Z,5.97
2019-04-06T01:04:05.113Z,6.20
2019-04-06T01:06:38.819Z,5.90
2019-04-06T01:09:13.186Z,6.23
2019-04-06T01:11:50.686Z,6.67
2019-04-06T01:14:21.417Z,5.33
2019-04-06T01:16:55.060Z,6.67
2019-04-06T01:19:28.219Z,5.70
2019-04-06T01:21:59.844Z,6.30
2019-04-06T01:24:32.288Z,6.17
2019-04-06T01:27:08.541Z,5.73
2019-04-06T01:29:43.975Z,4.27
2019-04-06T01:32:14.910Z,4.80
2019-04-06T01:34:53.019Z,4.13
2019-04-06T01:37:24.625Z,6.70
2019-04-06T01:39:57.763Z,3.60
2019-04-06T01:42:32.080Z,3.73
2019-04-06T01:45:05.486Z,4.50
2019-04-06T01:47:37.748Z,2.97
2019-04-06T01:50:11.665Z,3.17
2019-04-06T01:52:45.629Z,5.00
2019-04-06T01:55:19.994Z,3.27
2019-04-06T01:57:53.182Z,3.20
2019-04-06T02:00:27.271Z,4.33
2019-04-06T02:02:58.332Z,2.83
2019-04-06T02:05:28.965Z,3.87
2019-04-06T02:08:01.544Z,3.70
2019-04-06T02:10:36.728Z,3.33
2019-04-06T02:13:08.950Z,4.97
2019-04-06T02:15:45.027Z,3.33
2019-04-06T02:18:18.892Z,3.97
2019-04-06T02:20:53.800Z,5.93
2019-04-06T02:23:34.677Z,3.43
2019-04-06T02:26:09.360Z,4.10
2019-04-06T02:28:44.775Z,3.33
2019-04-06T02:31:36.737Z,3.50
2019-04-06T02:34:59.464Z,3.47
2019-04-06T02:38:02.609Z,3.23
2019-04-06T02:40:49.088Z,2.60
2019-04-06T02:43:36.741Z,3.53
2019-04-06T02:46:09.496Z,3.43
2019-04-06T02:48:43.035Z,2.90
2019-04-06T02:51:16.240Z,2.83
2019-04-06T02:53:49.142Z,3.60
2019-04-06T02:56:20.598Z,3.07
2019-04-06T02:58:52.462Z,4.00
2019-04-06T03:01:27.444Z,3.23
2019-04-06T03:04:17.284Z,3.83
2019-04-06T03:06:51.665Z,2.83
2019-04-06T03:09:24.232Z,5.20
2019-04-06T03:11:58.509Z,3.47
2019-04-06T03:14:31.329Z,3.20
2019-04-06T03:17:02.048Z,3.67
2019-04-06T03:19:34.365Z,3.37
2019-04-06T03:22:06.543Z,4.23
2019-04-06T03:24:40.416Z,5.77
2019-04-06T03:27:17.551Z,4.97
2019-04-06T03:29:57.301Z,4.23
2019-04-06T03:32:40.572Z,4.50
2019-04-06T03:35:13.247Z,4.60
2019-04-06T03:37:48.186Z,3.83
2019-04-06T03:40:29.608Z,5.40
2019-04-06T03:43:02.673Z,4.83
2019-04-06T03:45:37.364Z,3.67
2019-04-06T03:48:08.435Z,3.17
2019-04-06T03:50:40.021Z,3.70
2019-04-06T03:53:15.244Z,4.33
2019-04-06T03:55:45.970Z,3.50
2019-04-06T03:58:18.364Z,4.83
2019-04-06T04:00:50.509Z,3.83
2019-04-06T04:03:21.911Z,5.80
2019-04-06T04:05:54.637Z,3.87
2019-04-06T04:08:25.772Z,6.70
2019-04-06T04:10:58.530Z,3.73
2019-04-06T04:13:35.601Z,4.27
2019-04-06T04:16:07.631Z,5.27
2019-04-06T04:18:40.257Z,4.20
2019-04-06T04:21:12.771Z,4.37
2019-04-06T04:23:45.865Z,4.83
2019-04-06T04:26:16.820Z,4.57
2019-04-06T04:28:49.387Z,7.43
2019-04-06T04:31:24.615Z,4.63
2019-04-06T04:34:16.858Z,4.60
2019-04-06T04:36:52.907Z,5.77
2019-04-06T04:39:23.652Z,6.57
2019-04-06T04:41:57.057Z,8.53
2019-04-06T04:44:29.710Z,5.20
2019-04-06T04:47:07.404Z,6.10
2019-04-06T04:49:56.482Z,6.17
2019-04-06T04:52:47.323Z,6.80
2019-04-06T04:55:22.006Z,5.20
2019-04-06T04:57:57.970Z,5.00
2019-04-06T05:00:31.467Z,5.00
2019-04-06T05:03:04.635Z,5.37
2019-04-06T05:05:37.122Z,9.23
2019-04-06T05:08:12.460Z,5.70
2019-04-06T05:10:48.218Z,6.53
2019-04-06T05:13:19.035Z,6.30
2019-04-06T05:16:25.208Z,5.93
2019-04-06T05:18:57.897Z,6.07
2019-04-06T05:21:30.524Z,6.83
2019-04-06T05:24:04.382Z,6.73
2019-04-06T05:26:37.941Z,5.60
2019-04-06T05:29:10.172Z,5.77
2019-04-06T05:31:41.247Z,7.13
2019-04-06T05:34:12.717Z,7.17
2019-04-06T05:36:47.177Z,5.77
2019-04-06T05:39:19.215Z,6.57
2019-04-06T05:41:51.406Z,6.10
2019-04-06T05:44:24.808Z,6.53
2019-04-06T05:46:57.040Z,7.07
2019-04-06T05:49:29.858Z,6.10
2019-04-06T05:52:02.139Z,6.93
2019-04-06T05:54:35.474Z,5.93
2019-04-06T05:57:09.455Z,5.90
2019-04-06T05:59:58.654Z,6.37
2019-04-06T06:02:41.421Z,6.57
2019-04-06T06:05:13.030Z,5.40
2019-04-06T06:07:45.922Z,7.97
2019-04-06T06:10:28.934Z,5.13
2019-04-06T06:13:00.959Z,6.07
2019-04-06T06:15:34.632Z,8.10
2019-04-06T06:18:08.269Z,8.57
2019-04-06T06:20:44.663Z,5.63
2019-04-06T06:23:17.917Z,5.97
2019-04-06T06:25:54.872Z,7.07
2019-04-06T06:28:26.220Z,7.63
2019-04-06T06:31:01.486Z,4.90
2019-04-06T06:33:50.614Z,5.40
2019-04-06T06:36:25.291Z,4.40
2019-04-06T06:38:56.739Z,4.77
2019-04-06T06:41:31.081Z,6.20
2019-04-06T06:44:19.190Z,4.53
2019-04-06T06:46:53.162Z,4.60
2019-04-06T06:49:24.226Z,4.40
2019-04-06T06:52:04.708Z,6.17
2019-04-06T06:54:35.803Z,4.97
2019-04-06T06:57:06.273Z,4.40
2019-04-06T06:59:37.248Z,4.70
2019-04-06T07:02:12.998Z,4.50
2019-04-06T07:04:52.279Z,8.37
2019-04-06T07:07:24.958Z,7.17
2019-04-06T07:10:05.059Z,12.50
2019-04-06T07:12:35.209Z,11.70
2019-04-06T07:15:09.347Z,7.67
2019-04-06T07:17:45.588Z,4.77
2019-04-06T07:20:24.214Z,4.67
2019-04-06T07:22:55.581Z,4.20
2019-04-06T07:25:27.381Z,4.40
2019-04-06T07:27:59.346Z,3.97
2019-04-06T07:30:30.267Z,4.10
2019-04-06T07:33:01.039Z,4.67
2019-04-06T07:35:35.319Z,5.20
2019-04-06T07:38:15.725Z,4.17
2019-04-06T07:40:46.220Z,3.97
2019-04-06T07:43:17.841Z,4.47
2019-04-06T07:45:48.607Z,4.10
2019-04-06T07:48:20.905Z,4.50
2019-04-06T07:50:53.598Z,4.00
2019-04-06T07:53:27.664Z,5.07
2019-04-06T07:55:59.732Z,9.70
2019-04-06T07:58:31.636Z,4.20
2019-04-06T08:01:02.701Z,4.83
2019-04-06T08:03:35.186Z,4.17
2019-04-06T08:06:07.847Z,5.00
2019-04-06T08:08:38.373Z,4.70
2019-04-06T08:11:10.396Z,4.37
2019-04-06T08:13:44.998Z,4.93
2019-04-06T08:16:16.415Z,5.80
2019-04-06T08:18:50.143Z,4.67
2019-04-06T08:21:29.373Z,5.50
2019-04-06T08:24:03.303Z,5.70
2019-04-06T08:26:36.556Z,7.40
2019-04-06T08:29:10.331Z,5.90
2019-04-06T08:31:45.384Z,7.70
2019-04-06T08:34:18.682Z,3.90
2019-04-06T08:36:56.135Z,5.70
2019-04-06T08:39:29.409Z,4.37
2019-04-06T08:42:01.513Z,3.97
2019-04-06T08:44:31.999Z,5.87
2019-04-06T08:47:04.244Z,3.67
2019-04-06T08:49:35.418Z,5.83
2019-04-06T08:52:06.815Z,3.80
2019-04-06T08:54:38.737Z,4.13
2019-04-06T08:57:12.952Z,4.30
2019-04-06T08:59:46.931Z,3.30
2019-04-06T09:02:17.758Z,3.00
2019-04-06T09:04:49.850Z,4.10
2019-04-06T09:07:21.923Z,2.77
2019-04-06T09:09:52.556Z,2.50
2019-04-06T09:12:24.685Z,2.73
2019-04-06T09:14:57.659Z,6.83
2019-04-06T09:17:29.787Z,7.37
2019-04-06T09:20:02.289Z,3.33
2019-04-06T09:22:33.937Z,2.97
2019-04-06T09:25:05.335Z,2.77
2019-04-06T09:27:54.035Z,3.57
2019-04-06T09:30:27.534Z,2.30
2019-04-06T09:32:59.589Z,3.73
2019-04-06T09:35:32.695Z,3.30
2019-04-06T09:38:05.798Z,2.53
2019-04-06T09:40:55.233Z,5.13
2019-04-06T09:43:47.648Z,2.60
2019-04-06T09:46:45.563Z,2.70
2019-04-06T09:49:41.844Z,2.10
2019-04-06T09:52:23.870Z,4.07
2019-04-06T09:55:31.049Z,4.70
2019-04-06T09:58:25.755Z,2.30
2019-04-06T10:01:20.670Z,3.50
2019-04-06T10:04:36.408Z,2.17
2019-04-06T10:07:28.508Z,7.03
2019-04-06T10:10:29.611Z,2.07
2019-04-06T10:13:30.184Z,3.00
2019-04-06T10:16:21.452Z,4.13
2019-04-06T10:19:23.150Z,4.13
2019-04-06T10:22:15.204Z,2.37
2019-04-06T10:25:21.111Z,2.23
2019-04-06T10:28:11.797Z,2.00
2019-04-06T10:31:22.964Z,2.17
2019-04-06T10:34:29.674Z,2.60
2019-04-06T10:37:19.728Z,2.50
2019-04-06T10:40:26.470Z,1.87
2019-04-06T10:43:11.002Z,1.60
2019-04-06T10:45:55.610Z,1.93
2019-04-06T10:48:51.520Z,1.70
2019-04-06T10:51:32.951Z,1.40
2019-04-06T10:54:28.666Z,2.03
2019-04-06T10:57:24.320Z,2.60
2019-04-06T11:00:09.614Z,1.60
2019-04-06T11:02:55.900Z,1.60
2019-04-06T11:05:46.614Z,1.67
2019-04-06T11:08:36.558Z,2.57
2019-04-06T11:11:27.148Z,2.17
2019-04-06T11:14:35.792Z,1.50
2019-04-06T11:17:24.879Z,2.30
2019-04-06T11:20:17.999Z,2.30
2019-04-06T11:23:10.311Z,2.07
2019-04-06T11:25:53.747Z,1.90
2019-04-06T11:28:50.027Z,2.40
2019-04-06T11:31:38.197Z,1.80
2019-04-06T11:34:34.006Z,1.30
2019-04-06T11:37:30.132Z,3.10
2019-04-06T11:40:34.395Z,2.00
2019-04-06T11:43:42.618Z,2.00
2019-04-06T11:46:44.680Z,1.73
2019-04-06T11:49:27.773Z,2.10
2019-04-06T11:52:04.363Z,3.33
2019-04-06T11:54:47.138Z,3.50
2019-04-06T11:57:41.949Z,1.87
2019-04-06T12:00:43.804Z,1.87
2019-04-06T12:03:32.298Z,1.80
2019-04-06T12:06:22.227Z,2.27
2019-04-06T12:09:16.309Z,2.37
2019-04-06T12:12:05.742Z,1.80
2019-04-06T12:14:50.526Z,2.20
2019-04-06T12:17:58.172Z,2.77
2019-04-06T12:20:58.718Z,2.77
2019-04-06T12:24:04.803Z,2.53
2019-04-06T12:26:57.480Z,1.93
2019-04-06T12:30:00.394Z,1.60
2019-04-06T12:32:51.414Z,2.40
2019-04-06T12:35:58.056Z,1.53
2019-04-06T12:38:46.301Z,2.30
2019-04-06T12:41:43.384Z,2.70
2019-04-06T12:44:24.857Z,3.00
2019-04-06T12:47:42.930Z,1.47
2019-04-06T12:50:32.871Z,2.47
2019-04-06T12:53:42.260Z,4.20
2019-04-06T12:56:49.758Z,2.27
2019-04-06T12:59:47.726Z,1.60
2019-04-06T13:02:37.209Z,3.27
2019-04-06T13:05:29.730Z,1.90
2019-04-06T13:08:20.330Z,1.73
2019-04-06T13:11:21.160Z,2.77
2019-04-06T13:14:15.033Z,2.73
2019-04-06T13:17:11.076Z,2.00
2019-04-06T13:19:56.128Z,1.77
2019-04-06T13:22:49.455Z,2.00
2019-04-06T13:25:42.952Z,1.20
2019-04-06T13:28:22.940Z,1.17
2019-04-06T13:31:05.048Z,1.60
2019-04-06T13:34:26.311Z,1.47
2019-04-06T13:37:23.208Z,1.87
2019-04-06T13:40:08.152Z,1.90
2019-04-06T13:43:00.041Z,1.60
2019-04-06T13:46:08.239Z,1.17
2019-04-06T13:48:58.273Z,1.40
2019-04-06T13:51:51.863Z,1.40
2019-04-06T13:54:39.304Z,1.50
2019-04-06T13:57:25.700Z,1.43
2019-04-06T14:00:19.949Z,1.10
2019-04-06T14:03:41.940Z,1.30
2019-04-06T14:06:52.382Z,1.77
2019-04-06T14:09:46.677Z,6.83
2019-04-06T14:12:58.408Z,1.27
2019-04-06T14:15:54.771Z,1.10
2019-04-06T14:18:55.600Z,1.57
2019-04-06T14:21:54.407Z,2.07
2019-04-06T14:24:51.924Z,2.30
2019-04-06T14:27:40.832Z,2.13
2019-04-06T14:30:35.723Z,2.53
2019-04-06T14:33:29.818Z,1.80
2019-04-06T14:36:42.918Z,2.77
2019-04-06T14:39:25.513Z,1.57
2019-04-06T14:42:13.330Z,1.70
2019-04-06T14:45:02.703Z,1.33
2019-04-06T14:47:50.817Z,1.20
2019-04-06T14:50:58.678Z,1.10
2019-04-06T14:53:47.383Z,1.20
2019-04-06T14:56:31.231Z,2.27
2019-04-06T14:59:25.902Z,1.20
2019-04-06T15:02:25.707Z,1.50
2019-04-06T15:05:28.084Z,2.30
2019-04-06T15:08:12.977Z,1.53
2019-04-06T15:10:57.245Z,1.13
2019-04-06T15:13:52.231Z,1.00
2019-04-06T15:16:51.994Z,1.40
2019-04-06T15:19:47.250Z,1.10
2019-04-06T15:22:52.663Z,2.77
2019-04-06T15:25:32.415Z,2.87
2019-04-06T15:28:33.198Z,1.30
2019-04-06T15:31:24.555Z,1.37
2019-04-06T15:34:48.267Z,1.00
2019-04-06T15:37:45.141Z,1.10
2019-04-06T15:40:32.073Z,1.67
2019-04-06T15:43:39.790Z,1.77
2019-04-06T15:46:35.068Z,1.47
2019-04-06T15:49:29.143Z,1.50
2019-04-06T15:52:20.512Z,1.90
2019-04-06T15:55:01.285Z,1.30
2019-04-06T15:57:54.462Z,1.47
2019-04-06T16:00:45.266Z,2.30
2019-04-06T16:03:33.847Z,1.37
2019-04-06T16:06:18.640Z,3.07
2019-04-06T16:09:08.497Z,1.90
2019-04-06T16:11:58.617Z,1.30
2019-04-06T16:14:44.735Z,2.00
2019-04-06T16:17:33.709Z,1.63
2019-04-06T16:20:34.857Z,2.10
2019-04-06T16:23:14.955Z,2.80
2019-04-06T16:25:56.284Z,1.57
2019-04-06T16:29:09.204Z,1.50
2019-04-06T16:32:13.446Z,2.70
2019-04-06T16:35:11.648Z,4.23
2019-04-06T16:37:59.268Z,1.77
2019-04-06T16:40:51.520Z,2.63
2019-04-06T16:43:28.609Z,1.93
2019-04-06T16:46:25.360Z,2.80
2019-04-06T16:49:04.698Z,1.83
2019-04-06T16:51:53.460Z,3.03
2019-04-06T16:54:57.483Z,11.93
2019-04-06T16:57:45.688Z,2.80
2019-04-06T17:00:52.462Z,4.40
2019-04-06T17:03:42.361Z,1.80
2019-04-06T17:06:34.954Z,3.17
2019-04-06T17:09:29.995Z,3.63
2019-04-06T17:12:32.054Z,3.50
2019-04-06T17:15:31.862Z,2.30
2019-04-06T17:18:22.520Z,4.40
2019-04-06T17:21:19.212Z,2.00
2019-04-06T17:24:07.907Z,1.93
2019-04-06T17:27:07.561Z,2.33
2019-04-06T17:29:55.750Z,3.63
2019-04-06T17:32:49.748Z,2.07
2019-04-06T17:35:47.562Z,1.70
2019-04-06T17:38:38.450Z,2.10
2019-04-06T17:41:29.424Z,1.97
2019-04-06T17:44:19.106Z,2.00
2019-04-06T17:47:14.710Z,2.83
2019-04-06T17:50:09.189Z,3.10
2019-04-06T17:53:04.347Z,3.63
2019-04-06T17:56:19.924Z,3.23
2019-04-06T17:59:04.466Z,2.97
2019-04-06T18:01:59.586Z,6.50
2019-04-06T18:05:04.518Z,2.93
2019-04-06T18:08:08.399Z,3.17
2019-04-06T18:11:16.977Z,2.93
2019-04-06T18:13:50.156Z,3.40
2019-04-06T18:16:27.078Z,2.70
2019-04-06T18:19:15.840Z,2.73
2019-04-06T18:21:50.089Z,3.23
2019-04-06T18:24:22.019Z,2.87
2019-04-06T18:26:53.964Z,2.77
2019-04-06T18:29:27.316Z,2.87
2019-04-06T18:33:01.303Z,3.37
2019-04-06T18:35:47.425Z,2.83
2019-04-06T18:38:47.856Z,2.53
2019-04-06T18:41:20.639Z,2.80
2019-04-06T18:43:54.662Z,4.40
2019-04-06T18:46:39.430Z,2.87
2019-04-06T18:49:11.126Z,3.20
2019-04-06T18:51:50.084Z,4.43
2019-04-06T18:54:20.900Z,5.53
2019-04-06T18:56:55.789Z,6.30
2019-04-06T18:59:27.991Z,3.47
2019-04-06T19:02:01.111Z,3.00
2019-04-06T19:04:50.451Z,3.60
2019-04-06T19:07:40.153Z,2.87
2019-04-06T19:10:13.448Z,5.70
2019-04-06T19:12:49.648Z,9.33
2019-04-06T19:15:28.470Z,4.30
2019-04-06T19:18:01.535Z,5.27
2019-04-06T19:20:34.973Z,4.30
2019-04-06T19:23:07.408Z,3.40
2019-04-06T19:25:39.396Z,4.73
2019-04-06T19:28:13.414Z,5.20
2019-04-06T19:30:46.499Z,5.30
2019-04-06T19:33:24.579Z,3.30
2019-04-06T19:35:54.376Z,5.03
2019-04-06T19:38:24.859Z,3.30
2019-04-06T19:40:59.707Z,3.47
2019-04-06T19:43:33.461Z,4.63
2019-04-06T19:46:04.503Z,4.67
2019-04-06T19:48:35.057Z,4.47
2019-04-06T19:51:05.815Z,6.67
2019-04-06T19:53:44.458Z,6.30
2019-04-06T19:56:18.485Z,7.40
2019-04-06T19:58:50.732Z,4.30
2019-04-06T20:01:24.274Z,11.40
2019-04-06T20:04:13.809Z,55.93
2019-04-06T20:07:00.616Z,51.33
2019-04-06T20:09:33.797Z,28.40
2019-04-06T20:12:07.723Z,11.90
2019-04-06T20:14:41.853Z,8.10
2019-04-06T20:17:17.999Z,6.53
2019-04-06T20:19:56.364Z,4.63
2019-04-06T20:22:27.733Z,7.47
2019-04-06T20:25:02.243Z,3.63
2019-04-06T20:27:47.523Z,6.10
2019-04-06T20:30:21.778Z,9.00
2019-04-06T20:32:55.951Z,3.83
2019-04-06T20:35:34.130Z,8.13
2019-04-06T20:38:04.969Z,3.67
2019-04-06T20:40:40.379Z,4.80
2019-04-06T20:43:26.876Z,5.70
2019-04-06T20:46:00.942Z,4.80
2019-04-06T20:48:42.069Z,5.63
2019-04-06T20:51:15.865Z,4.27
2019-04-06T20:53:46.889Z,5.43
2019-04-06T20:56:18.605Z,4.53
2019-04-06T20:58:51.247Z,4.77
2019-04-06T21:01:23.974Z,7.10
2019-04-06T21:04:00.810Z,5.07
2019-04-06T21:06:49.266Z,5.33
2019-04-06T21:09:35.750Z,6.67
2019-04-06T21:12:07.872Z,5.10
2019-04-06T21:14:39.810Z,4.40
2019-04-06T21:17:22.962Z,5.67
2019-04-06T21:19:55.178Z,5.80
2019-04-06T21:22:27.896Z,8.57
2019-04-06T21:25:08.413Z,5.97
2019-04-06T21:27:43.130Z,6.10
2019-04-06T21:30:14.272Z,9.30
2019-04-06T21:32:48.097Z,5.70
2019-04-06T21:35:21.461Z,7.90
2019-04-06T21:37:52.770Z,8.03
2019-04-06T21:40:26.188Z,6.30
2019-04-06T21:42:58.016Z,6.20
2019-04-06T21:45:29.067Z,7.40
2019-04-06T21:48:01.657Z,8.80
2019-04-06T21:50:35.550Z,8.30
2019-04-06T21:53:09.442Z,5.97
2019-04-06T21:55:44.125Z,6.73
2019-04-06T21:58:20.919Z,6.20
2019-04-06T22:00:55.266Z,5.93
2019-04-06T22:03:28.194Z,7.83
2019-04-06T22:06:03.609Z,6.87
2019-04-06T22:08:34.273Z,10.23
2019-04-06T22:11:06.151Z,5.83
2019-04-06T22:13:43.131Z,6.40
2019-04-06T22:16:27.282Z,7.63
2019-04-06T22:18:58.843Z,6.77
2019-04-06T22:21:32.119Z,7.00
2019-04-06T22:24:05.554Z,9.93
2019-04-06T22:26:36.082Z,10.00
2019-04-06T22:29:10.075Z,7.87
2019-04-06T22:31:46.866Z,10.53
2019-04-06T22:34:39.913Z,7.90
2019-04-06T22:37:14.120Z,7.30
2019-04-06T22:39:48.085Z,11.00
2019-04-06T22:42:18.587Z,12.97
2019-04-06T22:44:52.183Z,11.20
2019-04-06T22:47:25.349Z,10.50
2019-04-06T22:49:57.394Z,10.43
2019-04-06T22:52:31.555Z,9.67
2019-04-06T22:55:20.177Z,12.53
2019-04-06T22:57:58.372Z,13.27
2019-04-06T23:00:36.290Z,9.43
2019-04-06T23:03:29.163Z,9.07
2019-04-06T23:06:05.375Z,9.60
2019-04-06T23:08:45.771Z,9.43
2019-04-06T23:11:17.535Z,13.40
2019-04-06T23:13:50.832Z,11.23
2019-04-06T23:16:23.629Z,11.00
2019-04-06T23:18:57.337Z,10.73
2019-04-06T23:21:31.681Z,11.03
2019-04-06T23:24:21.563Z,9.53
2019-04-06T23:27:04.472Z,10.80
2019-04-06T23:29:35.881Z,10.73
2019-04-06T23:32:08.963Z,10.70
2019-04-06T23:34:57.838Z,10.70
2019-04-06T23:37:22.105Z,10.13
2019-04-06T23:39:53.787Z,11.27
2019-04-06T23:42:27.133Z,9.90
2019-04-06T23:44:59.807Z,10.93
2019-04-06T23:47:32.381Z,11.43
2019-04-06T23:50:05.305Z,10.37
2019-04-06T23:52:37.665Z,11.00
2019-04-06T23:55:10.693Z,12.07
2019-04-06T23:57:47.003Z,11.00
