createdAt,value
2019-01-27T00:01:32.374Z,23.03
2019-01-27T00:04:02.629Z,22.67
2019-01-27T00:06:32.752Z,20.17
2019-01-27T00:09:04.910Z,22.22
2019-01-27T00:11:35.924Z,21.52
2019-01-27T00:14:06.906Z,24.67
2019-01-27T00:16:37.459Z,22.93
2019-01-27T00:19:08.174Z,22.40
2019-01-27T00:21:38.540Z,21.53
2019-01-27T00:24:10.185Z,23.60
2019-01-27T00:26:40.344Z,22.40
2019-01-27T00:29:10.894Z,22.30
2019-01-27T00:31:41.568Z,22.00
2019-01-27T00:34:11.597Z,19.80
2019-01-27T00:36:41.878Z,20.10
2019-01-27T00:39:12.794Z,20.27
2019-01-27T00:41:43.324Z,20.17
2019-01-27T00:44:14.648Z,23.13
2019-01-27T00:46:45.179Z,32.88
2019-01-27T00:49:15.537Z,25.53
2019-01-27T00:51:45.682Z,22.53
2019-01-27T00:54:16.168Z,21.62
2019-01-27T00:56:46.373Z,19.20
2019-01-27T00:59:16.574Z,19.60
2019-01-27T01:01:46.820Z,18.20
2019-01-27T01:04:17.126Z,18.20
2019-01-27T01:06:47.808Z,18.00
2019-01-27T01:09:18.366Z,17.67
2019-01-27T01:11:48.690Z,17.33
2019-01-27T01:14:19.118Z,17.48
2019-01-27T01:16:49.457Z,17.40
2019-01-27T01:19:19.723Z,18.70
2019-01-27T01:21:50.418Z,17.85
2019-01-27T01:24:20.846Z,18.17
2019-01-27T01:26:51.416Z,17.70
2019-01-27T01:29:21.560Z,17.73
2019-01-27T01:31:51.877Z,15.70
2019-01-27T01:34:22.370Z,17.23
2019-01-27T01:36:52.767Z,15.87
2019-01-27T01:39:28.870Z,14.45
2019-01-27T01:41:59.453Z,15.38
2019-01-27T01:44:30.095Z,15.47
2019-01-27T01:47:00.574Z,15.43
2019-01-27T01:49:30.926Z,15.00
2019-01-27T01:52:01.390Z,14.40
2019-01-27T01:54:31.976Z,15.37
2019-01-27T01:57:02.907Z,14.40
2019-01-27T01:59:33.247Z,14.53
2019-01-27T02:02:03.850Z,14.43
2019-01-27T02:04:34.332Z,14.35
2019-01-27T02:07:04.578Z,15.10
2019-01-27T02:09:35.000Z,13.93
2019-01-27T02:12:05.456Z,14.10
2019-01-27T02:14:36.014Z,13.13
2019-01-27T02:17:06.432Z,14.60
2019-01-27T02:19:36.579Z,14.13
2019-01-27T02:22:07.515Z,14.60
2019-01-27T02:24:38.679Z,16.30
2019-01-27T02:27:08.956Z,14.43
2019-01-27T02:29:39.227Z,14.57
2019-01-27T02:32:09.663Z,14.10
2019-01-27T02:34:39.919Z,13.87
2019-01-27T02:37:10.565Z,14.50
2019-01-27T02:39:40.856Z,13.23
2019-01-27T02:42:11.682Z,13.27
2019-01-27T02:44:42.085Z,13.22
2019-01-27T02:47:12.518Z,13.27
2019-01-27T02:49:42.741Z,13.50
2019-01-27T02:52:13.280Z,16.20
2019-01-27T02:54:43.654Z,13.50
2019-01-27T02:57:14.124Z,13.30
2019-01-27T02:59:45.624Z,12.53
2019-01-27T03:02:16.190Z,12.23
2019-01-27T03:04:46.411Z,12.33
2019-01-27T03:07:26.299Z,12.57
2019-01-27T03:09:56.536Z,13.83
2019-01-27T03:12:38.093Z,12.47
2019-01-27T03:15:09.133Z,12.43
2019-01-27T03:17:39.572Z,11.37
2019-01-27T03:20:11.192Z,11.83
2019-01-27T03:22:41.672Z,11.60
2019-01-27T03:25:12.938Z,10.55
2019-01-27T03:27:43.439Z,11.00
2019-01-27T03:30:17.754Z,10.38
2019-01-27T03:32:48.745Z,11.12
2019-01-27T03:35:19.266Z,11.05
2019-01-27T03:37:49.609Z,11.97
2019-01-27T03:40:20.035Z,11.47
2019-01-27T03:42:50.806Z,12.07
2019-01-27T03:45:21.444Z,12.40
2019-01-27T03:47:52.166Z,14.30
2019-01-27T03:50:22.854Z,13.33
2019-01-27T03:52:53.415Z,11.43
2019-01-27T03:55:23.659Z,12.00
2019-01-27T03:57:54.086Z,15.98
2019-01-27T04:00:24.953Z,13.90
2019-01-27T04:02:55.780Z,10.95
2019-01-27T04:05:26.236Z,10.60
2019-01-27T04:07:56.530Z,9.93
2019-01-27T04:10:26.817Z,10.27
2019-01-27T04:12:57.422Z,9.45
2019-01-27T04:15:27.726Z,11.10
2019-01-27T04:17:58.163Z,11.53
2019-01-27T04:20:28.434Z,11.53
2019-01-27T04:22:58.747Z,10.73
2019-01-27T04:25:29.288Z,10.70
2019-01-27T04:27:59.598Z,9.43
2019-01-27T04:30:32.710Z,9.73
2019-01-27T04:33:03.063Z,10.20
2019-01-27T04:35:33.426Z,9.60
2019-01-27T04:38:03.589Z,9.83
2019-01-27T04:40:33.764Z,9.00
2019-01-27T04:43:04.422Z,9.58
2019-01-27T04:45:40.846Z,9.48
2019-01-27T04:48:11.326Z,8.00
2019-01-27T04:50:41.447Z,8.83
2019-01-27T04:53:11.742Z,8.70
2019-01-27T04:55:42.205Z,7.87
2019-01-27T04:58:12.712Z,8.63
2019-01-27T05:00:43.207Z,8.05
2019-01-27T05:03:31.007Z,8.20
2019-01-27T05:06:01.386Z,7.53
2019-01-27T05:08:31.578Z,6.97
2019-01-27T05:11:01.779Z,7.77
2019-01-27T05:13:32.215Z,6.27
2019-01-27T05:16:02.988Z,7.37
2019-01-27T05:18:33.452Z,6.87
2019-01-27T05:21:03.703Z,5.97
2019-01-27T05:23:34.021Z,5.70
2019-01-27T05:26:04.662Z,6.00
2019-01-27T05:28:35.029Z,6.07
2019-01-27T05:31:05.345Z,6.47
2019-01-27T05:33:35.630Z,5.67
2019-01-27T05:36:06.081Z,6.90
2019-01-27T05:38:36.392Z,5.80
2019-01-27T05:41:06.895Z,6.30
2019-01-27T05:43:37.460Z,6.23
2019-01-27T05:46:07.770Z,6.67
2019-01-27T05:48:38.219Z,7.30
2019-01-27T05:51:08.562Z,5.50
2019-01-27T05:53:38.762Z,6.20
2019-01-27T05:56:09.224Z,6.42
2019-01-27T05:58:39.431Z,7.20
2019-01-27T06:01:09.708Z,5.83
2019-01-27T06:03:40.164Z,8.03
2019-01-27T06:06:10.506Z,8.57
2019-01-27T06:08:41.170Z,8.83
2019-01-27T06:11:11.391Z,9.37
2019-01-27T06:13:41.497Z,9.33
2019-01-27T06:16:12.159Z,11.47
2019-01-27T06:18:43.302Z,10.07
2019-01-27T06:21:13.443Z,13.77
2019-01-27T06:23:43.528Z,13.00
2019-01-27T06:26:13.593Z,16.70
2019-01-27T06:28:43.763Z,37.00
2019-01-27T06:31:14.630Z,26.93
2019-01-27T06:33:49.290Z,25.73
2019-01-27T06:36:19.660Z,24.03
2019-01-27T06:38:49.701Z,19.80
2019-01-27T06:41:20.279Z,18.65
2019-01-27T06:43:51.014Z,17.33
2019-01-27T06:46:21.905Z,18.80
2019-01-27T06:48:52.297Z,16.67
2019-01-27T06:51:22.327Z,16.90
2019-01-27T06:53:52.471Z,15.23
2019-01-27T06:56:23.666Z,14.87
2019-01-27T06:59:16.019Z,15.83
2019-01-27T07:02:05.466Z,15.43
2019-01-27T07:04:40.605Z,15.97
2019-01-27T07:07:16.762Z,12.27
2019-01-27T07:10:06.180Z,14.03
2019-01-27T07:12:41.884Z,16.27
2019-01-27T07:15:30.418Z,17.10
2019-01-27T07:18:25.613Z,14.53
2019-01-27T07:21:26.617Z,14.00
2019-01-27T07:24:18.766Z,12.68
2019-01-27T07:26:58.050Z,10.82
2019-01-27T07:29:47.287Z,11.53
2019-01-27T07:32:51.616Z,11.77
2019-01-27T07:35:39.299Z,12.43
2019-01-27T07:38:31.655Z,13.10
2019-01-27T07:41:20.708Z,15.63
2019-01-27T07:44:10.191Z,17.65
2019-01-27T07:47:01.702Z,16.27
2019-01-27T07:49:49.535Z,10.98
2019-01-27T07:52:38.660Z,13.30
2019-01-27T07:55:33.426Z,13.17
2019-01-27T07:58:37.603Z,12.53
2019-01-27T08:01:23.252Z,10.30
2019-01-27T08:04:03.865Z,11.87
2019-01-27T08:06:53.292Z,10.47
2019-01-27T08:09:42.741Z,10.30
2019-01-27T08:12:38.089Z,10.60
2019-01-27T08:15:30.023Z,9.67
2019-01-27T08:18:19.254Z,7.67
2019-01-27T08:21:20.634Z,9.47
2019-01-27T08:24:24.739Z,9.87
2019-01-27T08:27:16.660Z,9.80
2019-01-27T08:30:05.156Z,9.20
2019-01-27T08:33:00.258Z,8.00
2019-01-27T08:35:41.078Z,7.17
2019-01-27T08:38:20.497Z,6.23
2019-01-27T08:41:15.281Z,5.93
2019-01-27T08:44:01.561Z,5.80
2019-01-27T08:46:40.064Z,6.08
2019-01-27T08:49:10.176Z,6.20
2019-01-27T08:51:41.731Z,6.15
2019-01-27T08:54:12.267Z,6.10
2019-01-27T08:56:42.386Z,5.10
2019-01-27T08:59:12.510Z,5.10
2019-01-27T09:02:04.435Z,5.63
2019-01-27T09:04:48.759Z,4.97
2019-01-27T09:07:50.126Z,6.67
2019-01-27T09:10:42.711Z,6.93
2019-01-27T09:13:40.123Z,8.18
2019-01-27T09:16:25.480Z,8.50
2019-01-27T09:19:13.293Z,7.13
2019-01-27T09:22:05.132Z,8.33
2019-01-27T09:24:45.903Z,8.20
2019-01-27T09:27:35.422Z,9.00
2019-01-27T09:30:32.869Z,8.97
2019-01-27T09:33:16.298Z,8.98
2019-01-27T09:36:11.702Z,8.47
2019-01-27T09:38:54.482Z,7.70
2019-01-27T09:41:46.916Z,8.13
2019-01-27T09:44:34.895Z,7.77
2019-01-27T09:47:31.520Z,7.17
2019-01-27T09:50:23.255Z,6.93
2019-01-27T09:53:03.644Z,7.47
2019-01-27T09:55:52.706Z,7.10
2019-01-27T09:58:45.056Z,7.40
2019-01-27T10:01:25.039Z,6.78
2019-01-27T10:04:29.195Z,8.05
2019-01-27T10:07:18.078Z,7.57
2019-01-27T10:10:12.696Z,8.20
2019-01-27T10:13:07.754Z,7.37
2019-01-27T10:15:55.562Z,6.42
2019-01-27T10:18:50.361Z,7.13
2019-01-27T10:21:27.865Z,6.40
2019-01-27T10:24:21.211Z,7.05
2019-01-27T10:27:05.804Z,8.23
2019-01-27T10:29:56.147Z,8.95
2019-01-27T10:33:03.283Z,8.47
2019-01-27T10:35:51.004Z,8.43
2019-01-27T10:38:45.909Z,6.30
2019-01-27T10:41:43.875Z,6.55
2019-01-27T10:44:48.209Z,7.00
2019-01-27T10:47:36.281Z,6.90
2019-01-27T10:50:31.767Z,7.20
2019-01-27T10:53:20.971Z,6.22
2019-01-27T10:56:10.173Z,6.30
2019-01-27T10:58:56.308Z,5.70
2019-01-27T11:02:00.723Z,6.42
2019-01-27T11:05:03.455Z,5.87
2019-01-27T11:07:50.220Z,6.23
2019-01-27T11:10:45.505Z,6.17
2019-01-27T11:13:34.638Z,5.20
2019-01-27T11:16:39.209Z,5.20
2019-01-27T11:19:23.519Z,5.97
2019-01-27T11:22:11.378Z,5.77
2019-01-27T11:25:09.208Z,5.95
2019-01-27T11:28:13.282Z,5.40
2019-01-27T11:31:04.922Z,5.40
2019-01-27T11:33:42.900Z,5.03
2019-01-27T11:36:33.450Z,4.73
2019-01-27T11:39:25.099Z,5.93
2019-01-27T11:42:12.633Z,5.57
2019-01-27T11:44:54.705Z,4.90
2019-01-27T11:47:43.758Z,5.77
2019-01-27T11:50:42.750Z,6.33
2019-01-27T11:53:13.148Z,6.08
2019-01-27T11:55:43.487Z,6.33
2019-01-27T11:58:13.741Z,6.73
2019-01-27T12:00:48.047Z,5.72
2019-01-27T12:03:18.563Z,7.05
2019-01-27T12:05:48.698Z,6.37
2019-01-27T12:08:19.732Z,6.87
2019-01-27T12:10:50.155Z,6.05
2019-01-27T12:13:20.594Z,6.73
2019-01-27T12:15:50.825Z,6.83
2019-01-27T12:18:21.347Z,6.53
2019-01-27T12:20:51.751Z,6.50
2019-01-27T12:23:22.177Z,6.17
2019-01-27T12:25:53.651Z,6.45
2019-01-27T12:28:24.209Z,5.35
2019-01-27T12:30:54.353Z,7.00
2019-01-27T12:33:24.476Z,7.17
2019-01-27T12:35:54.719Z,6.77
2019-01-27T12:38:25.367Z,7.05
2019-01-27T12:40:55.519Z,8.37
2019-01-27T12:43:25.769Z,9.63
2019-01-27T12:45:56.130Z,19.87
2019-01-27T12:48:26.335Z,12.47
2019-01-27T12:51:01.369Z,9.37
2019-01-27T12:53:31.402Z,15.30
2019-01-27T12:56:01.635Z,14.70
2019-01-27T12:58:31.798Z,11.93
2019-01-27T13:01:06.325Z,15.68
2019-01-27T13:03:36.760Z,23.27
2019-01-27T13:06:07.297Z,21.90
2019-01-27T13:08:37.407Z,16.63
2019-01-27T13:11:09.883Z,16.80
2019-01-27T13:13:40.420Z,41.75
2019-01-27T13:16:10.805Z,23.67
2019-01-27T13:18:41.362Z,29.90
2019-01-27T13:21:11.684Z,19.17
2019-01-27T13:23:41.707Z,26.90
2019-01-27T13:26:12.069Z,21.27
2019-01-27T13:28:42.435Z,26.50
2019-01-27T13:31:12.582Z,19.40
2019-01-27T13:33:42.885Z,17.97
2019-01-27T13:36:13.447Z,13.10
2019-01-27T13:38:50.863Z,13.38
2019-01-27T13:41:17.697Z,8.90
2019-01-27T13:43:48.111Z,11.95
2019-01-27T13:46:18.602Z,10.47
2019-01-27T13:48:48.974Z,12.70
2019-01-27T13:51:19.539Z,11.20
2019-01-27T13:53:49.851Z,11.90
2019-01-27T13:56:20.408Z,13.50
2019-01-27T13:58:50.601Z,10.07
2019-01-27T14:01:21.255Z,10.03
2019-01-27T14:03:51.277Z,9.73
2019-01-27T14:06:21.573Z,14.13
2019-01-27T14:08:51.844Z,9.40
2019-01-27T14:11:22.478Z,10.35
2019-01-27T14:13:52.735Z,10.63
2019-01-27T14:16:23.348Z,11.35
2019-01-27T14:18:53.666Z,8.97
2019-01-27T14:21:24.238Z,9.83
2019-01-27T14:23:54.951Z,9.30
2019-01-27T14:26:25.356Z,8.37
2019-01-27T14:28:55.621Z,8.63
2019-01-27T14:31:25.870Z,9.77
2019-01-27T14:33:56.976Z,11.03
2019-01-27T14:36:27.930Z,11.77
2019-01-27T14:38:58.622Z,13.37
2019-01-27T14:42:15.541Z,16.97
2019-01-27T14:44:48.989Z,22.27
2019-01-27T14:47:21.690Z,11.43
2019-01-27T14:49:53.039Z,18.70
2019-01-27T14:52:23.387Z,16.33
2019-01-27T14:54:54.332Z,27.50
2019-01-27T14:57:24.583Z,27.47
2019-01-27T14:59:54.828Z,36.17
2019-01-27T15:02:25.171Z,36.38
2019-01-27T15:04:55.566Z,31.93
2019-01-27T15:07:25.859Z,18.30
2019-01-27T15:09:56.739Z,10.60
2019-01-27T15:12:27.390Z,12.43
2019-01-27T15:14:57.472Z,10.40
2019-01-27T15:17:27.830Z,9.83
2019-01-27T15:19:58.240Z,11.10
2019-01-27T15:22:28.464Z,11.50
2019-01-27T15:24:58.890Z,9.77
2019-01-27T15:27:29.315Z,12.00
2019-01-27T15:29:59.701Z,9.80
2019-01-27T15:32:30.279Z,15.15
2019-01-27T15:35:00.716Z,19.53
2019-01-27T15:37:31.320Z,16.57
2019-01-27T15:40:01.950Z,10.07
2019-01-27T15:42:33.712Z,14.97
2019-01-27T15:45:04.395Z,13.30
2019-01-27T15:47:34.650Z,17.40
2019-01-27T15:50:05.868Z,17.30
2019-01-27T15:52:36.358Z,11.53
2019-01-27T15:55:10.301Z,11.17
2019-01-27T15:57:40.613Z,10.90
2019-01-27T16:00:15.022Z,12.70
2019-01-27T16:02:45.312Z,10.60
2019-01-27T16:05:17.668Z,11.20
2019-01-27T16:07:47.940Z,12.07
2019-01-27T16:10:21.010Z,12.95
2019-01-27T16:12:52.647Z,12.07
2019-01-27T16:15:25.485Z,11.00
2019-01-27T16:18:04.619Z,11.00
2019-01-27T16:20:34.917Z,10.93
2019-01-27T16:23:22.389Z,11.15
2019-01-27T16:25:52.675Z,9.13
2019-01-27T16:28:23.169Z,11.67
2019-01-27T16:31:18.592Z,9.10
2019-01-27T16:33:56.628Z,12.57
2019-01-27T16:36:38.157Z,12.43
2019-01-27T16:39:12.419Z,12.07
2019-01-27T16:41:43.766Z,12.90
2019-01-27T16:44:14.362Z,12.35
2019-01-27T16:46:44.745Z,12.17
2019-01-27T16:49:16.785Z,12.15
2019-01-27T16:51:49.115Z,12.77
2019-01-27T16:54:19.448Z,12.60
2019-01-27T16:56:51.030Z,12.87
2019-01-27T16:59:21.451Z,12.55
2019-01-27T17:01:51.615Z,13.20
2019-01-27T17:04:21.787Z,11.70
2019-01-27T17:06:52.295Z,9.03
2019-01-27T17:09:22.653Z,13.13
2019-01-27T17:11:53.310Z,11.43
2019-01-27T17:14:23.875Z,12.57
2019-01-27T17:16:54.407Z,12.63
2019-01-27T18:11:02.664Z,15.63
2019-01-27T18:32:50.012Z,18.87
2019-01-27T18:35:36.284Z,16.33
2019-01-27T19:36:34.999Z,12.10
2019-01-27T20:05:14.407Z,15.03
2019-01-27T20:08:03.618Z,13.97
2019-01-27T20:10:51.777Z,14.35
2019-01-27T20:13:40.040Z,14.50
2019-01-27T20:16:35.609Z,12.93
2019-01-27T20:19:19.099Z,14.13
2019-01-27T20:22:02.136Z,13.67
2019-01-27T20:25:00.606Z,13.60
2019-01-27T20:27:49.689Z,13.50
2019-01-27T20:30:50.725Z,13.27
2019-01-27T20:33:45.375Z,13.83
2019-01-27T20:36:40.520Z,14.43
2019-01-27T20:39:35.501Z,13.40
2019-01-27T20:42:25.253Z,15.40
2019-01-27T20:45:18.699Z,15.53
2019-01-27T20:48:11.497Z,15.60
2019-01-27T20:51:06.144Z,15.57
2019-01-27T20:53:58.163Z,15.40
2019-01-27T20:56:47.391Z,15.15
2019-01-27T20:59:34.954Z,16.53
2019-01-27T21:02:26.214Z,18.47
2019-01-27T21:05:21.208Z,21.13
2019-01-27T21:08:05.982Z,20.60
2019-01-27T21:10:55.284Z,20.12
2019-01-27T21:13:31.888Z,20.33
2019-01-27T21:16:19.822Z,20.15
2019-01-27T21:18:58.500Z,20.35
2019-01-27T21:21:38.817Z,19.30
2019-01-27T21:28:37.670Z,20.35
2019-01-27T21:29:29.725Z,19.10
2019-01-27T21:32:03.844Z,19.42
2019-01-27T21:38:59.219Z,19.70
2019-01-27T21:39:53.136Z,19.73
2019-01-27T21:42:23.990Z,19.77
2019-01-27T21:44:56.049Z,19.80
2019-01-27T21:47:28.764Z,19.53
2019-01-27T21:49:59.331Z,20.27
2019-01-27T21:52:30.010Z,19.17
2019-01-27T21:55:00.429Z,19.60
2019-01-27T21:57:30.622Z,19.97
2019-01-27T22:00:01.110Z,19.82
2019-01-27T22:02:32.183Z,20.07
2019-01-27T22:05:02.692Z,19.20
2019-01-27T22:07:30.721Z,19.13
2019-01-27T22:09:58.668Z,18.98
2019-01-27T22:12:26.601Z,19.02
2019-01-27T22:14:54.522Z,18.62
2019-01-27T22:17:22.443Z,19.50
2019-01-27T22:21:37.791Z,18.37
2019-01-27T22:24:05.685Z,18.57
2019-01-27T22:27:26.331Z,19.57
2019-01-27T22:29:54.917Z,17.13
2019-01-27T22:32:22.943Z,18.10
2019-01-27T22:34:50.790Z,18.23
2019-01-27T22:37:18.866Z,18.40
2019-01-27T22:39:48.814Z,17.90
2019-01-27T22:42:17.295Z,18.62
2019-01-27T22:44:47.117Z,18.23
2019-01-27T22:47:15.575Z,18.10
2019-01-27T22:49:44.663Z,18.82
2019-01-27T22:52:12.714Z,19.07
2019-01-27T22:54:40.594Z,18.80
2019-01-27T22:57:08.532Z,18.00
2019-01-27T22:59:36.468Z,18.37
2019-01-27T23:02:05.186Z,18.37
2019-01-27T23:04:33.189Z,18.42
2019-01-27T23:07:01.570Z,18.05
2019-01-27T23:09:29.654Z,17.42
2019-01-27T23:11:57.644Z,16.90
2019-01-27T23:14:25.692Z,17.05
2019-01-27T23:16:53.940Z,16.50
2019-01-27T23:19:21.924Z,18.15
2019-01-27T23:21:49.872Z,19.37
2019-01-27T23:24:17.782Z,19.02
2019-01-27T23:26:45.907Z,18.73
2019-01-27T23:30:45.317Z,17.53
2019-01-27T23:33:13.288Z,21.75
2019-01-27T23:35:41.177Z,26.15
2019-01-27T23:38:09.767Z,29.35
2019-01-27T23:40:37.801Z,29.77
2019-01-27T23:43:06.131Z,30.30
2019-01-27T23:45:34.298Z,27.07
2019-01-27T23:48:05.027Z,24.90
2019-01-27T23:50:33.039Z,24.60
2019-01-27T23:53:01.752Z,21.57
2019-01-27T23:55:29.667Z,23.30
2019-01-27T23:57:57.702Z,23.00
