createdAt,value
2023-01-13T00:03:04.125Z,19.13
2023-01-13T00:08:01.272Z,23.40
2023-01-13T00:12:58.628Z,15.25
2023-01-13T00:17:56.009Z,16.70
2023-01-13T00:22:53.378Z,16.25
2023-01-13T00:27:50.615Z,14.88
2023-01-13T00:32:47.961Z,13.35
2023-01-13T00:37:45.353Z,17.17
2023-01-13T00:43:01.541Z,16.27
2023-01-13T00:47:58.954Z,16.85
2023-01-13T00:52:56.244Z,31.08
2023-01-13T00:57:53.589Z,14.60
2023-01-13T01:02:50.923Z,18.25
2023-01-13T01:07:48.638Z,12.88
2023-01-13T01:12:46.214Z,15.95
2023-01-13T01:17:43.497Z,15.80
2023-01-13T01:22:40.867Z,16.15
2023-01-13T01:27:38.263Z,18.58
2023-01-13T01:32:35.686Z,9.88
2023-01-13T01:37:32.952Z,15.57
2023-01-13T01:42:51.560Z,15.80
2023-01-13T01:47:53.741Z,19.23
2023-01-13T01:52:58.440Z,14.40
2023-01-13T01:58:12.092Z,14.85
2023-01-13T02:03:11.219Z,12.30
2023-01-13T02:08:11.528Z,16.40
2023-01-13T02:13:12.303Z,14.93
2023-01-13T02:18:48.837Z,14.27
2023-01-13T02:24:40.691Z,17.75
2023-01-13T02:30:08.168Z,11.75
2023-01-13T02:35:08.150Z,15.43
2023-01-13T02:45:19.297Z,18.42
2023-01-13T02:50:19.324Z,29.33
2023-01-13T02:55:25.462Z,14.82
2023-01-13T03:00:23.419Z,21.98
2023-01-13T03:05:23.733Z,12.95
2023-01-13T03:10:39.304Z,19.38
2023-01-13T03:16:08.565Z,19.48
2023-01-13T03:21:27.115Z,16.50
2023-01-13T03:27:16.205Z,19.50
2023-01-13T03:32:37.360Z,13.38
2023-01-13T03:37:39.520Z,15.98
2023-01-13T03:42:40.171Z,13.10
2023-01-13T03:47:49.632Z,14.85
2023-01-13T03:53:11.523Z,18.67
2023-01-13T03:58:18.206Z,12.52
2023-01-13T04:03:29.642Z,12.60
2023-01-13T04:08:28.933Z,12.25
2023-01-13T04:13:30.215Z,11.90
2023-01-13T04:18:31.458Z,16.88
2023-01-13T04:23:29.254Z,14.90
2023-01-13T04:28:26.834Z,20.40
2023-01-13T04:33:24.219Z,14.18
2023-01-13T04:38:23.553Z,15.90
2023-01-13T04:43:22.479Z,20.45
2023-01-13T04:48:20.720Z,11.90
2023-01-13T04:53:18.339Z,14.48
2023-01-13T04:58:15.647Z,16.20
2023-01-13T05:03:14.796Z,20.42
2023-01-13T05:08:13.305Z,20.80
2023-01-13T05:13:30.165Z,17.20
2023-01-13T05:18:30.029Z,17.92
2023-01-13T05:23:47.051Z,17.13
2023-01-13T05:28:46.237Z,19.42
2023-01-13T05:33:43.591Z,18.25
2023-01-13T05:38:42.367Z,15.65
2023-01-13T05:43:39.651Z,18.08
2023-01-13T05:48:42.708Z,17.77
2023-01-13T05:53:43.391Z,22.55
2023-01-13T05:58:43.569Z,30.98
2023-01-13T06:03:43.889Z,14.00
2023-01-13T06:08:41.160Z,16.52
2023-01-13T06:13:41.252Z,17.58
2023-01-13T06:23:38.855Z,16.42
2023-01-13T06:28:36.425Z,14.15
2023-01-13T06:33:41.531Z,20.65
2023-01-13T06:38:43.847Z,22.88
2023-01-13T06:43:44.234Z,24.58
2023-01-13T06:48:41.503Z,21.67
2023-01-13T06:53:38.823Z,17.42
2023-01-13T06:58:38.959Z,21.70
2023-01-13T07:08:37.845Z,19.85
2023-01-13T07:13:54.148Z,21.27
2023-01-13T07:18:51.311Z,18.77
2023-01-13T07:23:48.650Z,14.02
2023-01-13T07:28:46.045Z,21.45
2023-01-13T07:33:43.841Z,21.48
2023-01-13T07:38:41.469Z,19.02
2023-01-13T07:43:41.884Z,19.60
2023-01-13T07:48:46.870Z,28.70
2023-01-13T07:53:46.915Z,21.58
2023-01-13T07:58:45.107Z,14.10
2023-01-13T08:03:42.635Z,24.00
2023-01-13T08:08:40.382Z,14.73
2023-01-13T08:13:37.806Z,19.23
2023-01-13T08:18:36.551Z,12.60
2023-01-13T08:23:34.425Z,16.45
2023-01-13T08:28:31.819Z,14.57
2023-01-13T08:33:29.977Z,15.95
2023-01-13T08:38:27.354Z,15.13
2023-01-13T08:43:24.611Z,15.50
2023-01-13T08:48:21.800Z,17.13
2023-01-13T08:53:19.386Z,13.30
2023-01-13T08:58:16.958Z,14.00
2023-01-13T09:03:14.168Z,20.33
2023-01-13T09:08:11.511Z,23.77
2023-01-13T09:13:13.580Z,12.38
2023-01-13T09:18:11.736Z,14.52
2023-01-13T09:23:10.932Z,13.35
2023-01-13T09:28:08.855Z,16.40
2023-01-13T09:33:25.006Z,13.52
2023-01-13T09:38:22.285Z,15.25
2023-01-13T09:43:38.235Z,16.33
2023-01-13T09:48:52.330Z,19.05
2023-01-13T09:53:59.162Z,23.23
2023-01-13T09:58:57.272Z,11.70
2023-01-13T10:03:55.058Z,8.90
2023-01-13T10:08:52.431Z,9.35
2023-01-13T10:13:56.895Z,16.00
2023-01-13T10:19:30.162Z,11.13
2023-01-13T10:24:43.849Z,6.95
2023-01-13T10:29:43.845Z,11.65
2023-01-13T10:39:57.237Z,8.75
2023-01-13T10:44:58.335Z,9.60
2023-01-13T10:50:23.810Z,9.10
2023-01-13T10:55:32.211Z,12.65
2023-01-13T11:00:40.418Z,11.13
2023-01-13T11:05:37.931Z,14.48
2023-01-13T11:10:47.118Z,9.00
2023-01-13T11:15:55.678Z,9.23
2023-01-13T11:20:55.089Z,11.75
2023-01-13T11:26:00.605Z,11.43
2023-01-13T11:31:19.828Z,12.20
2023-01-13T11:36:33.324Z,13.05
2023-01-13T11:41:33.322Z,11.80
2023-01-13T11:46:32.953Z,12.15
2023-01-13T11:51:46.621Z,10.43
2023-01-13T11:56:49.791Z,9.73
2023-01-13T12:02:17.825Z,18.23
2023-01-13T12:07:23.395Z,12.93
2023-01-13T12:12:43.437Z,12.45
2023-01-13T12:18:06.093Z,11.97
2023-01-13T12:23:10.388Z,9.63
2023-01-13T12:28:15.452Z,11.05
2023-01-13T12:33:26.027Z,11.45
2023-01-13T12:43:55.748Z,15.00
2023-01-13T12:48:59.552Z,18.95
2023-01-13T12:53:58.366Z,8.18
2023-01-13T12:59:24.661Z,16.10
2023-01-13T13:04:48.800Z,13.70
2023-01-13T13:09:55.826Z,20.52
2023-01-13T13:14:53.324Z,9.05
2023-01-13T13:19:50.605Z,14.85
2023-01-13T13:24:56.631Z,8.30
2023-01-13T13:30:13.521Z,18.35
2023-01-13T13:35:25.737Z,12.02
2023-01-13T13:40:41.599Z,14.82
2023-01-13T13:46:10.101Z,17.75
2023-01-13T13:51:31.749Z,12.85
2023-01-13T13:56:32.657Z,10.57
2023-01-13T14:01:37.446Z,12.45
2023-01-13T14:06:57.682Z,14.00
2023-01-13T14:12:04.284Z,11.73
2023-01-13T14:17:01.846Z,13.93
2023-01-13T14:22:02.154Z,13.82
2023-01-13T14:27:17.238Z,14.85
2023-01-13T14:32:19.756Z,10.43
2023-01-13T14:37:37.024Z,13.02
2023-01-13T14:42:38.496Z,13.52
2023-01-13T14:47:36.757Z,15.07
2023-01-13T14:52:37.046Z,16.58
2023-01-13T14:57:41.907Z,15.00
2023-01-13T15:02:51.751Z,15.93
2023-01-13T15:07:54.751Z,13.50
2023-01-13T15:12:55.254Z,14.65
2023-01-13T15:17:53.547Z,18.33
2023-01-13T15:22:58.350Z,30.13
2023-01-13T15:27:55.647Z,29.75
2023-01-13T15:32:55.337Z,24.05
2023-01-13T15:37:52.908Z,26.30
2023-01-13T15:43:08.928Z,19.83
2023-01-13T15:48:06.591Z,23.45
2023-01-13T15:53:14.391Z,17.85
2023-01-13T15:58:19.725Z,21.35
2023-01-13T16:03:23.403Z,20.40
2023-01-13T16:08:30.109Z,20.00
2023-01-13T16:13:27.571Z,22.60
2023-01-13T16:18:25.248Z,26.33
2023-01-13T16:23:23.078Z,24.50
2023-01-13T16:28:22.759Z,22.05
2023-01-13T16:33:20.622Z,25.60
2023-01-13T16:43:43.379Z,21.98
2023-01-13T16:48:43.806Z,27.27
2023-01-13T16:53:50.498Z,21.40
2023-01-13T16:58:53.239Z,26.20
2023-01-13T17:03:51.624Z,30.13
2023-01-13T17:08:49.154Z,28.63
2023-01-13T17:13:46.432Z,34.78
2023-01-13T17:18:48.094Z,35.15
2023-01-13T17:23:45.948Z,24.13
2023-01-13T17:28:46.371Z,20.33
2023-01-13T17:33:46.451Z,29.27
2023-01-13T17:43:43.990Z,35.10
2023-01-13T17:48:44.866Z,30.30
2023-01-13T17:53:52.961Z,29.35
2023-01-13T17:58:53.435Z,39.25
2023-01-13T18:08:48.778Z,41.88
2023-01-13T18:13:50.795Z,55.03
2023-01-13T18:18:50.091Z,38.80
2023-01-13T18:24:05.783Z,48.03
2023-01-13T18:29:06.167Z,44.47
2023-01-13T18:34:03.682Z,39.15
2023-01-13T18:39:01.582Z,37.55
2023-01-13T18:43:58.955Z,36.97
2023-01-13T18:49:02.556Z,45.05
2023-01-13T18:54:01.123Z,41.83
2023-01-13T18:59:02.565Z,37.72
2023-01-13T19:04:04.843Z,46.42
2023-01-13T19:09:08.600Z,37.63
2023-01-13T19:14:09.269Z,55.22
2023-01-13T19:19:06.482Z,51.13
2023-01-13T19:24:04.299Z,50.13
2023-01-13T19:29:04.581Z,42.97
2023-01-13T19:34:01.768Z,44.17
2023-01-13T19:38:59.328Z,49.95
2023-01-13T19:44:17.339Z,52.78
2023-01-13T19:49:14.545Z,40.42
2023-01-13T19:54:11.807Z,39.03
2023-01-13T19:59:11.335Z,41.15
2023-01-13T20:04:14.491Z,34.47
2023-01-13T20:09:12.793Z,27.83
2023-01-13T20:14:10.175Z,32.38
2023-01-13T20:19:07.526Z,31.67
2023-01-13T20:24:04.975Z,41.28
2023-01-13T20:29:02.364Z,34.35
2023-01-13T20:34:00.712Z,30.05
2023-01-13T20:39:01.663Z,31.00
2023-01-13T20:43:59.018Z,29.40
2023-01-13T20:48:56.414Z,26.08
2023-01-13T20:53:55.960Z,28.17
2023-01-13T20:58:53.530Z,32.60
2023-01-13T21:03:51.029Z,28.80
2023-01-13T21:08:48.443Z,31.27
2023-01-13T21:14:04.144Z,30.38
2023-01-13T21:19:07.260Z,29.17
2023-01-13T21:24:05.076Z,35.08
2023-01-13T21:29:04.338Z,32.75
2023-01-13T21:34:01.924Z,36.05
2023-01-13T21:39:00.273Z,38.97
2023-01-13T21:44:16.330Z,25.50
2023-01-13T21:49:13.987Z,28.77
2023-01-13T21:54:11.549Z,27.65
2023-01-13T21:59:09.178Z,28.67
2023-01-13T22:04:15.262Z,29.23
2023-01-13T22:09:12.991Z,32.38
2023-01-13T22:14:10.310Z,30.63
2023-01-13T22:19:10.492Z,29.77
2023-01-13T22:24:08.509Z,25.13
2023-01-13T22:29:05.961Z,28.27
2023-01-13T22:34:03.382Z,30.08
2023-01-13T22:39:00.875Z,30.17
2023-01-13T22:43:58.154Z,27.92
2023-01-13T22:48:56.053Z,23.42
2023-01-13T22:53:54.686Z,27.83
2023-01-13T22:58:56.821Z,29.42
2023-01-13T23:03:55.200Z,25.98
2023-01-13T23:08:53.292Z,26.95
2023-01-13T23:13:51.350Z,23.85
2023-01-13T23:18:49.639Z,28.52
2023-01-13T23:23:47.832Z,23.80
2023-01-13T23:28:45.446Z,20.73
2023-01-13T23:33:44.035Z,23.20
2023-01-13T23:38:42.097Z,22.08
2023-01-13T23:43:39.545Z,16.70
2023-01-13T23:48:37.651Z,27.45
2023-01-13T23:53:40.407Z,20.00
2023-01-13T23:58:38.501Z,24.65
