createdAt,value
2018-06-24T00:00:27.659Z,12.80
2018-06-24T00:02:56.160Z,12.80
2018-06-24T00:05:24.638Z,12.80
2018-06-24T00:07:53.085Z,12.70
2018-06-24T00:10:21.552Z,12.60
2018-06-24T00:12:50.078Z,12.60
2018-06-24T00:15:18.585Z,12.60
2018-06-24T00:17:47.161Z,12.50
2018-06-24T00:20:15.730Z,12.50
2018-06-24T00:22:44.168Z,12.50
2018-06-24T00:25:12.812Z,12.50
2018-06-24T00:27:41.325Z,12.40
2018-06-24T00:30:09.804Z,12.40
2018-06-24T00:32:38.352Z,12.30
2018-06-24T00:35:06.960Z,12.30
2018-06-24T00:37:35.571Z,12.30
2018-06-24T00:40:04.399Z,12.30
2018-06-24T00:42:32.946Z,12.30
2018-06-24T00:45:01.586Z,12.20
2018-06-24T00:47:30.169Z,12.20
2018-06-24T00:49:58.636Z,12.20
2018-06-24T00:52:27.069Z,12.20
2018-06-24T00:54:55.582Z,12.20
2018-06-24T00:57:24.281Z,12.10
2018-06-24T01:00:03.718Z,12.10
2018-06-24T01:08:18.200Z,12.10
2018-06-24T01:13:14.606Z,12.00
2018-06-24T01:15:43.137Z,12.00
2018-06-24T01:18:11.697Z,12.00
2018-06-24T01:20:40.320Z,12.00
2018-06-24T01:23:08.920Z,12.00
2018-06-24T01:25:37.367Z,12.00
2018-06-24T01:28:06.021Z,12.00
2018-06-24T01:30:34.580Z,11.90
2018-06-24T01:33:03.033Z,11.90
2018-06-24T01:35:32.546Z,12.00
2018-06-24T01:38:01.104Z,12.00
2018-06-24T01:40:29.623Z,12.00
2018-06-24T01:42:58.320Z,11.90
2018-06-24T01:45:27.920Z,11.90
2018-06-24T01:47:56.430Z,11.90
2018-06-24T01:50:24.891Z,11.90
2018-06-24T01:52:53.297Z,11.90
2018-06-24T01:55:21.720Z,11.90
2018-06-24T01:57:50.436Z,11.90
2018-06-24T02:00:18.876Z,11.90
2018-06-24T02:02:47.388Z,11.90
2018-06-24T02:05:15.878Z,11.90
2018-06-24T02:07:44.309Z,12.00
2018-06-24T02:10:12.906Z,12.00
2018-06-24T02:12:41.408Z,12.00
2018-06-24T02:15:09.949Z,11.90
2018-06-24T02:17:38.352Z,11.90
2018-06-24T02:20:06.906Z,11.90
2018-06-24T02:22:35.358Z,11.80
2018-06-24T02:25:04.053Z,11.90
2018-06-24T02:27:32.564Z,11.90
2018-06-24T02:30:01.034Z,11.90
2018-06-24T02:32:29.561Z,11.90
2018-06-24T02:34:58.076Z,11.80
2018-06-24T02:37:26.424Z,11.90
2018-06-24T02:39:54.824Z,11.90
2018-06-24T02:42:23.356Z,11.90
2018-06-24T02:44:51.760Z,11.80
2018-06-24T02:47:20.793Z,11.90
2018-06-24T02:49:49.128Z,11.90
2018-06-24T02:52:17.537Z,11.90
2018-06-24T02:54:46.109Z,11.90
2018-06-24T02:57:14.689Z,12.00
2018-06-24T02:59:43.097Z,11.90
2018-06-24T03:02:11.545Z,12.00
2018-06-24T03:04:40.023Z,12.00
2018-06-24T03:07:08.524Z,12.00
2018-06-24T03:12:05.187Z,12.10
2018-06-24T03:17:01.941Z,12.00
2018-06-24T03:19:30.392Z,12.10
2018-06-24T03:21:58.844Z,12.00
2018-06-24T03:24:27.268Z,12.10
2018-06-24T03:26:55.672Z,12.10
2018-06-24T03:29:24.068Z,12.10
2018-06-24T03:31:52.615Z,12.10
2018-06-24T03:34:21.123Z,12.10
2018-06-24T03:36:49.665Z,12.10
2018-06-24T03:39:18.150Z,12.10
2018-06-24T03:41:46.733Z,12.10
2018-06-24T03:44:15.137Z,12.10
2018-06-24T03:46:43.604Z,12.10
2018-06-24T03:49:12.216Z,12.10
2018-06-24T03:51:40.746Z,12.10
2018-06-24T03:54:09.225Z,12.10
2018-06-24T03:56:37.738Z,12.00
2018-06-24T03:59:06.249Z,12.00
2018-06-24T04:01:34.945Z,12.00
2018-06-24T04:04:03.439Z,12.00
2018-06-24T04:06:32.064Z,12.10
2018-06-24T04:09:00.808Z,12.00
2018-06-24T04:11:29.244Z,12.10
2018-06-24T04:13:57.676Z,12.00
2018-06-24T04:16:26.292Z,12.10
2018-06-24T04:18:54.892Z,12.10
2018-06-24T04:21:23.417Z,12.20
2018-06-24T04:23:51.844Z,12.10
2018-06-24T04:26:20.300Z,12.10
2018-06-24T04:28:48.696Z,12.20
2018-06-24T04:31:17.464Z,12.20
2018-06-24T04:33:45.880Z,12.30
2018-06-24T04:36:14.312Z,12.30
2018-06-24T04:38:42.829Z,12.30
2018-06-24T04:41:11.460Z,12.30
2018-06-24T04:43:39.991Z,12.30
2018-06-24T04:48:58.484Z,12.40
2018-06-24T04:51:27.040Z,12.40
2018-06-24T04:53:55.482Z,12.40
2018-06-24T04:56:23.892Z,12.50
2018-06-24T04:58:52.336Z,12.50
2018-06-24T05:01:20.942Z,12.50
2018-06-24T05:03:49.472Z,12.50
2018-06-24T05:06:17.959Z,12.50
2018-06-24T05:08:46.453Z,12.60
2018-06-24T05:11:14.920Z,12.60
2018-06-24T05:13:43.384Z,12.60
2018-06-24T05:16:11.785Z,12.70
2018-06-24T05:18:40.336Z,12.70
2018-06-24T05:21:08.888Z,12.80
2018-06-24T05:23:37.316Z,12.80
2018-06-24T05:26:06.033Z,12.80
2018-06-24T05:28:34.858Z,12.80
2018-06-24T05:31:03.347Z,12.90
2018-06-24T05:33:31.992Z,12.90
2018-06-24T05:36:00.479Z,12.90
2018-06-24T05:38:29.429Z,12.90
2018-06-24T05:40:57.973Z,12.90
2018-06-24T05:43:26.708Z,12.90
2018-06-24T05:45:55.372Z,13.00
2018-06-24T05:48:23.909Z,13.00
2018-06-24T05:50:52.432Z,13.00
2018-06-24T05:53:20.959Z,13.10
2018-06-24T05:55:49.664Z,13.10
2018-06-24T05:58:18.101Z,13.10
2018-06-24T06:00:46.692Z,13.00
2018-06-24T06:03:15.218Z,13.00
2018-06-24T06:05:44.069Z,13.00
2018-06-24T06:08:12.549Z,13.00
2018-06-24T06:10:41.134Z,13.00
2018-06-24T06:13:09.622Z,13.00
2018-06-24T06:18:06.100Z,13.10
2018-06-24T06:20:34.549Z,13.10
2018-06-24T06:23:03.119Z,13.10
2018-06-24T06:25:31.609Z,13.10
2018-06-24T06:28:00.150Z,13.10
2018-06-24T06:30:28.769Z,13.20
2018-06-24T06:32:57.449Z,13.30
2018-06-24T06:35:26.328Z,13.30
2018-06-24T06:37:54.785Z,13.50
2018-06-24T06:40:23.697Z,13.60
2018-06-24T06:42:52.308Z,13.70
2018-06-24T06:50:16.792Z,13.90
2018-06-24T06:52:45.280Z,13.90
2018-06-24T06:55:13.881Z,13.90
2018-06-24T06:57:42.409Z,14.00
2018-06-24T07:00:14.642Z,14.00
2018-06-24T07:02:43.597Z,14.10
2018-06-24T07:05:12.202Z,14.10
2018-06-24T07:07:40.650Z,14.20
2018-06-24T07:10:09.273Z,14.20
2018-06-24T07:12:37.736Z,14.30
2018-06-24T07:15:06.365Z,14.20
2018-06-24T07:17:35.024Z,14.30
2018-06-24T07:20:03.864Z,14.30
2018-06-24T07:22:32.362Z,14.40
2018-06-24T07:25:00.892Z,14.40
2018-06-24T07:27:29.379Z,14.40
2018-06-24T07:29:57.904Z,14.40
2018-06-24T07:32:26.801Z,14.40
2018-06-24T07:34:55.435Z,14.40
2018-06-24T07:37:24.205Z,14.40
2018-06-24T07:39:52.793Z,14.60
2018-06-24T07:42:21.530Z,14.70
2018-06-24T07:44:50.041Z,14.70
2018-06-24T07:47:18.609Z,14.70
2018-06-24T07:49:47.057Z,14.80
2018-06-24T07:52:15.685Z,14.80
2018-06-24T07:54:44.077Z,14.80
2018-06-24T07:57:16.698Z,14.90
2018-06-24T07:59:45.136Z,15.00
2018-06-24T08:02:13.677Z,15.00
2018-06-24T08:04:42.191Z,15.00
2018-06-24T08:07:10.694Z,15.10
2018-06-24T08:09:39.201Z,15.20
2018-06-24T08:12:07.879Z,15.20
2018-06-24T08:14:36.505Z,15.20
2018-06-24T08:17:04.968Z,15.40
2018-06-24T08:19:33.428Z,15.20
2018-06-24T08:22:01.877Z,15.40
2018-06-24T08:24:30.461Z,15.20
2018-06-24T08:27:04.172Z,15.40
2018-06-24T08:29:32.764Z,15.40
2018-06-24T08:32:01.244Z,15.50
2018-06-24T08:34:29.665Z,15.50
2018-06-24T08:36:58.256Z,15.50
2018-06-24T08:39:26.768Z,15.60
2018-06-24T08:41:55.376Z,15.40
2018-06-24T08:44:23.782Z,15.60
2018-06-24T08:46:52.318Z,15.90
2018-06-24T08:49:21.741Z,15.90
2018-06-24T08:51:50.280Z,15.90
2018-06-24T08:54:18.846Z,15.90
2018-06-24T08:56:47.502Z,15.70
2018-06-24T08:59:17.064Z,15.80
2018-06-24T09:04:13.654Z,16.00
2018-06-24T09:06:42.237Z,16.00
2018-06-24T09:09:11.247Z,15.90
2018-06-24T09:11:39.748Z,15.90
2018-06-24T09:14:08.300Z,15.90
2018-06-24T09:16:36.881Z,16.00
2018-06-24T09:19:05.465Z,16.00
2018-06-24T09:21:33.898Z,15.80
2018-06-24T09:24:02.487Z,15.80
2018-06-24T09:26:30.941Z,15.80
2018-06-24T09:28:59.448Z,15.60
2018-06-24T09:31:27.932Z,15.80
2018-06-24T09:33:56.606Z,15.80
2018-06-24T09:36:25.041Z,15.80
2018-06-24T09:38:53.637Z,15.80
2018-06-24T09:41:22.093Z,15.80
2018-06-24T09:43:50.623Z,15.90
2018-06-24T09:46:19.190Z,15.90
2018-06-24T09:48:47.820Z,15.90
2018-06-24T09:53:43.872Z,15.90
2018-06-24T09:56:12.164Z,15.80
2018-06-24T09:58:40.516Z,16.00
2018-06-24T10:01:08.933Z,16.10
2018-06-24T10:03:37.200Z,16.20
2018-06-24T10:06:05.734Z,16.10
2018-06-24T10:08:34.097Z,16.20
2018-06-24T10:11:02.536Z,16.10
2018-06-24T10:13:30.945Z,15.90
2018-06-24T10:15:59.441Z,16.00
2018-06-24T10:18:27.945Z,16.20
2018-06-24T10:20:57.449Z,16.40
2018-06-24T10:23:25.988Z,16.30
2018-06-24T10:25:54.380Z,16.40
2018-06-24T10:28:22.788Z,16.50
2018-06-24T10:30:51.312Z,16.80
2018-06-24T10:33:19.836Z,16.90
2018-06-24T10:35:48.335Z,16.90
2018-06-24T10:38:16.785Z,16.70
2018-06-24T10:40:45.245Z,16.90
2018-06-24T10:43:13.794Z,17.00
2018-06-24T10:45:42.331Z,17.00
2018-06-24T10:50:39.319Z,17.10
2018-06-24T10:53:08.713Z,17.00
2018-06-24T10:58:05.628Z,16.90
2018-06-24T11:00:34.170Z,16.90
2018-06-24T11:03:03.063Z,16.80
2018-06-24T11:05:31.468Z,16.90
2018-06-24T11:08:00.042Z,16.70
2018-06-24T11:10:28.524Z,16.90
2018-06-24T11:12:57.134Z,16.90
2018-06-24T11:15:25.589Z,17.10
2018-06-24T11:17:54.141Z,17.10
2018-06-24T11:20:22.669Z,17.10
2018-06-24T11:22:51.213Z,16.90
2018-06-24T11:25:19.637Z,16.80
2018-06-24T11:27:48.149Z,16.70
2018-06-24T11:30:16.650Z,16.80
2018-06-24T11:32:45.237Z,17.00
2018-06-24T11:35:13.775Z,17.00
2018-06-24T11:40:10.461Z,17.20
2018-06-24T11:42:38.898Z,17.20
2018-06-24T11:45:07.272Z,17.30
2018-06-24T11:47:35.682Z,17.30
2018-06-24T11:50:04.105Z,17.20
2018-06-24T11:52:32.652Z,17.10
2018-06-24T11:55:01.113Z,17.20
2018-06-24T11:57:29.560Z,17.20
2018-06-24T11:59:58.029Z,17.30
2018-06-24T12:02:26.620Z,17.20
2018-06-24T12:04:55.070Z,17.30
2018-06-24T12:07:23.443Z,17.50
2018-06-24T12:09:52.051Z,17.60
2018-06-24T12:12:20.418Z,17.60
2018-06-24T12:14:48.849Z,17.50
2018-06-24T12:19:45.260Z,17.70
2018-06-24T12:22:13.798Z,17.80
2018-06-24T12:24:42.940Z,17.90
2018-06-24T12:27:11.400Z,17.80
2018-06-24T12:29:40.808Z,17.40
2018-06-24T12:32:09.308Z,17.80
2018-06-24T12:34:38.973Z,18.10
