createdAt,value
2018-03-25T00:01:26.675Z,46.55
2018-03-25T00:03:57.708Z,45.10
2018-03-25T00:06:28.651Z,42.53
2018-03-25T00:08:59.642Z,41.20
2018-03-25T00:11:30.590Z,41.15
2018-03-25T00:14:01.545Z,40.60
2018-03-25T00:16:32.492Z,40.33
2018-03-25T00:19:03.501Z,41.05
2018-03-25T00:21:34.426Z,43.28
2018-03-25T00:24:05.590Z,46.80
2018-03-25T00:26:36.915Z,61.58
2018-03-25T00:29:07.671Z,64.68
2018-03-25T00:31:39.206Z,59.70
2018-03-25T00:34:09.733Z,54.35
2018-03-25T00:36:40.719Z,52.05
2018-03-25T00:39:11.739Z,44.10
2018-03-25T00:41:42.686Z,42.72
2018-03-25T00:44:13.751Z,45.47
2018-03-25T00:46:44.647Z,48.80
2018-03-25T00:49:15.797Z,46.35
2018-03-25T00:51:46.687Z,46.67
2018-03-25T00:54:17.730Z,49.47
2018-03-25T00:56:48.774Z,48.58
2018-03-25T00:59:19.854Z,50.17
2018-03-25T01:01:51.119Z,49.78
2018-03-25T01:04:21.756Z,49.50
2018-03-25T01:06:52.778Z,48.70
2018-03-25T01:09:23.437Z,50.62
2018-03-25T01:11:54.326Z,50.62
2018-03-25T01:14:25.063Z,49.38
2018-03-25T01:16:55.674Z,48.53
2018-03-25T01:19:27.199Z,50.25
2018-03-25T01:21:57.059Z,49.25
2018-03-25T01:24:27.733Z,50.92
2018-03-25T01:26:58.678Z,50.85
2018-03-25T01:29:29.683Z,48.95
2018-03-25T01:32:06.118Z,48.02
2018-03-25T01:34:35.699Z,49.78
2018-03-25T01:37:05.102Z,46.37
2018-03-25T01:39:34.358Z,50.50
2018-03-25T01:42:04.458Z,50.68
2018-03-25T01:44:34.778Z,50.85
2018-03-25T01:47:05.775Z,49.88
2018-03-25T01:49:36.615Z,50.75
2018-03-25T01:52:07.290Z,48.20
2018-03-25T01:54:37.778Z,45.60
2018-03-25T01:57:08.758Z,43.28
2018-03-25T01:59:39.580Z,43.78
2018-03-25T02:02:10.572Z,42.17
2018-03-25T02:04:41.521Z,41.53
2018-03-25T02:07:12.587Z,45.40
2018-03-25T02:09:44.188Z,42.75
2018-03-25T02:12:14.952Z,44.38
2018-03-25T02:14:45.631Z,43.15
2018-03-25T02:17:16.272Z,43.56
2018-03-25T02:19:46.936Z,41.40
2018-03-25T02:22:17.746Z,40.60
2018-03-25T02:24:48.675Z,41.25
2018-03-25T02:27:19.686Z,39.22
2018-03-25T02:29:50.654Z,41.45
2018-03-25T02:32:21.614Z,38.40
2018-03-25T02:34:52.794Z,39.55
2018-03-25T02:37:23.802Z,39.42
2018-03-25T02:39:54.959Z,40.80
2018-03-25T02:42:25.743Z,41.25
2018-03-25T02:44:57.507Z,39.67
2018-03-25T02:47:28.190Z,38.06
2018-03-25T02:49:58.710Z,36.50
2018-03-25T02:52:29.311Z,36.72
2018-03-25T02:54:59.707Z,36.15
2018-03-25T02:57:30.601Z,35.90
2018-03-25T03:00:01.606Z,36.25
2018-03-25T03:02:32.745Z,34.25
2018-03-25T03:05:03.667Z,35.53
2018-03-25T03:07:34.667Z,34.90
2018-03-25T03:10:05.068Z,36.58
2018-03-25T03:12:35.763Z,36.17
2018-03-25T03:15:06.759Z,36.85
2018-03-25T03:17:37.667Z,35.67
2018-03-25T03:20:08.262Z,35.64
2018-03-25T03:22:38.788Z,34.65
2018-03-25T03:25:09.727Z,37.42
2018-03-25T03:27:41.067Z,37.38
2018-03-25T03:30:11.700Z,43.97
2018-03-25T03:32:42.715Z,47.95
2018-03-25T03:35:13.915Z,42.03
2018-03-25T03:37:44.737Z,41.83
2018-03-25T03:40:15.679Z,45.63
2018-03-25T03:42:46.680Z,46.83
2018-03-25T03:45:17.657Z,48.83
2018-03-25T03:47:48.673Z,48.35
2018-03-25T03:50:19.850Z,46.20
2018-03-25T03:52:50.392Z,46.48
2018-03-25T03:55:21.022Z,49.68
2018-03-25T03:57:52.348Z,53.13
2018-03-25T04:00:23.373Z,56.72
2018-03-25T04:02:54.080Z,56.62
2018-03-25T04:05:25.248Z,57.00
2018-03-25T04:07:55.835Z,59.75
2018-03-25T04:10:26.723Z,57.38
2018-03-25T04:12:57.723Z,58.72
2018-03-25T04:15:28.475Z,56.67
2018-03-25T04:17:59.951Z,58.30
2018-03-25T04:20:30.668Z,58.65
2018-03-25T04:23:01.743Z,58.85
2018-03-25T04:25:32.297Z,56.56
2018-03-25T04:28:03.317Z,60.75
2018-03-25T04:30:33.779Z,57.88
2018-03-25T04:33:04.706Z,58.85
2018-03-25T04:35:35.674Z,60.33
2018-03-25T04:38:06.705Z,59.42
2018-03-25T04:40:37.646Z,62.33
2018-03-25T04:43:08.684Z,62.75
2018-03-25T04:45:39.650Z,60.00
2018-03-25T04:48:10.647Z,60.90
2018-03-25T04:50:41.597Z,64.40
2018-03-25T04:53:12.610Z,63.38
2018-03-25T04:55:42.919Z,62.90
2018-03-25T04:58:13.805Z,61.60
2018-03-25T05:00:44.602Z,61.58
2018-03-25T05:03:15.610Z,62.15
2018-03-25T05:05:46.548Z,67.12
2018-03-25T05:08:17.235Z,67.30
2018-03-25T05:10:47.617Z,66.62
2018-03-25T05:13:18.653Z,65.65
2018-03-25T05:15:49.262Z,69.10
2018-03-25T05:18:19.778Z,69.53
2018-03-25T05:20:50.575Z,72.45
2018-03-25T05:23:21.240Z,76.08
2018-03-25T05:25:51.743Z,71.03
2018-03-25T05:28:22.706Z,69.07
2018-03-25T05:30:53.617Z,69.50
2018-03-25T05:33:24.643Z,70.85
2018-03-25T05:35:55.751Z,68.25
2018-03-25T05:38:26.766Z,68.93
2018-03-25T05:40:57.658Z,70.40
2018-03-25T05:43:28.676Z,70.75
2018-03-25T05:45:59.615Z,68.57
2018-03-25T05:48:30.719Z,69.53
2018-03-25T05:51:01.582Z,71.37
2018-03-25T05:53:32.595Z,76.75
2018-03-25T05:56:03.580Z,71.78
2018-03-25T05:58:34.558Z,83.10
2018-03-25T06:01:05.175Z,89.60
2018-03-25T06:03:35.860Z,94.30
2018-03-25T06:06:06.284Z,85.16
2018-03-25T06:08:37.678Z,84.53
2018-03-25T06:11:08.341Z,71.06
2018-03-25T06:13:38.851Z,64.45
2018-03-25T06:16:09.713Z,63.87
2018-03-25T06:18:40.732Z,62.20
2018-03-25T06:21:11.720Z,62.45
2018-03-25T06:23:42.687Z,61.75
2018-03-25T06:26:13.248Z,60.54
2018-03-25T06:28:43.778Z,59.47
2018-03-25T06:31:15.240Z,57.68
2018-03-25T06:33:45.762Z,57.00
2018-03-25T06:36:16.732Z,60.78
2018-03-25T06:38:47.761Z,62.80
2018-03-25T06:41:18.379Z,69.04
2018-03-25T06:43:49.098Z,61.08
2018-03-25T06:46:19.706Z,47.45
2018-03-25T06:48:50.708Z,54.58
2018-03-25T06:51:21.660Z,35.38
2018-03-25T06:53:52.693Z,29.90
2018-03-25T06:56:23.890Z,26.35
2018-03-25T06:58:54.765Z,23.55
2018-03-25T07:01:25.549Z,26.55
2018-03-25T07:03:56.554Z,26.87
2018-03-25T07:06:27.512Z,24.75
2018-03-25T07:08:58.483Z,26.08
2018-03-25T07:11:29.394Z,30.83
2018-03-25T07:14:00.423Z,28.55
2018-03-25T07:16:31.382Z,31.73
2018-03-25T07:19:02.057Z,29.00
2018-03-25T07:21:32.790Z,27.37
2018-03-25T07:24:03.639Z,21.52
2018-03-25T07:26:34.595Z,23.42
2018-03-25T07:29:06.237Z,21.55
2018-03-25T07:31:37.011Z,19.33
2018-03-25T07:34:07.733Z,19.98
2018-03-25T07:36:38.667Z,20.37
2018-03-25T07:39:09.640Z,26.45
2018-03-25T07:41:40.577Z,23.33
2018-03-25T07:44:11.601Z,21.15
2018-03-25T07:46:42.532Z,18.73
2018-03-25T07:49:13.520Z,20.27
2018-03-25T07:51:44.465Z,19.70
2018-03-25T07:54:15.452Z,18.65
2018-03-25T07:56:46.427Z,17.42
2018-03-25T07:59:17.472Z,16.37
2018-03-25T08:01:47.784Z,15.62
2018-03-25T08:04:18.723Z,15.43
2018-03-25T08:06:49.708Z,16.37
2018-03-25T08:09:20.730Z,16.05
2018-03-25T08:11:51.691Z,15.73
2018-03-25T08:14:22.370Z,16.10
2018-03-25T08:16:53.011Z,16.50
2018-03-25T08:19:23.776Z,17.85
2018-03-25T08:21:54.840Z,16.17
2018-03-25T08:24:25.815Z,18.00
2018-03-25T08:26:56.340Z,16.48
2018-03-25T08:29:27.086Z,16.44
2018-03-25T08:31:57.661Z,21.14
2018-03-25T08:34:28.302Z,20.84
2018-03-25T08:36:58.995Z,18.52
2018-03-25T08:39:29.768Z,20.67
2018-03-25T08:42:02.263Z,17.06
2018-03-25T08:44:32.377Z,17.27
2018-03-25T08:47:02.020Z,20.48
2018-03-25T08:49:32.721Z,20.52
2018-03-25T08:52:03.704Z,16.95
2018-03-25T08:54:34.375Z,16.22
2018-03-25T08:57:04.992Z,15.62
2018-03-25T08:59:35.820Z,16.77
2018-03-25T09:02:06.373Z,15.52
2018-03-25T09:04:37.868Z,15.32
2018-03-25T09:07:08.467Z,15.96
2018-03-25T09:09:39.235Z,16.30
2018-03-25T09:12:09.475Z,15.60
2018-03-25T09:14:41.377Z,16.65
2018-03-25T09:17:12.021Z,14.32
2018-03-25T09:19:42.805Z,12.60
2018-03-25T09:22:13.517Z,14.20
2018-03-25T09:24:44.256Z,13.88
2018-03-25T09:27:14.758Z,13.45
2018-03-25T09:29:45.374Z,13.66
2018-03-25T09:32:16.125Z,14.28
2018-03-25T09:34:46.206Z,12.48
2018-03-25T09:37:16.734Z,13.35
2018-03-25T09:39:47.751Z,22.13
2018-03-25T09:42:18.358Z,18.02
2018-03-25T09:44:49.116Z,13.94
2018-03-25T09:47:19.665Z,9.95
2018-03-25T09:49:50.302Z,10.78
2018-03-25T09:52:21.019Z,15.40
2018-03-25T09:54:51.797Z,12.05
2018-03-25T09:57:23.444Z,10.82
2018-03-25T09:59:54.132Z,11.84
2018-03-25T10:02:27.850Z,12.93
2018-03-25T10:04:57.154Z,14.52
2018-03-25T10:07:27.028Z,16.25
2018-03-25T10:09:57.754Z,16.17
2018-03-25T10:12:28.729Z,13.93
2018-03-25T10:15:00.795Z,15.10
2018-03-25T10:17:31.304Z,12.64
2018-03-25T10:20:02.008Z,14.48
2018-03-25T10:22:32.716Z,13.38
2018-03-25T10:25:03.382Z,12.78
2018-03-25T10:27:34.012Z,14.32
2018-03-25T10:30:04.525Z,13.95
2018-03-25T10:32:35.492Z,14.38
2018-03-25T10:35:06.556Z,14.23
2018-03-25T10:37:37.534Z,15.20
2018-03-25T10:40:08.174Z,13.18
2018-03-25T10:42:38.748Z,12.82
2018-03-25T10:45:13.875Z,12.55
2018-03-25T10:47:43.078Z,11.90
2018-03-25T10:50:12.355Z,12.73
2018-03-25T10:52:42.961Z,12.82
2018-03-25T10:55:13.341Z,12.38
2018-03-25T10:57:43.844Z,13.77
2018-03-25T11:00:14.307Z,12.64
2018-03-25T11:02:44.988Z,12.38
2018-03-25T11:05:15.836Z,12.68
2018-03-25T11:07:46.699Z,12.82
2018-03-25T11:10:17.705Z,15.80
2018-03-25T11:12:48.711Z,14.50
2018-03-25T11:15:19.773Z,14.75
2018-03-25T11:17:50.756Z,14.80
2018-03-25T11:20:21.800Z,14.93
2018-03-25T11:22:52.656Z,13.90
2018-03-25T11:25:23.692Z,14.57
2018-03-25T11:27:54.669Z,15.00
2018-03-25T11:30:25.805Z,14.57
2018-03-25T11:32:56.690Z,14.87
2018-03-25T11:35:27.696Z,13.43
2018-03-25T11:37:58.697Z,14.50
2018-03-25T11:40:29.747Z,14.43
2018-03-25T11:43:00.652Z,13.62
2018-03-25T11:45:31.689Z,14.05
2018-03-25T11:48:02.618Z,15.24
2018-03-25T11:50:33.350Z,14.44
2018-03-25T11:53:03.763Z,15.57
2018-03-25T11:55:35.160Z,14.52
2018-03-25T11:58:05.773Z,14.05
2018-03-25T12:00:36.395Z,15.10
2018-03-25T12:03:07.140Z,13.64
2018-03-25T12:05:37.824Z,13.75
2018-03-25T12:08:08.389Z,14.66
2018-03-25T12:10:39.221Z,14.10
2018-03-25T12:13:09.754Z,14.43
2018-03-25T12:15:40.471Z,14.74
2018-03-25T12:18:11.415Z,14.38
2018-03-25T12:20:42.133Z,13.28
2018-03-25T12:23:12.713Z,22.62
2018-03-25T12:25:43.406Z,22.62
2018-03-25T12:28:14.033Z,21.56
2018-03-25T12:30:44.805Z,19.12
2018-03-25T12:33:16.241Z,17.42
2018-03-25T12:35:46.143Z,16.27
2018-03-25T12:38:16.747Z,16.95
2018-03-25T12:40:47.864Z,16.90
2018-03-25T12:43:18.889Z,16.23
2018-03-25T12:45:49.696Z,14.30
2018-03-25T12:48:22.052Z,15.13
2018-03-25T12:50:52.184Z,15.95
2018-03-25T12:53:22.032Z,15.13
2018-03-25T12:55:52.791Z,16.12
2018-03-25T12:58:23.736Z,14.95
2018-03-25T13:00:54.794Z,16.92
2018-03-25T13:03:25.798Z,14.90
2018-03-25T13:05:56.732Z,13.38
2018-03-25T13:08:27.683Z,15.23
2018-03-25T13:10:59.353Z,13.34
2018-03-25T13:13:29.953Z,13.52
2018-03-25T13:16:00.734Z,15.15
2018-03-25T13:18:31.962Z,15.27
2018-03-25T13:21:02.732Z,13.52
2018-03-25T13:23:33.367Z,14.02
2018-03-25T13:26:04.125Z,12.92
2018-03-25T13:28:34.733Z,13.27
2018-03-25T13:31:05.805Z,13.07
2018-03-25T13:33:36.669Z,14.27
2018-03-25T13:36:07.721Z,14.80
2018-03-25T13:38:38.329Z,11.92
2018-03-25T13:41:09.087Z,13.00
2018-03-25T13:43:39.763Z,12.40
2018-03-25T13:46:10.756Z,12.93
2018-03-25T13:48:42.155Z,16.50
2018-03-25T13:51:12.771Z,16.80
2018-03-25T13:53:43.710Z,13.18
2018-03-25T13:56:14.701Z,11.57
2018-03-25T13:58:45.666Z,11.50
2018-03-25T14:01:16.711Z,13.15
2018-03-25T14:03:47.787Z,12.27
2018-03-25T14:06:18.840Z,16.40
2018-03-25T14:08:49.376Z,15.70
2018-03-25T14:11:20.064Z,12.76
2018-03-25T14:13:50.773Z,12.55
2018-03-25T14:16:21.731Z,11.68
2018-03-25T14:18:52.749Z,13.90
2018-03-25T14:21:23.690Z,14.07
2018-03-25T14:23:54.692Z,14.18
2018-03-25T14:26:25.724Z,13.95
2018-03-25T14:28:56.722Z,11.98
2018-03-25T14:31:27.492Z,11.77
2018-03-25T14:33:58.350Z,10.68
2018-03-25T14:36:29.036Z,12.58
2018-03-25T14:38:59.753Z,12.80
2018-03-25T14:41:30.454Z,11.50
2018-03-25T14:44:01.071Z,11.98
2018-03-25T14:46:31.904Z,12.25
2018-03-25T14:49:02.684Z,14.68
2018-03-25T14:51:36.185Z,12.85
2018-03-25T14:54:04.912Z,11.65
2018-03-25T14:56:35.325Z,12.70
2018-03-25T14:59:05.913Z,13.16
2018-03-25T15:01:36.681Z,12.88
2018-03-25T15:04:07.960Z,15.00
2018-03-25T15:06:38.709Z,14.65
2018-03-25T15:09:09.791Z,13.00
2018-03-25T15:11:40.242Z,13.70
2018-03-25T15:14:10.768Z,14.15
2018-03-25T15:16:41.750Z,14.38
2018-03-25T15:19:12.772Z,13.55
2018-03-25T15:21:43.647Z,13.75
2018-03-25T15:24:14.683Z,13.23
2018-03-25T15:26:45.644Z,13.30
2018-03-25T15:29:16.682Z,12.48
2018-03-25T15:31:47.470Z,13.23
2018-03-25T15:34:18.194Z,12.96
2018-03-25T15:36:48.759Z,12.70
2018-03-25T15:39:19.706Z,12.10
2018-03-25T15:41:51.183Z,12.85
2018-03-25T15:44:21.844Z,15.30
2018-03-25T15:46:52.702Z,16.65
2018-03-25T15:49:23.718Z,16.42
2018-03-25T15:51:54.713Z,13.82
2018-03-25T15:54:25.841Z,11.50
2018-03-25T15:56:56.640Z,11.93
2018-03-25T15:59:27.663Z,12.37
2018-03-25T16:01:58.631Z,11.77
2018-03-25T16:04:30.025Z,12.57
2018-03-25T16:07:00.739Z,13.75
2018-03-25T16:09:31.785Z,14.63
2018-03-25T16:12:02.732Z,14.57
2018-03-25T16:14:33.782Z,14.02
2018-03-25T16:17:04.838Z,14.25
2018-03-25T16:19:35.685Z,13.18
2018-03-25T16:22:06.783Z,17.48
2018-03-25T16:24:38.756Z,13.48
2018-03-25T16:27:08.354Z,16.12
2018-03-25T16:29:39.110Z,18.72
2018-03-25T16:32:09.787Z,25.20
2018-03-25T16:34:40.867Z,303.96
2018-03-25T16:37:11.333Z,77.30
2018-03-25T16:39:41.152Z,90.75
2018-03-25T16:42:11.755Z,39.22
2018-03-25T16:44:42.835Z,47.50
2018-03-25T16:47:13.697Z,19.37
2018-03-25T16:49:44.808Z,20.08
2018-03-25T16:52:15.791Z,47.97
2018-03-25T16:54:48.490Z,51.20
2018-03-25T16:57:18.471Z,28.75
2018-03-25T16:59:49.198Z,32.72
2018-03-25T17:02:19.663Z,36.58
2018-03-25T17:04:50.977Z,49.28
2018-03-25T17:07:21.735Z,22.77
2018-03-25T17:09:52.750Z,19.73
2018-03-25T17:12:23.737Z,18.00
2018-03-25T17:14:54.789Z,16.92
2018-03-25T17:17:25.777Z,20.37
2018-03-25T17:19:56.843Z,16.77
2018-03-25T17:22:27.704Z,18.05
2018-03-25T17:24:58.805Z,16.92
2018-03-25T17:27:29.752Z,19.55
2018-03-25T17:30:01.416Z,18.38
2018-03-25T17:32:31.089Z,20.02
2018-03-25T17:35:01.132Z,18.25
2018-03-25T17:37:31.757Z,19.02
2018-03-25T17:40:02.823Z,34.55
2018-03-25T17:42:33.871Z,59.38
2018-03-25T17:45:04.350Z,38.40
2018-03-25T17:47:35.049Z,16.98
2018-03-25T17:50:05.922Z,16.80
2018-03-25T17:52:36.756Z,16.12
2018-03-25T17:55:07.898Z,16.80
2018-03-25T17:57:38.704Z,16.12
2018-03-25T18:00:09.837Z,18.17
2018-03-25T18:02:40.697Z,70.32
2018-03-25T18:05:11.844Z,63.33
2018-03-25T18:07:42.691Z,53.63
2018-03-25T18:10:13.866Z,31.15
2018-03-25T18:12:45.021Z,19.45
2018-03-25T18:15:15.882Z,23.35
2018-03-25T18:17:46.731Z,21.87
2018-03-25T18:20:17.728Z,19.67
2018-03-25T18:22:48.733Z,19.55
2018-03-25T18:25:20.566Z,19.26
2018-03-25T18:27:50.213Z,21.20
2018-03-25T18:30:20.839Z,19.08
2018-03-25T18:32:51.755Z,19.45
2018-03-25T18:35:22.401Z,23.60
2018-03-25T18:37:53.046Z,19.88
2018-03-25T18:40:23.907Z,20.92
2018-03-25T18:42:54.316Z,20.12
2018-03-25T18:45:24.916Z,18.90
2018-03-25T18:47:55.762Z,20.12
2018-03-25T18:50:26.819Z,18.80
2018-03-25T18:52:58.684Z,20.80
2018-03-25T18:55:28.666Z,18.85
2018-03-25T18:57:59.488Z,19.22
2018-03-25T19:00:30.350Z,19.92
2018-03-25T19:03:01.953Z,32.24
2018-03-25T19:05:32.484Z,21.60
2018-03-25T19:08:03.515Z,24.78
2018-03-25T19:10:34.450Z,23.66
2018-03-25T19:13:05.175Z,22.82
2018-03-25T19:15:35.162Z,20.90
2018-03-25T19:18:05.813Z,18.98
2018-03-25T19:20:36.882Z,20.85
2018-03-25T19:23:07.801Z,24.77
2018-03-25T19:25:38.890Z,27.58
2018-03-25T19:28:13.904Z,23.77
2018-03-25T19:30:43.253Z,27.13
2018-03-25T19:33:12.844Z,30.90
2018-03-25T19:35:42.433Z,37.64
2018-03-25T19:38:13.267Z,43.50
2018-03-25T19:40:43.833Z,36.65
2018-03-25T19:43:14.764Z,29.63
2018-03-25T19:45:45.758Z,37.97
2018-03-25T19:48:16.820Z,32.25
2018-03-25T19:50:47.820Z,50.53
2018-03-25T19:53:18.820Z,26.02
2018-03-25T19:55:49.833Z,20.95
2018-03-25T19:58:20.816Z,35.38
2018-03-25T20:00:51.391Z,26.08
2018-03-25T20:03:22.048Z,20.64
2018-03-25T20:05:52.850Z,25.25
2018-03-25T20:08:23.344Z,20.30
2018-03-25T20:10:53.976Z,22.02
2018-03-25T20:13:24.765Z,22.30
2018-03-25T20:15:55.844Z,19.90
2018-03-25T20:18:26.328Z,21.46
2018-03-25T20:20:56.455Z,20.95
2018-03-25T20:23:27.655Z,20.48
2018-03-25T20:25:58.744Z,40.35
2018-03-25T20:28:29.784Z,68.32
2018-03-25T20:31:00.658Z,71.62
2018-03-25T20:33:31.802Z,23.02
2018-03-25T20:36:02.702Z,20.48
2018-03-25T20:38:33.764Z,20.67
2018-03-25T20:41:04.664Z,21.35
2018-03-25T20:43:35.989Z,21.95
2018-03-25T20:46:06.707Z,21.00
2018-03-25T20:48:37.737Z,20.80
2018-03-25T20:51:08.343Z,21.68
2018-03-25T20:53:39.031Z,22.52
2018-03-25T20:56:09.606Z,20.75
2018-03-25T20:58:40.634Z,22.17
2018-03-25T21:01:12.087Z,21.45
2018-03-25T21:03:42.818Z,21.55
2018-03-25T21:06:13.762Z,20.27
2018-03-25T21:08:44.832Z,20.98
2018-03-25T21:11:15.644Z,22.15
2018-03-25T21:13:46.334Z,21.14
2018-03-25T21:16:17.075Z,21.52
2018-03-25T21:18:47.747Z,22.13
2018-03-25T21:21:18.694Z,21.05
2018-03-25T21:23:49.778Z,21.58
2018-03-25T21:26:20.320Z,21.44
2018-03-25T21:28:50.965Z,19.80
2018-03-25T21:31:21.927Z,21.33
2018-03-25T21:33:52.688Z,21.12
2018-03-25T21:36:23.797Z,21.62
2018-03-25T21:38:54.783Z,22.13
2018-03-25T21:41:25.596Z,20.70
2018-03-25T21:43:56.565Z,20.98
2018-03-25T21:46:27.480Z,21.23
2018-03-25T21:48:58.543Z,20.55
2018-03-25T21:51:29.522Z,19.92
2018-03-25T21:54:02.017Z,19.58
2018-03-25T21:56:31.986Z,20.62
2018-03-25T21:59:02.871Z,20.52
2018-03-25T22:01:33.747Z,20.48
2018-03-25T22:04:04.851Z,20.17
2018-03-25T22:06:35.692Z,20.90
2018-03-25T22:09:06.175Z,20.75
2018-03-25T22:11:37.691Z,20.58
2018-03-25T22:14:08.705Z,20.37
2018-03-25T22:16:39.647Z,20.55
2018-03-25T22:19:10.653Z,19.33
2018-03-25T22:21:41.304Z,20.30
2018-03-25T22:24:11.879Z,20.65
2018-03-25T22:26:42.666Z,21.45
2018-03-25T22:29:13.687Z,20.20
2018-03-25T22:31:44.648Z,20.65
2018-03-25T22:34:15.640Z,21.20
2018-03-25T22:36:46.663Z,20.40
2018-03-25T22:39:17.786Z,22.02
2018-03-25T22:41:48.800Z,20.17
2018-03-25T22:44:19.690Z,19.90
2018-03-25T22:46:50.611Z,21.02
2018-03-25T22:49:21.574Z,19.80
2018-03-25T22:51:52.517Z,21.35
2018-03-25T22:54:23.671Z,20.58
2018-03-25T22:56:54.618Z,21.17
2018-03-25T22:59:25.751Z,21.87
2018-03-25T23:01:56.915Z,21.27
2018-03-25T23:04:27.739Z,21.05
2018-03-25T23:06:58.614Z,19.98
2018-03-25T23:09:29.400Z,23.35
2018-03-25T23:12:00.333Z,21.15
2018-03-25T23:14:31.406Z,21.35
2018-03-25T23:17:04.936Z,21.76
2018-03-25T23:19:34.971Z,21.05
2018-03-25T23:22:04.239Z,21.50
2018-03-25T23:24:34.938Z,21.90
2018-03-25T23:27:05.322Z,20.76
2018-03-25T23:29:36.099Z,22.66
2018-03-25T23:32:12.034Z,20.98
2018-03-25T23:34:41.275Z,21.50
2018-03-25T23:37:10.670Z,20.80
2018-03-25T23:39:40.310Z,22.90
2018-03-25T23:42:10.892Z,22.90
2018-03-25T23:44:41.759Z,21.58
2018-03-25T23:47:12.763Z,22.20
2018-03-25T23:49:43.575Z,22.48
2018-03-25T23:52:15.004Z,23.38
2018-03-25T23:54:45.802Z,21.73
2018-03-25T23:57:16.800Z,23.48
2018-03-25T23:59:47.718Z,20.98
