createdAt,value
2022-11-29T00:01:22.533Z,33.3
2022-11-29T00:04:24.545Z,28
2022-11-29T00:07:26.551Z,30.3
2022-11-29T00:10:28.520Z,29.9
2022-11-29T00:13:30.455Z,29
2022-11-29T00:16:32.503Z,31.7
2022-11-29T00:19:34.392Z,31.5
2022-11-29T00:22:36.355Z,26.5
2022-11-29T00:25:38.319Z,26.2
2022-11-29T00:28:40.280Z,24.8
2022-11-29T00:31:42.281Z,25.9
2022-11-29T00:34:44.355Z,33.9
2022-11-29T00:37:46.271Z,34.9
2022-11-29T00:40:48.200Z,30.7
2022-11-29T00:43:50.152Z,28.3
2022-11-29T00:46:52.114Z,26
2022-11-29T00:49:54.109Z,32.4
2022-11-29T00:52:56.039Z,35.8
2022-11-29T00:55:58.009Z,26.9
2022-11-29T00:58:59.974Z,27.5
2022-11-29T01:02:02.013Z,29.2
2022-11-29T01:05:03.932Z,28.4
2022-11-29T01:08:05.863Z,31.4
2022-11-29T01:11:07.830Z,27.3
2022-11-29T01:14:09.817Z,30.3
2022-11-29T01:17:11.765Z,25.1
2022-11-29T01:20:13.759Z,26.2
2022-11-29T01:23:15.729Z,31.3
2022-11-29T01:26:17.725Z,32.9
2022-11-29T01:29:19.654Z,33.4
2022-11-29T01:32:21.656Z,35.9
2022-11-29T01:35:23.632Z,32.7
2022-11-29T01:38:25.573Z,28.5
2022-11-29T01:41:27.563Z,30.4
2022-11-29T01:44:29.526Z,29.6
2022-11-29T01:47:31.495Z,33.8
2022-11-29T01:50:33.443Z,35.9
2022-11-29T01:53:35.396Z,31.9
2022-11-29T01:56:37.350Z,26.2
2022-11-29T01:59:39.317Z,27.9
2022-11-29T02:02:41.358Z,22.7
2022-11-29T02:05:43.282Z,29.4
2022-11-29T02:08:45.242Z,29.6
2022-11-29T02:11:47.223Z,31.7
2022-11-29T02:14:49.182Z,27.2
2022-11-29T02:17:51.115Z,28
2022-11-29T02:20:53.118Z,26.9
2022-11-29T02:23:55.077Z,28.2
2022-11-29T02:26:57.027Z,28.6
2022-11-29T02:29:59.025Z,27.2
2022-11-29T02:33:01.001Z,26.1
2022-11-29T02:36:02.926Z,26.2
2022-11-29T02:39:04.921Z,29.6
2022-11-29T02:42:06.854Z,29.1
2022-11-29T02:45:08.824Z,25.7
2022-11-29T02:48:10.773Z,30.4
2022-11-29T02:51:12.758Z,24.4
2022-11-29T02:54:14.719Z,24.5
2022-11-29T02:57:16.711Z,26.5
2022-11-29T03:00:18.674Z,29.6
2022-11-29T03:03:20.647Z,27.1
2022-11-29T03:06:22.632Z,29.7
2022-11-29T03:09:24.614Z,32.8
2022-11-29T03:12:26.586Z,37.3
2022-11-29T03:15:28.584Z,32
2022-11-29T03:18:30.501Z,33.2
2022-11-29T03:21:32.445Z,36.4
2022-11-29T03:24:34.397Z,36.7
2022-11-29T03:27:36.360Z,35.6
2022-11-29T03:30:38.379Z,44.3
2022-11-29T03:33:40.316Z,34.8
2022-11-29T03:36:42.294Z,28.2
2022-11-29T03:39:44.215Z,32.8
2022-11-29T03:42:46.181Z,27.1
2022-11-29T03:45:48.262Z,32.5
2022-11-29T03:48:50.138Z,34.1
2022-11-29T03:51:52.081Z,35.9
2022-11-29T03:54:54.047Z,39.6
2022-11-29T03:57:56.018Z,37.4
2022-11-29T04:00:58.018Z,33.7
2022-11-29T04:03:59.942Z,35.6
2022-11-29T04:07:01.900Z,36.6
2022-11-29T04:10:03.848Z,33.8
2022-11-29T04:13:05.847Z,30.7
2022-11-29T04:16:07.877Z,29.7
2022-11-29T04:19:09.804Z,32
2022-11-29T04:22:11.760Z,33.4
2022-11-29T04:25:13.685Z,30.4
2022-11-29T04:28:15.649Z,32.9
2022-11-29T04:31:17.663Z,29.6
2022-11-29T04:34:19.589Z,34.6
2022-11-29T04:37:21.532Z,31.5
2022-11-29T04:40:23.533Z,34.8
2022-11-29T04:43:25.452Z,39.8
2022-11-29T04:46:27.462Z,33.4
2022-11-29T04:49:29.414Z,35.1
2022-11-29T04:52:31.326Z,32.8
2022-11-29T04:55:33.335Z,31
2022-11-29T04:58:35.261Z,33.1
2022-11-29T05:01:37.300Z,28.9
2022-11-29T05:04:39.199Z,34.1
2022-11-29T05:07:41.294Z,40.7
2022-11-29T05:10:43.144Z,37.7
2022-11-29T05:13:45.104Z,35.6
2022-11-29T05:16:47.069Z,31.9
2022-11-29T05:19:49.107Z,42.5
2022-11-29T05:22:50.995Z,36.4
2022-11-29T05:25:52.966Z,37.4
2022-11-29T05:28:54.985Z,36.8
2022-11-29T05:31:56.933Z,31.9
2022-11-29T05:34:58.898Z,31
2022-11-29T05:38:00.851Z,36.8
2022-11-29T05:41:02.818Z,40.8
2022-11-29T05:44:04.772Z,47.7
2022-11-29T05:47:06.730Z,38.5
2022-11-29T05:50:08.689Z,33.8
2022-11-29T05:53:10.683Z,38.3
2022-11-29T05:56:13.248Z,38.7
2022-11-29T05:59:14.596Z,40.6
2022-11-29T06:02:16.595Z,41.7
2022-11-29T06:05:18.543Z,35
2022-11-29T06:08:20.500Z,41
2022-11-29T06:11:22.468Z,49
2022-11-29T06:14:24.418Z,52.9
2022-11-29T06:17:26.371Z,48.9
2022-11-29T06:20:28.324Z,49.5
2022-11-29T06:23:30.276Z,46.7
2022-11-29T06:26:32.305Z,39
2022-11-29T06:29:34.197Z,42.9
2022-11-29T06:32:36.163Z,46.3
2022-11-29T06:35:38.147Z,52.2
2022-11-29T06:38:40.146Z,50.9
2022-11-29T06:41:42.106Z,42.1
2022-11-29T06:44:44.275Z,45.4
2022-11-29T06:47:45.996Z,42.4
2022-11-29T06:50:47.978Z,56
2022-11-29T06:53:49.970Z,45.8
2022-11-29T06:56:51.945Z,51.5
2022-11-29T06:59:53.867Z,49.2
2022-11-29T07:02:55.825Z,51.7
2022-11-29T07:05:57.813Z,51.4
2022-11-29T07:08:59.790Z,44.5
2022-11-29T07:12:01.730Z,43.6
2022-11-29T07:15:03.726Z,48.1
2022-11-29T07:18:05.664Z,41.1
2022-11-29T07:21:07.644Z,41.9
2022-11-29T07:24:09.585Z,45.1
2022-11-29T07:27:11.559Z,37.7
2022-11-29T07:30:13.536Z,44.7
2022-11-29T07:33:15.514Z,44.6
2022-11-29T07:36:17.463Z,45.1
2022-11-29T07:39:19.444Z,52.3
2022-11-29T07:42:21.387Z,44.4
2022-11-29T07:45:23.361Z,45.1
2022-11-29T07:48:25.314Z,48.6
2022-11-29T07:51:27.290Z,42.4
2022-11-29T07:54:29.270Z,50.4
2022-11-29T07:57:31.247Z,52.2
2022-11-29T08:00:33.270Z,59
2022-11-29T08:03:35.206Z,57.7
2022-11-29T08:06:37.183Z,55.1
2022-11-29T08:09:39.111Z,63.1
2022-11-29T08:12:41.092Z,59.5
2022-11-29T08:15:43.060Z,61.3
2022-11-29T08:18:45.015Z,59.9
2022-11-29T08:21:47.026Z,62.3
2022-11-29T08:24:48.945Z,61.7
2022-11-29T08:27:50.978Z,56.1
2022-11-29T08:30:52.859Z,58.1
2022-11-29T08:33:54.825Z,61.2
2022-11-29T08:36:56.790Z,63.8
2022-11-29T08:39:58.781Z,56.5
2022-11-29T08:43:00.739Z,57
2022-11-29T08:46:02.779Z,48.6
2022-11-29T08:49:04.657Z,51.8
2022-11-29T08:52:06.644Z,48.5
2022-11-29T08:55:08.581Z,54.9
2022-11-29T08:58:10.531Z,52.1
2022-11-29T09:01:12.624Z,55
2022-11-29T09:04:14.437Z,50.6
2022-11-29T09:07:16.475Z,52.1
2022-11-29T09:10:18.617Z,43
2022-11-29T09:13:20.358Z,46
2022-11-29T09:16:22.334Z,50.7
2022-11-29T09:19:24.247Z,40.3
2022-11-29T09:22:26.214Z,39.6
2022-11-29T09:25:28.217Z,45.8
2022-11-29T09:28:30.163Z,43.7
2022-11-29T09:31:32.251Z,47.4
2022-11-29T09:34:34.070Z,45.8
2022-11-29T09:37:36.013Z,49.2
2022-11-29T09:40:37.969Z,59.8
2022-11-29T09:43:39.955Z,50.4
2022-11-29T09:46:41.911Z,58
2022-11-29T09:49:43.926Z,56.5
2022-11-29T09:52:45.846Z,53
2022-11-29T09:55:47.801Z,63.1
2022-11-29T09:58:49.780Z,70.9
2022-11-29T10:01:51.772Z,51.1
2022-11-29T10:04:53.702Z,69
2022-11-29T10:07:55.710Z,49.1
2022-11-29T10:10:57.674Z,58.8
2022-11-29T10:13:59.639Z,55.9
2022-11-29T10:17:01.629Z,72.3
2022-11-29T10:20:03.568Z,59.4
2022-11-29T10:23:05.514Z,66
2022-11-29T10:26:07.459Z,70.7
2022-11-29T10:29:09.428Z,83.4
2022-11-29T10:32:11.400Z,74.1
2022-11-29T10:35:13.346Z,73.4
2022-11-29T10:38:30.102Z,73.7
2022-11-29T10:41:17.256Z,59.5
2022-11-29T10:44:19.219Z,65.9
2022-11-29T10:47:21.183Z,63.6
2022-11-29T10:50:23.174Z,62.3
2022-11-29T10:53:25.109Z,70.4
2022-11-29T10:56:27.106Z,68.6
2022-11-29T10:59:29.077Z,72.4
2022-11-29T11:02:31.017Z,76.6
2022-11-29T11:05:33.041Z,77.7
2022-11-29T11:08:34.977Z,68
2022-11-29T11:11:36.966Z,72.3
2022-11-29T11:14:38.931Z,70.9
2022-11-29T11:17:40.909Z,71.6
2022-11-29T11:20:42.867Z,74.3
2022-11-29T11:23:44.830Z,83.9
2022-11-29T11:26:46.771Z,76
2022-11-29T11:29:48.806Z,72.9
2022-11-29T11:32:50.721Z,79
2022-11-29T11:35:52.733Z,84.7
2022-11-29T11:38:54.697Z,81.5
2022-11-29T11:41:56.639Z,88.1
2022-11-29T11:44:58.893Z,97.9
2022-11-29T11:48:00.583Z,92.1
2022-11-29T11:51:02.537Z,81.2
2022-11-29T11:54:04.510Z,71.3
2022-11-29T11:57:06.476Z,66.6
2022-11-29T12:00:08.436Z,68.7
2022-11-29T12:03:10.457Z,68
2022-11-29T12:06:12.354Z,62.9
2022-11-29T12:09:14.315Z,63.2
2022-11-29T12:12:16.343Z,53.3
2022-11-29T12:15:18.391Z,53.6
2022-11-29T12:18:20.254Z,73.3
2022-11-29T12:21:22.201Z,67.2
2022-11-29T12:24:24.163Z,73.8
2022-11-29T12:27:26.158Z,82.2
2022-11-29T12:30:28.106Z,70.4
2022-11-29T12:33:30.066Z,78.2
2022-11-29T12:36:32.027Z,79.1
2022-11-29T12:39:33.985Z,75.9
2022-11-29T12:42:35.943Z,83.5
2022-11-29T12:45:37.900Z,69.8
2022-11-29T12:48:39.869Z,84.5
2022-11-29T12:51:41.837Z,89.6
2022-11-29T12:54:44.066Z,90.7
2022-11-29T12:57:45.756Z,76
2022-11-29T13:00:47.725Z,77.1
2022-11-29T13:03:49.711Z,63.9
2022-11-29T13:06:51.661Z,60.4
2022-11-29T13:09:53.667Z,57.6
2022-11-29T13:12:55.595Z,56.6
2022-11-29T13:15:57.621Z,54.6
2022-11-29T13:18:59.564Z,62.6
2022-11-29T13:22:01.541Z,60.6
2022-11-29T13:25:03.493Z,58.2
2022-11-29T13:28:05.457Z,57.1
2022-11-29T13:31:07.491Z,49.4
2022-11-29T13:34:09.396Z,56.1
2022-11-29T13:37:11.414Z,55.5
2022-11-29T13:40:13.341Z,53.1
2022-11-29T13:43:15.326Z,51.5
2022-11-29T13:46:17.331Z,49.8
2022-11-29T13:49:19.245Z,52.4
2022-11-29T13:52:21.183Z,54.6
2022-11-29T13:55:23.178Z,53.7
2022-11-29T13:58:25.139Z,48.1
2022-11-29T14:01:27.149Z,54.5
2022-11-29T14:04:29.116Z,65.1
2022-11-29T14:07:31.139Z,48
2022-11-29T14:10:33.052Z,44.3
2022-11-29T14:13:35.012Z,43.5
2022-11-29T14:16:36.957Z,60.9
2022-11-29T14:19:38.914Z,54
2022-11-29T14:22:40.882Z,58.6
2022-11-29T14:25:51.415Z,45.5
2022-11-29T14:28:44.831Z,59.8
2022-11-29T14:31:46.810Z,43.4
2022-11-29T14:34:48.765Z,48.8
2022-11-29T14:37:50.726Z,51.7
2022-11-29T14:40:52.686Z,50.9
2022-11-29T14:43:54.660Z,44.4
2022-11-29T14:46:56.729Z,55.3
2022-11-29T14:49:58.616Z,42.9
2022-11-29T14:53:00.578Z,39.5
2022-11-29T14:56:02.514Z,35.5
2022-11-29T14:59:04.493Z,51.8
2022-11-29T15:02:06.589Z,41.1
2022-11-29T15:05:08.424Z,53.2
2022-11-29T15:08:10.424Z,54.7
2022-11-29T15:11:12.452Z,45.2
2022-11-29T15:14:14.333Z,45.1
2022-11-29T15:17:16.296Z,44.3
2022-11-29T15:20:18.286Z,44
2022-11-29T15:23:20.374Z,42.1
2022-11-29T15:26:22.223Z,51.6
2022-11-29T15:29:24.203Z,45.9
2022-11-29T15:32:26.168Z,54.3
2022-11-29T15:35:28.124Z,39
2022-11-29T15:38:30.138Z,53.3
2022-11-29T15:41:32.072Z,52.7
2022-11-29T15:44:34.019Z,39.7
2022-11-29T15:47:36.021Z,43.4
2022-11-29T15:50:37.988Z,48.2
2022-11-29T15:53:39.916Z,57.4
2022-11-29T15:56:41.859Z,55.6
2022-11-29T15:59:43.843Z,44.6
2022-11-29T16:02:45.792Z,52.9
2022-11-29T16:05:47.751Z,56.7
2022-11-29T16:08:49.700Z,60.4
2022-11-29T16:11:51.722Z,59.9
2022-11-29T16:14:53.669Z,59.6
2022-11-29T16:17:55.636Z,62.3
2022-11-29T16:20:57.585Z,61.6
2022-11-29T16:23:59.572Z,58.4
2022-11-29T16:27:01.499Z,63.7
2022-11-29T16:30:03.517Z,69.3
2022-11-29T16:33:05.432Z,62.3
2022-11-29T16:36:07.436Z,65.7
2022-11-29T16:39:09.368Z,60.1
2022-11-29T16:42:11.335Z,55.3
2022-11-29T16:45:13.388Z,54.4
2022-11-29T16:48:15.313Z,55
2022-11-29T16:51:17.284Z,60.4
2022-11-29T16:54:19.268Z,59.2
2022-11-29T16:57:21.218Z,55
2022-11-29T17:00:23.189Z,63.8
2022-11-29T17:03:25.228Z,50.5
2022-11-29T17:06:27.122Z,56.6
2022-11-29T17:09:29.141Z,61.1
2022-11-29T17:12:31.082Z,60.4
2022-11-29T17:15:33.034Z,61.2
2022-11-29T17:18:34.976Z,59
2022-11-29T17:21:36.935Z,60.7
2022-11-29T17:24:41.136Z,53.4
2022-11-29T17:27:40.854Z,61.5
2022-11-29T17:30:42.817Z,52.3
2022-11-29T17:33:44.760Z,50.7
2022-11-29T17:36:46.726Z,43.5
2022-11-29T17:39:48.750Z,49
2022-11-29T17:42:51.476Z,58.4
2022-11-29T17:45:52.683Z,54.7
2022-11-29T17:48:54.580Z,55.3
2022-11-29T17:51:56.562Z,48.7
2022-11-29T17:54:58.534Z,60.1
2022-11-29T17:58:00.528Z,59.9
2022-11-29T18:01:02.471Z,57.4
2022-11-29T18:04:04.410Z,54.3
2022-11-29T18:07:06.377Z,42.9
2022-11-29T18:10:08.347Z,46.9
2022-11-29T18:13:10.344Z,43.3
2022-11-29T18:16:12.366Z,55.7
2022-11-29T18:19:14.259Z,44.9
2022-11-29T18:22:16.220Z,36.5
2022-11-29T18:25:37.956Z,42.3
2022-11-29T18:28:20.161Z,51.7
2022-11-29T18:31:22.191Z,58.9
2022-11-29T18:34:24.079Z,48.8
2022-11-29T18:37:47.683Z,57.6
2022-11-29T18:40:27.983Z,56.3
2022-11-29T18:43:29.959Z,56.5
2022-11-29T18:46:31.959Z,60.4
2022-11-29T18:49:33.904Z,55.8
2022-11-29T18:52:40.530Z,56.4
2022-11-29T18:55:37.798Z,45.8
2022-11-29T18:58:39.735Z,51.6
2022-11-29T19:01:41.793Z,53.7
2022-11-29T19:04:43.977Z,47.6
2022-11-29T19:07:45.666Z,42.7
2022-11-29T19:10:47.588Z,44.7
2022-11-29T19:13:49.563Z,46.6
2022-11-29T19:16:51.530Z,52.6
2022-11-29T19:19:53.477Z,45.9
2022-11-29T19:23:00.249Z,48.1
2022-11-29T19:25:57.422Z,53.1
2022-11-29T19:28:59.439Z,45.6
2022-11-29T19:32:01.453Z,48.8
2022-11-29T19:35:03.342Z,50.9
2022-11-29T19:38:05.341Z,52.2
2022-11-29T19:41:07.299Z,50.5
2022-11-29T19:44:09.256Z,54.4
2022-11-29T19:47:11.325Z,47.6
2022-11-29T19:50:13.200Z,48.9
2022-11-29T19:53:15.170Z,49
2022-11-29T19:56:17.110Z,46.8
2022-11-29T19:59:19.072Z,52.3
2022-11-29T20:02:21.166Z,55.8
2022-11-29T20:05:23.025Z,61.2
2022-11-29T20:08:24.954Z,50.5
2022-11-29T20:11:26.924Z,53
2022-11-29T20:14:28.904Z,57.4
2022-11-29T20:17:30.912Z,56.6
2022-11-29T20:20:32.918Z,65.7
2022-11-29T20:23:34.814Z,52.9
2022-11-29T20:26:36.742Z,52.2
2022-11-29T20:29:38.716Z,57.4
2022-11-29T20:32:40.668Z,61.8
2022-11-29T20:35:42.635Z,60.4
2022-11-29T20:38:44.603Z,54.8
2022-11-29T20:41:46.564Z,60.3
2022-11-29T20:44:48.530Z,56.4
2022-11-29T20:47:50.756Z,53.8
2022-11-29T20:50:52.465Z,55.4
2022-11-29T20:53:54.498Z,55
2022-11-29T20:56:56.417Z,57.4
2022-11-29T20:59:58.361Z,58.2
2022-11-29T21:03:00.370Z,61.3
2022-11-29T21:06:02.309Z,50.4
2022-11-29T21:09:04.372Z,55.2
2022-11-29T21:12:06.315Z,58.2
2022-11-29T21:15:08.247Z,57.9
2022-11-29T21:18:10.228Z,53.6
2022-11-29T21:21:12.210Z,60.2
2022-11-29T21:24:14.137Z,54.8
2022-11-29T21:27:16.112Z,57.2
2022-11-29T21:30:18.076Z,50.7
2022-11-29T21:33:20.027Z,53.7
2022-11-29T21:36:22.012Z,57.3
2022-11-29T21:39:24.003Z,59.4
2022-11-29T21:42:25.957Z,48.3
2022-11-29T21:45:27.900Z,55.5
2022-11-29T21:48:29.864Z,59.9
2022-11-29T21:51:31.835Z,57.4
2022-11-29T21:54:33.804Z,56.9
2022-11-29T21:57:35.816Z,57.4
2022-11-29T22:00:37.893Z,55.5
2022-11-29T22:03:39.701Z,55.8
2022-11-29T22:06:41.659Z,49.7
2022-11-29T22:09:43.688Z,60.4
2022-11-29T22:12:51.771Z,54.5
2022-11-29T22:15:47.660Z,46.3
2022-11-29T22:18:49.561Z,57.2
2022-11-29T22:21:51.524Z,54.3
2022-11-29T22:24:53.489Z,50.7
2022-11-29T22:27:55.449Z,54.6
2022-11-29T22:30:57.525Z,51.6
2022-11-29T22:33:59.376Z,51.7
2022-11-29T22:37:01.333Z,53.4
2022-11-29T22:40:03.338Z,49.5
2022-11-29T22:43:05.297Z,49.8
2022-11-29T22:46:07.265Z,52.7
2022-11-29T22:49:09.221Z,55.8
2022-11-29T22:52:11.194Z,52
2022-11-29T22:55:13.152Z,65.5
2022-11-29T22:58:15.109Z,58.1
2022-11-29T23:01:17.079Z,59.7
2022-11-29T23:04:19.007Z,56.8
2022-11-29T23:07:20.998Z,53
2022-11-29T23:10:22.924Z,54.4
2022-11-29T23:13:24.894Z,51.6
2022-11-29T23:16:26.873Z,43.6
2022-11-29T23:19:28.844Z,50.2
2022-11-29T23:22:30.762Z,52.4
2022-11-29T23:25:32.771Z,53.7
2022-11-29T23:28:34.717Z,56.1
2022-11-29T23:31:36.696Z,52.8
2022-11-29T23:34:38.634Z,48.1
2022-11-29T23:37:40.606Z,52.4
2022-11-29T23:40:42.543Z,49
2022-11-29T23:43:44.504Z,44
2022-11-29T23:46:46.473Z,48.5
2022-11-29T23:49:48.429Z,50.5
2022-11-29T23:52:50.387Z,56.5
2022-11-29T23:55:52.346Z,56.9
2022-11-29T23:58:54.324Z,50.5
