createdAt,value
2017-10-23T00:00:03.399Z,23.10
2017-10-23T00:02:30.953Z,23.10
2017-10-23T00:04:58.486Z,23.10
2017-10-23T00:07:26.001Z,23.10
2017-10-23T00:09:54.429Z,23.10
2017-10-23T00:12:21.958Z,23.10
2017-10-23T00:14:49.527Z,23.10
2017-10-23T00:17:17.090Z,23.10
2017-10-23T00:19:44.607Z,23.10
2017-10-23T00:22:12.162Z,23.10
2017-10-23T00:24:40.490Z,23.10
2017-10-23T00:27:08.044Z,23.10
2017-10-23T00:29:35.590Z,23.10
2017-10-23T00:32:03.161Z,23.10
2017-10-23T00:34:30.687Z,23.10
2017-10-23T00:36:58.256Z,23.10
2017-10-23T00:39:25.795Z,23.10
2017-10-23T00:41:54.119Z,23.10
2017-10-23T00:44:21.649Z,23.10
2017-10-23T00:46:49.219Z,23.10
2017-10-23T00:49:16.770Z,23.10
2017-10-23T00:51:44.311Z,23.10
2017-10-23T00:54:12.624Z,23.10
2017-10-23T00:56:40.198Z,23.10
2017-10-23T00:59:07.716Z,23.10
2017-10-23T01:01:35.281Z,23.10
2017-10-23T01:04:02.822Z,23.10
2017-10-23T01:06:30.358Z,23.10
2017-10-23T01:08:57.874Z,23.10
2017-10-23T01:11:25.444Z,23.10
2017-10-23T01:13:52.962Z,23.10
2017-10-23T01:16:21.275Z,23.00
2017-10-23T01:18:48.829Z,23.00
2017-10-23T01:21:16.410Z,23.00
2017-10-23T01:23:43.958Z,23.00
2017-10-23T01:26:11.679Z,23.00
2017-10-23T01:28:39.992Z,23.00
2017-10-23T01:31:07.537Z,23.00
2017-10-23T01:33:35.110Z,23.00
2017-10-23T01:36:02.678Z,23.10
2017-10-23T01:38:30.205Z,23.00
2017-10-23T01:40:57.903Z,23.00
2017-10-23T01:43:25.605Z,23.00
2017-10-23T01:45:53.941Z,23.10
2017-10-23T01:48:21.492Z,23.00
2017-10-23T01:50:49.046Z,23.00
2017-10-23T01:53:16.608Z,23.00
2017-10-23T01:55:44.124Z,23.00
2017-10-23T01:58:12.436Z,23.10
2017-10-23T02:00:40.024Z,23.00
2017-10-23T02:03:07.575Z,23.00
2017-10-23T02:05:35.134Z,23.10
2017-10-23T02:08:02.666Z,23.10
2017-10-23T02:10:30.178Z,23.00
2017-10-23T02:12:57.762Z,23.00
2017-10-23T02:15:26.104Z,23.10
2017-10-23T02:17:53.629Z,23.00
2017-10-23T02:20:21.210Z,23.00
2017-10-23T02:22:48.789Z,23.10
2017-10-23T02:25:16.301Z,23.00
2017-10-23T02:27:43.864Z,23.10
2017-10-23T02:30:11.388Z,23.00
2017-10-23T02:32:38.963Z,23.10
2017-10-23T02:35:07.255Z,23.00
2017-10-23T02:37:34.822Z,23.00
2017-10-23T02:40:02.368Z,23.00
2017-10-23T02:42:29.907Z,23.00
2017-10-23T02:44:58.230Z,23.00
2017-10-23T02:47:25.758Z,23.00
2017-10-23T02:49:54.064Z,23.00
2017-10-23T02:52:21.671Z,23.00
2017-10-23T02:54:50.008Z,23.00
2017-10-23T02:57:17.551Z,23.00
2017-10-23T02:59:45.104Z,23.00
2017-10-23T03:02:12.708Z,23.00
2017-10-23T03:04:40.274Z,23.00
2017-10-23T03:07:07.914Z,23.00
2017-10-23T03:09:35.486Z,23.00
2017-10-23T03:12:03.084Z,23.00
2017-10-23T03:14:31.398Z,23.00
2017-10-23T03:16:58.980Z,23.00
2017-10-23T03:19:26.501Z,23.00
2017-10-23T03:21:54.034Z,23.00
2017-10-23T03:24:22.358Z,23.00
2017-10-23T03:26:49.909Z,23.00
2017-10-23T03:29:17.455Z,23.00
2017-10-23T03:31:45.074Z,23.00
2017-10-23T03:34:12.616Z,23.00
2017-10-23T03:36:40.175Z,23.00
2017-10-23T03:39:07.700Z,23.00
2017-10-23T03:41:35.260Z,23.00
2017-10-23T03:44:02.846Z,23.00
2017-10-23T03:46:30.482Z,23.00
2017-10-23T03:48:58.018Z,23.00
2017-10-23T03:51:25.586Z,23.00
2017-10-23T03:53:53.212Z,23.00
2017-10-23T03:56:20.719Z,23.00
2017-10-23T03:58:48.294Z,23.00
2017-10-23T04:01:15.851Z,23.00
2017-10-23T04:03:43.393Z,23.00
2017-10-23T04:06:10.997Z,23.00
2017-10-23T04:08:38.662Z,23.00
2017-10-23T04:11:07.118Z,23.00
2017-10-23T04:13:34.641Z,23.00
2017-10-23T04:16:02.197Z,23.00
2017-10-23T04:18:29.746Z,23.00
2017-10-23T04:20:58.266Z,23.00
2017-10-23T04:23:25.796Z,23.00
2017-10-23T04:25:53.458Z,23.00
2017-10-23T04:28:21.014Z,23.00
2017-10-23T04:30:49.328Z,23.00
2017-10-23T04:33:16.868Z,23.00
2017-10-23T04:35:44.614Z,23.00
2017-10-23T04:38:12.142Z,23.00
2017-10-23T04:40:39.774Z,23.00
2017-10-23T04:43:07.380Z,23.00
2017-10-23T04:45:35.679Z,23.00
2017-10-23T04:48:03.247Z,23.00
2017-10-23T04:50:30.782Z,23.00
2017-10-23T04:52:59.096Z,23.00
2017-10-23T04:55:26.618Z,23.00
2017-10-23T04:57:55.029Z,23.00
2017-10-23T05:00:22.573Z,23.00
2017-10-23T05:02:50.145Z,23.00
2017-10-23T05:05:17.684Z,23.00
2017-10-23T05:07:46.009Z,23.00
2017-10-23T05:10:13.568Z,23.00
2017-10-23T05:12:41.211Z,23.00
2017-10-23T05:15:08.811Z,23.00
2017-10-23T05:17:36.353Z,23.00
2017-10-23T05:20:03.915Z,23.00
2017-10-23T05:22:31.446Z,23.00
2017-10-23T05:24:59.017Z,23.00
2017-10-23T05:27:26.671Z,23.00
2017-10-23T05:29:54.244Z,23.00
2017-10-23T05:32:21.851Z,23.00
2017-10-23T05:34:50.184Z,23.00
2017-10-23T05:37:17.738Z,23.00
2017-10-23T05:39:45.486Z,23.00
2017-10-23T05:42:13.012Z,23.00
2017-10-23T05:44:41.369Z,23.10
2017-10-23T05:47:09.186Z,23.10
2017-10-23T05:49:36.706Z,23.20
2017-10-23T05:52:05.030Z,23.20
2017-10-23T05:54:32.581Z,23.20
2017-10-23T05:57:00.153Z,23.20
2017-10-23T05:59:27.864Z,23.30
2017-10-23T06:01:55.465Z,23.30
2017-10-23T06:04:23.027Z,23.30
2017-10-23T06:06:50.575Z,23.30
2017-10-23T06:09:18.123Z,23.30
2017-10-23T06:11:46.601Z,23.30
2017-10-23T06:14:15.062Z,23.20
2017-10-23T06:16:43.417Z,23.20
2017-10-23T06:19:11.211Z,23.20
2017-10-23T06:21:39.575Z,23.20
2017-10-23T06:24:08.020Z,23.20
2017-10-23T06:26:35.754Z,23.20
2017-10-23T06:29:03.413Z,23.20
2017-10-23T06:31:30.948Z,23.20
2017-10-23T06:33:58.556Z,23.10
2017-10-23T06:36:26.213Z,23.10
2017-10-23T06:38:53.753Z,23.10
2017-10-23T06:41:21.311Z,23.00
2017-10-23T06:43:48.969Z,23.00
2017-10-23T06:46:16.558Z,23.00
2017-10-23T06:48:44.175Z,23.00
2017-10-23T06:51:12.485Z,23.00
2017-10-23T06:53:40.039Z,22.90
2017-10-23T06:56:07.567Z,23.00
2017-10-23T06:58:35.905Z,22.90
2017-10-23T07:01:03.411Z,22.90
2017-10-23T07:03:31.825Z,22.90
2017-10-23T07:05:59.381Z,22.90
2017-10-23T07:08:26.908Z,22.90
2017-10-23T07:10:55.236Z,22.90
2017-10-23T07:13:22.821Z,22.80
2017-10-23T07:15:50.360Z,22.80
2017-10-23T07:18:17.880Z,22.80
2017-10-23T07:20:45.448Z,22.80
2017-10-23T07:23:13.014Z,22.80
2017-10-23T07:25:40.551Z,22.90
2017-10-23T07:28:08.915Z,22.90
2017-10-23T07:30:37.202Z,22.80
2017-10-23T07:33:05.543Z,22.90
2017-10-23T07:35:33.680Z,22.80
2017-10-23T07:38:01.287Z,22.90
2017-10-23T07:40:28.955Z,22.90
2017-10-23T07:42:56.495Z,22.90
2017-10-23T07:45:24.459Z,22.90
2017-10-23T07:47:52.031Z,22.90
2017-10-23T07:50:19.655Z,22.90
2017-10-23T07:52:47.317Z,22.90
2017-10-23T07:55:14.877Z,22.90
2017-10-23T07:57:42.414Z,22.90
2017-10-23T08:00:10.785Z,22.90
2017-10-23T08:02:38.330Z,22.90
2017-10-23T08:05:05.866Z,22.90
2017-10-23T08:07:33.421Z,22.90
2017-10-23T08:10:01.175Z,22.90
2017-10-23T08:12:28.723Z,22.90
2017-10-23T08:14:56.257Z,22.90
2017-10-23T08:17:23.790Z,22.90
2017-10-23T08:19:52.203Z,22.90
2017-10-23T08:22:19.750Z,22.90
2017-10-23T08:24:47.271Z,22.90
2017-10-23T08:27:14.829Z,22.90
2017-10-23T08:29:42.376Z,22.90
2017-10-23T08:32:09.914Z,22.90
2017-10-23T08:34:37.511Z,22.90
2017-10-23T08:37:05.043Z,22.90
2017-10-23T08:39:32.620Z,22.90
2017-10-23T08:42:00.149Z,22.80
2017-10-23T08:44:27.701Z,22.90
2017-10-23T08:46:55.243Z,22.80
2017-10-23T08:49:22.789Z,22.90
2017-10-23T08:51:51.103Z,22.90
2017-10-23T08:54:18.855Z,22.80
2017-10-23T08:56:46.399Z,22.90
2017-10-23T08:59:13.952Z,22.90
2017-10-23T09:01:42.249Z,22.90
2017-10-23T09:04:09.807Z,22.80
2017-10-23T09:06:37.373Z,22.90
2017-10-23T09:09:04.909Z,22.90
2017-10-23T09:11:32.577Z,22.80
2017-10-23T09:14:00.126Z,22.90
2017-10-23T09:16:28.468Z,22.90
2017-10-23T09:18:56.064Z,22.90
2017-10-23T09:21:24.554Z,22.90
2017-10-23T09:23:52.105Z,22.90
2017-10-23T09:26:20.380Z,22.90
2017-10-23T09:28:48.721Z,22.90
2017-10-23T09:31:16.259Z,22.90
2017-10-23T09:33:43.799Z,22.90
2017-10-23T09:36:11.342Z,22.90
2017-10-23T09:38:38.909Z,22.90
2017-10-23T09:41:06.579Z,22.90
2017-10-23T09:43:34.191Z,22.90
2017-10-23T09:46:01.804Z,22.90
2017-10-23T09:48:29.444Z,22.90
2017-10-23T09:50:57.922Z,22.90
2017-10-23T09:53:26.228Z,22.90
2017-10-23T09:55:53.781Z,22.80
2017-10-23T09:58:21.530Z,22.80
2017-10-23T10:00:49.088Z,22.90
2017-10-23T10:03:16.628Z,22.80
2017-10-23T10:05:45.251Z,22.90
2017-10-23T10:08:12.764Z,22.90
2017-10-23T10:10:41.088Z,22.90
2017-10-23T10:13:08.611Z,22.90
2017-10-23T10:15:36.945Z,22.90
2017-10-23T10:18:04.472Z,22.90
2017-10-23T10:20:32.021Z,22.90
2017-10-23T10:22:59.564Z,22.90
2017-10-23T10:25:27.916Z,22.90
2017-10-23T10:27:55.462Z,22.90
2017-10-23T10:30:23.016Z,22.90
2017-10-23T10:32:50.567Z,22.90
2017-10-23T10:35:18.141Z,22.90
2017-10-23T10:37:45.722Z,22.90
2017-10-23T10:40:13.381Z,22.90
2017-10-23T10:42:40.928Z,22.90
2017-10-23T10:45:08.486Z,22.90
2017-10-23T10:47:36.046Z,22.90
2017-10-23T10:50:03.575Z,22.90
2017-10-23T10:52:31.152Z,22.90
2017-10-23T10:54:58.688Z,22.90
2017-10-23T10:57:26.339Z,22.90
2017-10-23T10:59:53.878Z,22.90
2017-10-23T11:02:22.239Z,22.90
2017-10-23T11:04:49.760Z,22.90
2017-10-23T11:07:17.299Z,22.90
2017-10-23T11:09:45.002Z,22.90
2017-10-23T11:12:12.577Z,22.90
2017-10-23T11:14:40.141Z,22.90
2017-10-23T11:17:07.854Z,22.90
2017-10-23T11:19:35.386Z,22.90
2017-10-23T11:22:03.072Z,22.90
2017-10-23T11:24:30.607Z,22.90
2017-10-23T11:26:58.929Z,22.90
2017-10-23T11:29:26.530Z,22.90
2017-10-23T11:31:54.948Z,22.90
2017-10-23T11:34:22.508Z,22.90
2017-10-23T11:36:50.055Z,22.90
2017-10-23T11:39:17.603Z,22.90
2017-10-23T11:41:45.899Z,22.90
2017-10-23T11:44:13.514Z,22.90
2017-10-23T11:46:41.396Z,22.80
2017-10-23T11:49:09.716Z,22.80
2017-10-23T11:51:37.406Z,22.80
2017-10-23T11:54:04.958Z,22.80
2017-10-23T11:56:32.539Z,22.80
2017-10-23T11:59:00.121Z,22.80
2017-10-23T12:01:27.704Z,22.80
2017-10-23T12:03:55.278Z,22.80
2017-10-23T12:06:22.806Z,22.80
2017-10-23T12:08:51.118Z,22.80
2017-10-23T12:11:18.655Z,22.80
2017-10-23T12:13:46.210Z,22.80
2017-10-23T12:16:13.762Z,22.80
2017-10-23T12:18:41.354Z,22.80
2017-10-23T12:21:08.876Z,22.80
2017-10-23T12:23:37.203Z,22.80
2017-10-23T12:26:04.774Z,22.80
2017-10-23T12:28:32.346Z,22.80
2017-10-23T12:30:59.908Z,22.80
2017-10-23T12:33:27.463Z,22.80
2017-10-23T12:35:55.084Z,22.80
2017-10-23T12:38:22.663Z,22.80
2017-10-23T12:40:50.204Z,22.80
2017-10-23T12:43:17.780Z,22.80
2017-10-23T12:45:45.331Z,22.80
2017-10-23T12:48:12.909Z,22.80
2017-10-23T12:50:40.502Z,22.80
2017-10-23T12:53:08.782Z,22.80
2017-10-23T12:55:37.118Z,22.80
2017-10-23T12:58:04.682Z,22.80
2017-10-23T13:00:32.222Z,22.80
2017-10-23T13:02:59.800Z,22.80
2017-10-23T13:05:27.320Z,22.80
2017-10-23T13:07:54.902Z,22.80
2017-10-23T13:10:22.450Z,22.80
2017-10-23T13:12:50.008Z,22.80
2017-10-23T13:15:17.700Z,22.80
2017-10-23T13:17:45.252Z,22.80
2017-10-23T13:20:12.812Z,22.80
2017-10-23T13:22:40.474Z,22.80
2017-10-23T13:25:08.090Z,22.80
2017-10-23T13:27:35.649Z,22.80
2017-10-23T13:30:03.218Z,22.80
2017-10-23T13:32:30.889Z,22.80
2017-10-23T13:34:58.450Z,22.80
2017-10-23T13:37:25.968Z,22.80
2017-10-23T13:39:54.312Z,22.90
2017-10-23T13:42:21.846Z,22.80
2017-10-23T13:44:49.383Z,22.80
2017-10-23T13:47:17.722Z,22.90
2017-10-23T13:49:45.255Z,22.80
2017-10-23T13:52:12.812Z,22.80
2017-10-23T13:54:40.410Z,22.80
2017-10-23T13:57:07.960Z,22.80
2017-10-23T13:59:35.510Z,22.80
2017-10-23T14:02:03.056Z,22.80
2017-10-23T14:04:30.614Z,22.80
2017-10-23T14:06:58.161Z,22.80
2017-10-23T14:09:25.861Z,22.70
2017-10-23T14:11:53.434Z,22.70
2017-10-23T14:14:21.095Z,22.70
2017-10-23T14:16:48.654Z,22.70
2017-10-23T14:19:16.207Z,22.70
2017-10-23T14:21:45.282Z,22.60
2017-10-23T14:24:12.844Z,22.60
2017-10-23T14:26:40.474Z,22.60
2017-10-23T14:29:08.032Z,22.60
2017-10-23T14:31:35.550Z,22.60
2017-10-23T14:34:03.948Z,22.60
2017-10-23T14:36:32.320Z,22.60
2017-10-23T14:39:00.608Z,22.60
2017-10-23T14:41:28.187Z,22.60
2017-10-23T14:43:55.844Z,22.60
2017-10-23T14:46:23.444Z,22.60
2017-10-23T14:48:50.962Z,22.60
2017-10-23T14:51:18.540Z,22.60
2017-10-23T14:53:46.062Z,22.60
2017-10-23T14:56:13.858Z,22.60
2017-10-23T14:58:41.383Z,22.50
2017-10-23T15:01:09.066Z,22.60
2017-10-23T15:03:36.634Z,22.50
2017-10-23T15:06:04.163Z,22.50
2017-10-23T15:08:32.492Z,22.50
2017-10-23T15:11:00.054Z,22.50
2017-10-23T15:13:27.615Z,22.50
2017-10-23T15:15:55.364Z,22.50
2017-10-23T15:18:22.988Z,22.50
2017-10-23T15:20:50.524Z,22.50
2017-10-23T15:23:18.818Z,22.50
2017-10-23T15:25:47.155Z,22.50
2017-10-23T15:28:14.728Z,22.50
2017-10-23T15:30:42.262Z,22.50
2017-10-23T15:33:09.900Z,22.50
2017-10-23T15:35:37.445Z,22.50
2017-10-23T15:38:05.018Z,22.50
2017-10-23T15:40:32.578Z,22.50
2017-10-23T15:43:00.135Z,22.50
2017-10-23T15:45:27.616Z,22.50
2017-10-23T15:47:55.209Z,22.50
2017-10-23T15:50:22.743Z,22.50
2017-10-23T15:52:50.296Z,22.50
2017-10-23T15:55:17.856Z,22.50
2017-10-23T15:57:45.410Z,22.50
2017-10-23T16:00:12.995Z,22.50
2017-10-23T16:02:40.558Z,22.40
2017-10-23T16:05:08.108Z,22.50
2017-10-23T16:07:35.730Z,22.50
2017-10-23T16:10:03.303Z,22.50
2017-10-23T16:12:30.902Z,22.60
2017-10-23T16:14:58.488Z,22.70
2017-10-23T16:17:26.060Z,22.80
2017-10-23T16:19:53.713Z,22.90
2017-10-23T16:22:21.310Z,23.00
2017-10-23T16:24:48.878Z,23.00
2017-10-23T16:27:16.406Z,23.10
2017-10-23T16:29:43.983Z,23.10
2017-10-23T16:32:11.520Z,23.20
2017-10-23T16:34:39.161Z,23.30
2017-10-23T16:37:07.531Z,23.80
2017-10-23T16:39:35.819Z,23.80
2017-10-23T16:42:04.155Z,23.90
2017-10-23T16:44:31.885Z,23.80
2017-10-23T16:46:59.458Z,23.90
2017-10-23T16:49:27.010Z,23.90
2017-10-23T16:51:54.792Z,23.80
2017-10-23T16:54:22.437Z,23.70
2017-10-23T16:56:50.027Z,23.60
2017-10-23T16:59:17.601Z,23.50
2017-10-23T17:01:45.138Z,23.50
2017-10-23T17:04:12.711Z,23.50
2017-10-23T17:06:40.240Z,23.50
2017-10-23T17:09:07.918Z,23.40
2017-10-23T17:11:35.613Z,23.50
2017-10-23T17:14:03.944Z,23.40
2017-10-23T17:16:31.491Z,23.40
2017-10-23T17:18:59.029Z,23.40
2017-10-23T17:21:27.431Z,23.40
2017-10-23T17:23:54.984Z,23.40
2017-10-23T17:26:22.631Z,23.40
2017-10-23T17:28:50.198Z,23.40
2017-10-23T17:31:17.740Z,23.50
2017-10-23T17:33:46.065Z,23.50
2017-10-23T17:36:13.620Z,23.50
2017-10-23T17:38:41.175Z,23.50
2017-10-23T17:41:09.105Z,23.50
2017-10-23T17:43:36.659Z,23.40
2017-10-23T17:46:04.983Z,23.50
2017-10-23T17:48:32.575Z,23.40
2017-10-23T17:51:00.174Z,23.40
2017-10-23T17:53:27.871Z,23.40
2017-10-23T17:55:55.391Z,23.40
2017-10-23T17:58:22.967Z,23.50
2017-10-23T18:00:50.506Z,23.50
2017-10-23T18:03:18.806Z,23.50
2017-10-23T18:05:46.365Z,23.50
2017-10-23T18:08:13.929Z,23.50
2017-10-23T18:10:41.495Z,23.50
2017-10-23T18:13:09.189Z,23.60
2017-10-23T18:15:36.794Z,23.60
2017-10-23T18:18:04.380Z,23.60
2017-10-23T18:20:31.961Z,23.60
2017-10-23T18:22:59.608Z,23.60
2017-10-23T18:25:27.177Z,23.60
2017-10-23T18:27:54.737Z,23.60
2017-10-23T18:30:22.340Z,23.60
2017-10-23T18:32:50.704Z,23.60
2017-10-23T18:35:18.277Z,23.60
2017-10-23T18:37:45.845Z,23.70
2017-10-23T18:40:13.621Z,23.70
2017-10-23T18:42:41.294Z,23.70
2017-10-23T18:45:09.593Z,23.50
2017-10-23T18:47:37.260Z,23.70
2017-10-23T18:50:04.819Z,23.70
2017-10-23T18:52:32.353Z,23.70
2017-10-23T18:55:00.074Z,23.70
2017-10-23T18:57:28.389Z,23.70
2017-10-23T18:59:55.926Z,23.70
2017-10-23T19:02:23.522Z,23.70
2017-10-23T19:04:51.066Z,23.70
2017-10-23T19:07:18.727Z,23.70
2017-10-23T19:09:46.299Z,23.70
2017-10-23T19:12:14.140Z,23.70
2017-10-23T19:14:41.700Z,23.60
2017-10-23T19:17:09.314Z,23.60
2017-10-23T19:19:36.875Z,23.60
2017-10-23T19:22:04.443Z,23.60
2017-10-23T19:24:32.122Z,23.60
2017-10-23T19:27:00.436Z,23.60
2017-10-23T19:29:28.008Z,23.60
2017-10-23T19:31:55.569Z,23.60
2017-10-23T19:34:23.342Z,23.50
2017-10-23T19:36:50.913Z,23.60
2017-10-23T19:39:18.458Z,23.50
2017-10-23T19:41:46.030Z,23.60
2017-10-23T19:44:13.673Z,23.70
2017-10-23T19:46:41.228Z,23.70
2017-10-23T19:49:08.855Z,23.80
2017-10-23T19:51:37.191Z,23.80
2017-10-23T19:54:04.741Z,23.80
2017-10-23T19:56:32.299Z,23.80
2017-10-23T19:59:00.156Z,23.90
2017-10-23T20:01:27.717Z,23.80
2017-10-23T20:03:55.269Z,23.80
2017-10-23T20:06:23.660Z,23.80
2017-10-23T20:08:51.218Z,23.80
2017-10-23T20:11:18.815Z,23.80
2017-10-23T20:13:46.373Z,23.70
2017-10-23T20:16:14.010Z,23.80
2017-10-23T20:18:41.571Z,23.70
2017-10-23T20:21:09.259Z,23.70
2017-10-23T20:23:37.559Z,23.70
2017-10-23T20:26:05.147Z,23.70
2017-10-23T20:28:32.695Z,23.70
2017-10-23T20:31:00.222Z,23.60
2017-10-23T20:33:28.541Z,23.60
2017-10-23T20:35:56.070Z,23.60
2017-10-23T20:38:23.684Z,23.60
2017-10-23T20:40:51.407Z,23.60
2017-10-23T20:43:18.975Z,23.60
2017-10-23T20:45:46.535Z,23.50
2017-10-23T20:48:14.124Z,23.50
2017-10-23T20:50:41.667Z,23.50
2017-10-23T20:53:09.210Z,23.50
2017-10-23T20:55:37.075Z,23.50
2017-10-23T20:58:04.597Z,23.50
2017-10-23T21:00:32.172Z,23.50
2017-10-23T21:02:59.781Z,23.50
2017-10-23T21:05:27.365Z,23.40
2017-10-23T21:07:54.923Z,23.50
2017-10-23T21:10:22.742Z,23.50
2017-10-23T21:12:50.315Z,23.50
2017-10-23T21:15:17.838Z,23.40
2017-10-23T21:17:46.371Z,23.40
2017-10-23T21:20:14.020Z,23.40
2017-10-23T21:22:41.666Z,23.40
2017-10-23T21:25:09.239Z,23.40
2017-10-23T21:27:36.776Z,23.40
2017-10-23T21:30:04.316Z,23.40
2017-10-23T21:32:31.859Z,23.50
2017-10-23T21:34:59.492Z,23.50
2017-10-23T21:37:27.097Z,23.50
2017-10-23T21:39:54.714Z,23.50
2017-10-23T21:42:22.243Z,23.50
2017-10-23T21:44:49.806Z,23.50
2017-10-23T21:47:17.363Z,23.50
2017-10-23T21:49:44.910Z,23.40
2017-10-23T21:52:12.448Z,23.40
2017-10-23T21:54:40.767Z,23.40
2017-10-23T21:57:08.319Z,23.40
2017-10-23T21:59:35.926Z,23.40
2017-10-23T22:02:03.453Z,23.40
2017-10-23T22:04:30.966Z,23.40
2017-10-23T22:06:58.560Z,23.40
2017-10-23T22:09:26.123Z,23.40
2017-10-23T22:11:53.858Z,23.40
2017-10-23T22:14:21.378Z,23.40
2017-10-23T22:16:50.413Z,23.40
2017-10-23T22:19:17.978Z,23.40
2017-10-23T22:21:45.512Z,23.40
2017-10-23T22:24:13.851Z,23.40
2017-10-23T22:26:41.392Z,23.40
2017-10-23T22:29:08.968Z,23.40
2017-10-23T22:31:36.551Z,23.40
2017-10-23T22:34:04.183Z,23.40
2017-10-23T22:36:31.699Z,23.40
2017-10-23T22:39:00.042Z,23.40
2017-10-23T22:41:28.362Z,23.40
2017-10-23T22:43:55.901Z,23.40
2017-10-23T22:46:23.435Z,23.40
2017-10-23T22:48:50.969Z,23.40
2017-10-23T22:51:18.525Z,23.40
2017-10-23T22:53:46.060Z,23.40
2017-10-23T22:56:13.597Z,23.40
2017-10-23T22:58:41.905Z,23.40
2017-10-23T23:01:09.454Z,23.40
2017-10-23T23:03:37.024Z,23.40
2017-10-23T23:06:04.567Z,23.30
2017-10-23T23:08:32.865Z,23.30
2017-10-23T23:11:00.432Z,23.30
2017-10-23T23:13:27.973Z,23.30
2017-10-23T23:15:55.698Z,23.30
2017-10-23T23:18:24.727Z,23.30
2017-10-23T23:20:52.313Z,23.30
2017-10-23T23:23:19.875Z,23.30
2017-10-23T23:25:47.403Z,23.30
2017-10-23T23:28:14.955Z,23.30
2017-10-23T23:30:43.278Z,23.20
2017-10-23T23:33:10.959Z,23.20
2017-10-23T23:35:39.294Z,23.30
2017-10-23T23:38:06.809Z,23.20
2017-10-23T23:40:34.404Z,23.30
2017-10-23T23:43:01.947Z,23.30
2017-10-23T23:45:30.307Z,23.20
2017-10-23T23:47:57.824Z,23.20
2017-10-23T23:50:25.429Z,23.30
2017-10-23T23:52:52.949Z,23.30
2017-10-23T23:55:20.478Z,23.30
2017-10-23T23:57:48.093Z,23.20
