createdAt,value
2022-10-20T00:00:31.910Z,26.30
2022-10-20T00:01:33.735Z,26.75
2022-10-20T00:02:35.754Z,26.57
2022-10-20T00:03:38.548Z,26.81
2022-10-20T00:04:40.278Z,26.71
2022-10-20T00:05:42.024Z,26.89
2022-10-20T00:06:43.823Z,26.51
2022-10-20T00:07:45.526Z,26.42
2022-10-20T00:08:47.975Z,26.81
2022-10-20T00:09:49.715Z,27.08
2022-10-20T00:10:57.654Z,26.60
2022-10-20T00:11:59.413Z,27.06
2022-10-20T00:13:01.136Z,26.89
2022-10-20T00:14:04.203Z,26.85
2022-10-20T00:15:06.378Z,26.76
2022-10-20T00:16:08.591Z,27.03
2022-10-20T00:17:10.422Z,27.07
2022-10-20T00:18:12.140Z,26.55
2022-10-20T00:19:13.902Z,26.94
2022-10-20T00:20:15.804Z,26.41
2022-10-20T00:21:20.628Z,27.05
2022-10-20T00:22:22.335Z,26.89
2022-10-20T00:23:24.835Z,27.14
2022-10-20T00:24:26.649Z,26.91
2022-10-20T00:25:28.440Z,26.87
2022-10-20T00:26:31.844Z,26.93
2022-10-20T00:27:34.292Z,26.83
2022-10-20T00:28:36.142Z,26.96
2022-10-20T00:29:38.032Z,26.88
2022-10-20T00:30:40.578Z,26.54
2022-10-20T00:31:43.709Z,27.04
2022-10-20T00:32:47.623Z,26.97
2022-10-20T00:33:49.675Z,26.71
2022-10-20T00:34:51.391Z,27.10
2022-10-20T00:35:53.630Z,26.61
2022-10-20T00:36:55.330Z,26.94
2022-10-20T00:37:57.880Z,26.82
2022-10-20T00:39:01.176Z,26.96
2022-10-20T00:40:03.057Z,26.71
2022-10-20T00:41:05.377Z,26.67
2022-10-20T00:42:07.322Z,26.76
2022-10-20T00:43:16.819Z,27.02
2022-10-20T00:44:54.170Z,27.09
2022-10-20T00:45:57.889Z,26.74
2022-10-20T00:46:59.752Z,26.93
2022-10-20T00:48:08.389Z,26.82
2022-10-20T00:49:20.855Z,26.72
2022-10-20T00:50:27.470Z,26.85
2022-10-20T00:51:31.894Z,26.59
2022-10-20T00:52:34.689Z,26.60
2022-10-20T00:53:36.727Z,26.72
2022-10-20T00:54:38.595Z,27.11
2022-10-20T00:55:42.738Z,26.89
2022-10-20T00:56:47.233Z,26.69
2022-10-20T00:57:51.526Z,27.25
2022-10-20T00:58:53.532Z,26.70
2022-10-20T00:59:55.292Z,26.77
2022-10-20T01:00:59.762Z,27.14
2022-10-20T01:02:04.874Z,26.71
2022-10-20T01:03:13.083Z,26.62
2022-10-20T01:04:15.524Z,26.54
2022-10-20T01:05:17.707Z,26.81
2022-10-20T01:06:22.368Z,27.30
2022-10-20T01:07:24.384Z,26.71
2022-10-20T01:08:26.160Z,26.84
2022-10-20T01:09:28.372Z,26.87
2022-10-20T01:10:39.285Z,26.86
2022-10-20T01:11:54.327Z,27.13
2022-10-20T01:12:55.995Z,27.30
2022-10-20T01:14:25.213Z,27.10
2022-10-20T01:15:44.180Z,26.59
2022-10-20T01:16:57.940Z,26.87
2022-10-20T01:18:38.124Z,26.52
2022-10-20T01:19:56.789Z,26.53
2022-10-20T01:21:17.005Z,26.82
2022-10-20T01:22:21.555Z,27.10
2022-10-20T01:23:41.487Z,26.39
2022-10-20T01:24:46.725Z,26.69
2022-10-20T01:26:03.784Z,27.10
2022-10-20T01:27:29.190Z,26.63
2022-10-20T01:28:36.843Z,26.54
2022-10-20T01:29:50.495Z,26.89
2022-10-20T01:30:58.487Z,27.32
2022-10-20T01:32:24.304Z,26.66
2022-10-20T01:33:54.667Z,26.97
2022-10-20T01:35:14.722Z,26.44
2022-10-20T01:36:27.509Z,26.58
2022-10-20T01:37:48.437Z,27.11
2022-10-20T01:38:56.180Z,26.55
2022-10-20T01:40:10.791Z,26.86
2022-10-20T01:41:27.546Z,26.98
2022-10-20T01:42:32.169Z,27.12
2022-10-20T01:43:37.894Z,27.13
2022-10-20T01:44:42.475Z,26.86
2022-10-20T01:45:47.362Z,27.22
2022-10-20T01:46:49.429Z,27.34
2022-10-20T01:47:51.897Z,27.00
2022-10-20T01:48:54.720Z,27.25
2022-10-20T01:49:58.241Z,27.23
2022-10-20T01:51:02.517Z,27.05
2022-10-20T01:52:04.528Z,26.97
2022-10-20T01:53:06.401Z,27.29
2022-10-20T01:54:28.881Z,27.25
2022-10-20T01:55:31.203Z,27.12
2022-10-20T01:57:11.790Z,26.86
2022-10-20T01:58:19.465Z,26.65
2022-10-20T01:59:27.039Z,26.65
2022-10-20T02:00:28.820Z,26.84
2022-10-20T02:01:33.312Z,26.81
2022-10-20T02:03:02.442Z,26.72
2022-10-20T02:04:07.492Z,27.00
2022-10-20T02:05:20.720Z,26.83
2022-10-20T02:06:35.239Z,26.88
2022-10-20T02:07:37.819Z,27.29
2022-10-20T02:08:54.502Z,27.47
2022-10-20T02:10:06.838Z,26.89
2022-10-20T02:11:14.941Z,27.17
2022-10-20T02:12:23.773Z,27.22
2022-10-20T02:13:28.266Z,26.96
2022-10-20T02:14:30.178Z,27.02
2022-10-20T02:15:36.446Z,27.06
2022-10-20T02:16:45.108Z,27.19
2022-10-20T02:17:49.986Z,27.12
2022-10-20T02:18:52.269Z,27.02
2022-10-20T02:19:54.259Z,27.21
2022-10-20T02:20:58.566Z,27.17
2022-10-20T02:22:01.812Z,27.43
2022-10-20T02:23:05.096Z,27.05
2022-10-20T02:24:09.336Z,27.05
2022-10-20T02:25:13.002Z,27.15
2022-10-20T02:26:18.079Z,26.92
2022-10-20T02:27:30.463Z,27.03
2022-10-20T02:28:35.740Z,27.21
2022-10-20T02:29:44.347Z,27.39
2022-10-20T02:30:47.651Z,27.36
2022-10-20T02:31:49.545Z,27.53
2022-10-20T02:32:53.025Z,27.18
2022-10-20T02:33:57.451Z,27.39
2022-10-20T02:35:03.456Z,27.60
2022-10-20T02:36:15.819Z,27.31
2022-10-20T02:38:19.263Z,27.44
2022-10-20T02:39:21.029Z,27.14
2022-10-20T02:40:23.150Z,26.98
2022-10-20T02:41:25.011Z,27.46
2022-10-20T02:42:26.787Z,27.52
2022-10-20T02:43:28.527Z,27.33
2022-10-20T02:44:30.365Z,27.41
2022-10-20T02:45:32.090Z,27.44
2022-10-20T02:46:33.865Z,27.61
2022-10-20T02:47:35.887Z,27.60
2022-10-20T02:48:38.478Z,27.11
2022-10-20T02:49:40.271Z,27.23
2022-10-20T02:50:42.014Z,27.12
2022-10-20T02:51:43.828Z,27.53
2022-10-20T02:52:45.592Z,27.03
2022-10-20T02:53:47.474Z,27.36
2022-10-20T02:54:49.987Z,27.68
2022-10-20T02:55:51.851Z,27.53
2022-10-20T02:56:53.558Z,27.55
2022-10-20T02:57:55.492Z,27.54
2022-10-20T02:58:57.591Z,27.64
2022-10-20T02:59:59.314Z,27.61
2022-10-20T03:01:01.819Z,27.26
2022-10-20T03:02:03.913Z,27.28
2022-10-20T03:03:05.762Z,27.55
2022-10-20T03:04:07.507Z,27.39
2022-10-20T03:05:09.439Z,27.14
2022-10-20T03:06:14.217Z,27.06
2022-10-20T03:07:16.167Z,27.36
2022-10-20T03:08:17.980Z,27.03
2022-10-20T03:09:19.715Z,27.04
2022-10-20T03:10:22.181Z,27.54
2022-10-20T03:11:24.139Z,27.60
2022-10-20T03:12:28.866Z,27.50
2022-10-20T03:13:33.291Z,27.56
2022-10-20T03:14:35.087Z,27.49
2022-10-20T03:15:38.077Z,27.52
2022-10-20T03:16:39.895Z,27.56
2022-10-20T03:17:41.692Z,27.31
2022-10-20T03:18:43.479Z,27.57
2022-10-20T03:19:45.370Z,27.55
2022-10-20T03:20:47.081Z,27.76
2022-10-20T03:21:49.719Z,27.67
2022-10-20T03:22:51.536Z,27.26
2022-10-20T03:23:53.340Z,27.58
2022-10-20T03:24:55.195Z,27.32
2022-10-20T03:26:10.498Z,27.23
2022-10-20T03:27:12.256Z,27.34
2022-10-20T03:28:14.398Z,27.55
2022-10-20T03:29:16.379Z,27.51
2022-10-20T03:30:18.634Z,27.34
2022-10-20T03:31:20.347Z,27.76
2022-10-20T03:32:22.127Z,27.35
2022-10-20T03:33:24.125Z,27.69
2022-10-20T03:34:26.003Z,27.53
2022-10-20T03:35:27.792Z,27.39
2022-10-20T03:36:29.599Z,27.67
2022-10-20T03:37:31.327Z,27.42
2022-10-20T03:38:33.154Z,27.47
2022-10-20T03:39:34.930Z,27.55
2022-10-20T03:40:36.717Z,27.77
2022-10-20T03:41:38.474Z,27.44
2022-10-20T03:42:40.213Z,27.73
2022-10-20T03:43:42.442Z,27.73
2022-10-20T03:44:47.033Z,27.41
2022-10-20T03:45:48.921Z,27.29
2022-10-20T03:46:50.935Z,27.51
2022-10-20T03:47:52.637Z,27.57
2022-10-20T03:48:54.370Z,27.69
2022-10-20T03:49:56.197Z,27.53
2022-10-20T03:50:59.296Z,27.73
2022-10-20T03:52:01.216Z,27.46
2022-10-20T03:53:02.927Z,27.37
2022-10-20T03:54:04.678Z,27.55
2022-10-20T03:55:07.211Z,27.82
2022-10-20T03:56:10.908Z,27.98
2022-10-20T03:57:12.723Z,27.57
2022-10-20T03:58:14.574Z,27.44
2022-10-20T03:59:16.429Z,27.64
2022-10-20T04:00:18.343Z,27.82
2022-10-20T04:01:24.562Z,27.82
2022-10-20T04:02:38.776Z,27.71
2022-10-20T04:03:40.977Z,28.00
2022-10-20T04:04:42.816Z,27.63
2022-10-20T04:05:44.736Z,27.99
2022-10-20T04:06:46.499Z,27.67
2022-10-20T04:07:48.988Z,27.37
2022-10-20T04:08:50.912Z,27.16
2022-10-20T04:09:52.648Z,27.72
2022-10-20T04:10:54.385Z,27.96
2022-10-20T04:11:56.205Z,27.81
2022-10-20T04:12:59.338Z,27.49
2022-10-20T04:14:01.107Z,27.44
2022-10-20T04:15:03.920Z,27.76
2022-10-20T04:16:05.961Z,27.71
2022-10-20T04:17:07.761Z,27.53
2022-10-20T04:18:09.493Z,27.87
2022-10-20T04:19:11.232Z,27.52
2022-10-20T04:20:13.029Z,27.45
2022-10-20T04:21:14.809Z,27.59
2022-10-20T04:22:16.573Z,27.50
2022-10-20T04:23:18.291Z,27.64
2022-10-20T04:24:20.037Z,27.81
2022-10-20T04:25:21.811Z,27.57
2022-10-20T04:26:23.599Z,27.83
2022-10-20T04:27:25.403Z,27.85
2022-10-20T04:28:27.262Z,27.42
2022-10-20T04:29:29.005Z,27.73
2022-10-20T04:30:30.776Z,27.51
2022-10-20T04:31:32.646Z,27.76
2022-10-20T04:32:34.593Z,27.72
2022-10-20T04:33:36.409Z,28.18
2022-10-20T04:34:38.282Z,27.67
2022-10-20T04:35:40.568Z,27.89
2022-10-20T04:36:42.393Z,27.72
2022-10-20T04:37:44.180Z,27.94
2022-10-20T04:38:45.939Z,27.94
2022-10-20T04:39:47.935Z,27.74
2022-10-20T04:41:03.381Z,27.61
2022-10-20T04:42:06.126Z,27.76
2022-10-20T04:43:07.904Z,27.68
2022-10-20T04:44:10.656Z,27.79
2022-10-20T04:45:12.419Z,27.50
2022-10-20T04:46:14.126Z,27.58
2022-10-20T04:47:16.087Z,27.95
2022-10-20T04:48:17.914Z,27.87
2022-10-20T04:49:19.620Z,27.99
2022-10-20T04:50:21.513Z,27.68
2022-10-20T04:51:32.647Z,27.77
2022-10-20T04:52:34.570Z,27.54
2022-10-20T04:53:36.993Z,28.06
2022-10-20T04:54:38.748Z,27.89
2022-10-20T04:55:40.458Z,28.25
2022-10-20T04:56:42.220Z,27.95
2022-10-20T04:57:43.938Z,27.48
2022-10-20T04:58:53.119Z,27.61
2022-10-20T04:59:54.864Z,27.88
2022-10-20T05:01:02.666Z,27.97
2022-10-20T05:02:04.506Z,27.85
2022-10-20T05:03:06.267Z,27.87
2022-10-20T05:04:08.835Z,27.87
2022-10-20T05:05:10.803Z,27.75
2022-10-20T05:06:18.634Z,27.87
2022-10-20T05:07:20.397Z,27.67
2022-10-20T05:08:22.115Z,27.88
2022-10-20T05:09:23.850Z,27.99
2022-10-20T05:10:25.689Z,27.39
2022-10-20T05:11:30.188Z,27.93
2022-10-20T05:12:31.925Z,27.57
2022-10-20T05:13:34.130Z,27.73
2022-10-20T05:14:36.014Z,27.74
2022-10-20T05:15:37.769Z,27.77
2022-10-20T05:16:39.603Z,27.84
2022-10-20T05:17:41.400Z,27.42
2022-10-20T05:18:43.851Z,27.74
2022-10-20T05:19:45.986Z,27.42
2022-10-20T05:21:07.365Z,27.60
2022-10-20T05:22:09.382Z,27.19
2022-10-20T05:23:11.147Z,27.57
2022-10-20T05:24:18.264Z,27.69
2022-10-20T05:25:36.088Z,27.11
2022-10-20T05:26:38.474Z,27.17
2022-10-20T05:27:40.221Z,27.12
2022-10-20T05:28:50.568Z,27.52
2022-10-20T05:29:52.265Z,26.92
2022-10-20T05:30:55.650Z,27.28
2022-10-20T05:31:59.585Z,26.91
2022-10-20T05:33:01.366Z,27.23
2022-10-20T05:34:03.186Z,26.97
2022-10-20T05:35:05.303Z,27.01
2022-10-20T05:36:09.114Z,27.08
2022-10-20T05:37:10.887Z,26.52
2022-10-20T05:38:12.590Z,26.64
2022-10-20T05:39:14.439Z,26.94
2022-10-20T05:40:16.209Z,26.50
2022-10-20T05:41:20.867Z,26.58
2022-10-20T05:42:22.572Z,26.43
2022-10-20T05:43:24.497Z,26.40
2022-10-20T05:44:26.285Z,26.39
2022-10-20T05:45:28.056Z,26.15
2022-10-20T05:46:33.123Z,26.22
2022-10-20T05:47:35.137Z,26.49
2022-10-20T05:48:42.119Z,26.21
2022-10-20T05:49:44.770Z,26.04
2022-10-20T05:50:46.577Z,26.00
2022-10-20T05:51:48.370Z,25.87
2022-10-20T05:52:50.156Z,25.62
2022-10-20T05:53:54.666Z,26.03
2022-10-20T05:54:56.415Z,25.69
2022-10-20T05:56:06.393Z,26.01
2022-10-20T05:57:08.284Z,25.99
2022-10-20T05:58:10.034Z,26.03
2022-10-20T05:59:12.347Z,26.04
2022-10-20T06:00:15.961Z,26.07
2022-10-20T06:01:26.605Z,26.17
2022-10-20T06:02:28.418Z,25.77
2022-10-20T06:03:30.191Z,25.86
2022-10-20T06:04:32.053Z,25.75
2022-10-20T06:05:33.839Z,25.82
2022-10-20T06:06:36.443Z,26.18
2022-10-20T06:07:38.168Z,26.00
2022-10-20T06:08:39.988Z,25.47
2022-10-20T06:09:41.887Z,25.66
2022-10-20T06:10:43.625Z,25.32
2022-10-20T06:11:45.432Z,25.40
2022-10-20T06:12:47.216Z,25.94
2022-10-20T06:13:51.882Z,25.74
2022-10-20T06:14:54.835Z,25.54
2022-10-20T06:16:02.038Z,26.04
2022-10-20T06:17:03.935Z,25.45
2022-10-20T06:18:05.696Z,25.41
2022-10-20T06:19:07.416Z,25.67
2022-10-20T06:20:09.629Z,25.80
2022-10-20T06:21:14.576Z,25.80
2022-10-20T06:22:16.321Z,25.51
2022-10-20T06:23:18.019Z,25.57
2022-10-20T06:24:19.972Z,25.54
2022-10-20T06:25:21.768Z,25.66
2022-10-20T06:26:25.269Z,25.31
2022-10-20T06:27:26.962Z,25.58
2022-10-20T06:28:30.811Z,25.76
2022-10-20T06:29:32.567Z,25.63
2022-10-20T06:30:34.272Z,25.73
2022-10-20T06:31:41.888Z,25.75
2022-10-20T06:32:43.704Z,25.46
2022-10-20T06:33:46.456Z,25.42
2022-10-20T06:34:48.301Z,25.84
2022-10-20T06:35:50.039Z,25.81
2022-10-20T06:36:52.483Z,25.53
2022-10-20T06:37:54.261Z,25.54
2022-10-20T06:38:57.916Z,25.71
2022-10-20T06:39:59.703Z,25.15
2022-10-20T06:41:02.928Z,25.51
2022-10-20T06:42:09.564Z,25.84
2022-10-20T06:43:19.919Z,25.52
2022-10-20T06:44:24.038Z,25.34
2022-10-20T06:45:25.751Z,25.73
2022-10-20T06:46:30.436Z,25.67
2022-10-20T06:47:32.183Z,25.55
2022-10-20T06:48:35.476Z,25.54
2022-10-20T06:49:37.215Z,25.35
2022-10-20T06:50:38.984Z,25.76
2022-10-20T06:51:41.292Z,25.56
2022-10-20T06:52:43.083Z,25.53
2022-10-20T06:53:46.884Z,25.36
2022-10-20T06:54:48.728Z,25.55
2022-10-20T06:56:01.850Z,25.79
2022-10-20T06:57:03.672Z,25.56
2022-10-20T06:58:05.398Z,25.59
2022-10-20T06:59:07.223Z,25.50
2022-10-20T07:00:09.518Z,25.50
2022-10-20T07:01:14.955Z,25.18
2022-10-20T07:02:17.410Z,25.69
2022-10-20T07:03:19.295Z,25.58
2022-10-20T07:04:21.084Z,25.69
2022-10-20T07:05:22.840Z,25.77
2022-10-20T07:06:30.208Z,25.33
2022-10-20T07:07:32.011Z,25.49
2022-10-20T07:08:36.602Z,25.34
2022-10-20T07:09:38.381Z,25.43
2022-10-20T07:10:40.128Z,25.47
2022-10-20T07:11:42.297Z,25.45
2022-10-20T07:12:44.045Z,25.76
2022-10-20T07:13:46.357Z,25.41
2022-10-20T07:14:48.724Z,25.64
2022-10-20T07:15:53.730Z,25.54
2022-10-20T07:16:55.487Z,25.53
2022-10-20T07:17:57.194Z,25.61
2022-10-20T07:18:59.921Z,25.72
2022-10-20T07:20:01.719Z,25.43
2022-10-20T07:21:07.427Z,25.83
2022-10-20T07:22:09.232Z,25.86
2022-10-20T07:23:11.449Z,25.68
2022-10-20T07:24:13.750Z,25.69
2022-10-20T07:25:15.499Z,25.55
2022-10-20T07:26:20.985Z,25.45
2022-10-20T07:27:22.771Z,25.36
2022-10-20T07:28:24.737Z,25.68
2022-10-20T07:29:26.568Z,25.69
2022-10-20T07:30:28.315Z,25.54
2022-10-20T07:31:39.353Z,25.26
2022-10-20T07:32:41.086Z,25.67
2022-10-20T07:33:43.161Z,25.23
2022-10-20T07:34:44.890Z,25.88
2022-10-20T07:35:46.754Z,25.70
2022-10-20T07:36:49.585Z,25.41
2022-10-20T07:37:51.441Z,25.75
2022-10-20T07:38:55.880Z,25.65
2022-10-20T07:39:57.591Z,25.81
2022-10-20T07:41:03.357Z,25.44
2022-10-20T07:42:05.162Z,25.55
2022-10-20T07:43:06.917Z,25.59
2022-10-20T07:44:08.777Z,25.70
2022-10-20T07:45:10.616Z,25.61
2022-10-20T07:46:13.130Z,25.64
2022-10-20T07:47:14.939Z,25.48
2022-10-20T07:48:17.124Z,25.53
2022-10-20T07:50:40.827Z,25.16
2022-10-20T07:51:42.557Z,25.34
2022-10-20T07:52:44.354Z,25.08
2022-10-20T07:53:46.461Z,25.42
2022-10-20T07:54:48.182Z,25.28
2022-10-20T07:55:49.899Z,25.45
2022-10-20T07:56:51.919Z,25.24
2022-10-20T07:57:53.678Z,25.61
2022-10-20T07:58:55.719Z,25.15
2022-10-20T07:59:57.435Z,25.41
2022-10-20T08:00:59.148Z,25.40
2022-10-20T08:02:01.047Z,25.44
2022-10-20T08:03:03.004Z,25.09
2022-10-20T08:04:04.977Z,25.11
2022-10-20T08:05:07.809Z,25.39
2022-10-20T08:06:09.566Z,25.38
2022-10-20T08:07:11.724Z,25.40
2022-10-20T08:08:13.435Z,25.09
2022-10-20T08:09:15.206Z,25.43
2022-10-20T08:10:16.954Z,25.11
2022-10-20T08:11:19.002Z,25.35
2022-10-20T08:12:20.828Z,24.83
2022-10-20T08:13:22.578Z,25.15
2022-10-20T08:14:27.438Z,25.38
2022-10-20T08:15:29.320Z,24.88
2022-10-20T08:16:37.472Z,25.27
2022-10-20T08:17:39.335Z,25.00
2022-10-20T08:18:54.460Z,25.35
2022-10-20T08:21:21.240Z,25.17
2022-10-20T08:22:23.139Z,24.88
2022-10-20T08:23:24.907Z,25.36
2022-10-20T08:24:26.814Z,24.93
2022-10-20T08:25:28.567Z,25.36
2022-10-20T08:26:30.297Z,24.79
2022-10-20T08:27:32.132Z,24.79
2022-10-20T08:28:34.286Z,24.85
2022-10-20T08:29:37.113Z,25.13
2022-10-20T08:30:39.120Z,25.33
2022-10-20T08:31:40.872Z,25.33
2022-10-20T08:32:42.734Z,25.08
2022-10-20T08:33:46.828Z,25.09
2022-10-20T08:34:51.814Z,25.00
2022-10-20T08:35:53.570Z,24.98
2022-10-20T08:36:55.443Z,24.72
2022-10-20T08:37:57.135Z,25.14
2022-10-20T08:39:03.424Z,24.78
2022-10-20T08:40:08.281Z,24.93
2022-10-20T08:41:18.704Z,25.42
2022-10-20T08:42:20.443Z,25.11
2022-10-20T08:43:22.183Z,25.25
2022-10-20T08:44:30.482Z,25.20
2022-10-20T08:45:37.305Z,24.91
2022-10-20T08:46:41.003Z,24.93
2022-10-20T08:47:44.962Z,25.17
2022-10-20T08:48:48.074Z,25.31
2022-10-20T08:49:50.027Z,24.97
2022-10-20T08:50:52.768Z,24.91
2022-10-20T08:51:54.807Z,24.84
2022-10-20T08:53:00.202Z,25.12
2022-10-20T08:54:03.415Z,25.16
2022-10-20T08:55:05.983Z,25.05
2022-10-20T08:56:13.808Z,25.19
2022-10-20T08:57:33.495Z,25.25
2022-10-20T08:58:43.454Z,24.71
2022-10-20T08:59:45.200Z,25.11
2022-10-20T09:00:48.045Z,24.74
2022-10-20T09:01:49.976Z,25.41
2022-10-20T09:02:52.119Z,25.13
2022-10-20T09:04:23.911Z,24.93
2022-10-20T09:05:29.403Z,25.32
2022-10-20T09:06:31.387Z,25.12
2022-10-20T09:07:36.323Z,25.20
2022-10-20T09:08:39.977Z,25.30
2022-10-20T09:09:41.794Z,24.72
2022-10-20T09:10:49.761Z,25.29
2022-10-20T09:11:52.528Z,25.28
2022-10-20T09:12:54.565Z,25.13
2022-10-20T09:13:56.286Z,25.11
2022-10-20T09:14:58.241Z,24.81
2022-10-20T09:16:07.688Z,25.49
2022-10-20T09:17:18.101Z,25.28
2022-10-20T09:18:20.670Z,24.90
2022-10-20T09:19:23.836Z,25.19
2022-10-20T09:20:42.347Z,25.17
2022-10-20T09:21:46.574Z,25.06
2022-10-20T09:22:48.804Z,25.14
2022-10-20T09:24:10.860Z,25.40
2022-10-20T09:25:22.724Z,25.11
2022-10-20T09:26:58.085Z,24.68
2022-10-20T09:28:00.689Z,24.79
2022-10-20T09:29:13.338Z,24.82
2022-10-20T09:30:20.809Z,25.48
2022-10-20T09:31:31.083Z,25.02
2022-10-20T09:32:50.890Z,25.08
2022-10-20T09:33:52.755Z,25.02
2022-10-20T09:35:12.374Z,25.13
2022-10-20T09:36:16.943Z,24.60
2022-10-20T09:37:20.072Z,24.92
2022-10-20T09:38:29.863Z,24.84
2022-10-20T09:39:55.894Z,24.93
2022-10-20T09:41:22.277Z,24.88
2022-10-20T09:42:28.498Z,24.87
2022-10-20T09:43:30.432Z,24.75
2022-10-20T09:44:35.554Z,25.10
2022-10-20T09:45:47.756Z,24.97
2022-10-20T09:46:53.334Z,24.82
2022-10-20T09:48:02.043Z,25.40
2022-10-20T09:49:05.491Z,25.14
2022-10-20T09:50:08.896Z,25.03
2022-10-20T09:51:15.625Z,25.17
2022-10-20T09:52:24.706Z,24.97
2022-10-20T09:53:39.708Z,24.76
2022-10-20T09:54:46.150Z,24.85
2022-10-20T09:55:51.848Z,25.10
2022-10-20T09:57:02.961Z,25.01
2022-10-20T09:58:06.077Z,25.19
2022-10-20T09:59:35.004Z,25.34
2022-10-20T10:00:41.830Z,25.04
2022-10-20T10:02:01.284Z,25.02
2022-10-20T10:03:21.593Z,24.97
2022-10-20T10:04:51.441Z,25.36
2022-10-20T10:05:56.376Z,25.08
2022-10-20T10:06:58.270Z,24.73
2022-10-20T10:08:00.775Z,25.24
2022-10-20T10:09:03.648Z,25.31
2022-10-20T10:10:27.802Z,25.01
2022-10-20T10:11:36.905Z,25.04
2022-10-20T10:12:39.032Z,24.98
2022-10-20T10:13:45.556Z,25.30
2022-10-20T10:14:52.349Z,25.30
2022-10-20T10:16:07.404Z,25.46
2022-10-20T10:17:09.188Z,25.16
2022-10-20T10:18:21.568Z,25.20
2022-10-20T10:19:28.665Z,25.23
2022-10-20T10:20:38.256Z,25.13
2022-10-20T10:21:51.186Z,24.75
2022-10-20T10:22:53.253Z,25.23
2022-10-20T10:24:00.577Z,24.72
2022-10-20T10:25:03.272Z,25.53
2022-10-20T10:26:45.418Z,25.37
2022-10-20T10:28:03.432Z,24.85
2022-10-20T10:29:15.306Z,24.95
2022-10-20T10:30:17.030Z,24.89
2022-10-20T10:31:24.216Z,25.24
2022-10-20T10:32:30.481Z,25.41
2022-10-20T10:33:35.531Z,25.01
2022-10-20T10:35:01.435Z,25.23
2022-10-20T10:36:11.405Z,24.87
2022-10-20T10:37:17.482Z,25.01
2022-10-20T10:38:20.334Z,25.16
2022-10-20T10:39:22.169Z,24.99
2022-10-20T10:40:42.110Z,25.37
2022-10-20T10:42:04.483Z,25.19
2022-10-20T10:43:29.449Z,25.17
2022-10-20T10:45:09.697Z,25.21
2022-10-20T10:46:19.299Z,25.21
2022-10-20T10:47:40.348Z,25.07
2022-10-20T10:48:54.385Z,25.21
2022-10-20T10:50:20.922Z,25.25
2022-10-20T10:51:41.261Z,25.20
2022-10-20T10:53:08.362Z,24.71
2022-10-20T10:54:19.099Z,25.40
2022-10-20T10:55:49.296Z,25.23
2022-10-20T10:56:56.863Z,24.99
2022-10-20T10:58:26.074Z,24.77
2022-10-20T10:59:33.218Z,25.26
2022-10-20T11:01:01.167Z,25.08
2022-10-20T11:02:32.711Z,25.03
2022-10-20T11:04:11.547Z,25.34
2022-10-20T11:05:22.555Z,24.88
2022-10-20T11:06:44.874Z,25.12
2022-10-20T11:08:32.800Z,24.74
2022-10-20T11:10:18.264Z,24.63
2022-10-20T11:11:27.923Z,25.05
2022-10-20T11:12:29.782Z,24.65
2022-10-20T11:13:44.209Z,25.36
2022-10-20T11:14:48.626Z,24.79
2022-10-20T11:16:02.094Z,25.45
2022-10-20T11:17:22.144Z,25.08
2022-10-20T11:18:48.999Z,24.89
2022-10-20T11:20:19.711Z,24.73
2022-10-20T11:22:03.300Z,24.78
2022-10-20T11:23:26.307Z,25.21
2022-10-20T11:24:30.632Z,25.51
2022-10-20T11:25:48.403Z,25.15
2022-10-20T11:27:01.677Z,25.53
2022-10-20T11:28:46.745Z,25.10
2022-10-20T11:29:55.259Z,24.92
2022-10-20T11:30:59.236Z,25.34
2022-10-20T11:32:28.851Z,25.35
2022-10-20T11:33:46.488Z,25.22
2022-10-20T11:35:26.615Z,24.77
2022-10-20T11:36:39.065Z,25.13
2022-10-20T11:37:48.878Z,25.66
2022-10-20T11:38:54.205Z,24.96
2022-10-20T11:40:07.585Z,25.09
2022-10-20T11:41:20.018Z,25.45
2022-10-20T11:42:30.691Z,25.01
2022-10-20T11:43:46.761Z,24.86
2022-10-20T11:44:49.414Z,25.35
2022-10-20T11:46:00.239Z,25.73
2022-10-20T11:47:08.045Z,25.32
2022-10-20T11:48:15.813Z,24.88
2022-10-20T11:49:18.964Z,25.54
2022-10-20T11:50:20.949Z,25.26
2022-10-20T11:51:31.695Z,25.54
2022-10-20T11:53:10.812Z,25.55
2022-10-20T11:54:34.416Z,24.81
2022-10-20T11:56:02.230Z,25.35
2022-10-20T11:57:42.063Z,24.72
2022-10-20T11:59:08.612Z,24.69
2022-10-20T12:00:31.401Z,24.65
2022-10-20T12:01:51.571Z,25.15
2022-10-20T12:03:21.298Z,25.35
2022-10-20T12:05:10.668Z,25.05
2022-10-20T12:06:24.440Z,25.39
2022-10-20T12:07:38.066Z,25.57
2022-10-20T12:09:22.093Z,25.16
2022-10-20T12:10:33.196Z,25.33
2022-10-20T12:12:06.961Z,25.40
2022-10-20T12:13:23.942Z,25.06
2022-10-20T12:14:48.135Z,24.94
2022-10-20T12:15:52.028Z,25.03
2022-10-20T12:16:59.807Z,24.78
2022-10-20T12:18:07.269Z,25.53
2022-10-20T12:19:17.978Z,25.50
2022-10-20T12:20:22.771Z,25.14
2022-10-20T12:22:03.592Z,25.60
2022-10-20T12:23:05.644Z,25.44
2022-10-20T12:24:40.413Z,25.39
2022-10-20T12:25:42.449Z,25.67
2022-10-20T12:27:09.738Z,24.95
2022-10-20T12:28:20.579Z,24.90
2022-10-20T12:29:42.495Z,25.56
2022-10-20T12:30:44.677Z,25.13
2022-10-20T12:32:25.994Z,25.06
2022-10-20T12:33:51.972Z,25.43
2022-10-20T12:34:59.710Z,24.89
2022-10-20T12:36:32.845Z,24.86
2022-10-20T12:37:35.219Z,25.62
2022-10-20T12:38:37.424Z,25.01
2022-10-20T12:39:39.734Z,25.52
2022-10-20T12:40:48.671Z,25.29
2022-10-20T12:42:00.391Z,24.95
2022-10-20T12:43:02.284Z,25.09
2022-10-20T12:44:17.755Z,25.33
2022-10-20T12:45:19.426Z,25.26
2022-10-20T12:46:31.482Z,25.47
2022-10-20T12:47:37.775Z,25.40
2022-10-20T12:48:44.785Z,25.24
2022-10-20T12:50:07.970Z,25.50
2022-10-20T12:51:20.727Z,25.32
2022-10-20T12:52:30.652Z,25.21
2022-10-20T12:53:33.400Z,25.51
2022-10-20T12:54:46.298Z,25.22
2022-10-20T12:56:07.133Z,24.83
2022-10-20T12:57:30.921Z,25.61
2022-10-20T12:58:35.251Z,25.24
2022-10-20T12:59:39.231Z,25.03
2022-10-20T13:01:04.101Z,25.53
2022-10-20T13:02:08.919Z,24.80
2022-10-20T13:03:32.021Z,25.45
2022-10-20T13:04:53.795Z,24.73
2022-10-20T13:05:55.627Z,25.07
2022-10-20T13:06:57.635Z,25.28
2022-10-20T13:08:00.479Z,25.04
2022-10-20T13:09:05.228Z,25.69
2022-10-20T13:10:31.789Z,25.58
2022-10-20T13:11:33.524Z,24.82
2022-10-20T13:12:40.153Z,25.58
2022-10-20T13:14:00.027Z,25.04
2022-10-20T13:15:13.073Z,25.03
2022-10-20T13:16:20.344Z,25.34
2022-10-20T13:17:27.735Z,24.90
2022-10-20T13:18:33.949Z,25.33
2022-10-20T13:20:01.508Z,25.06
2022-10-20T13:21:45.044Z,24.50
2022-10-20T13:22:54.821Z,24.70
2022-10-20T13:24:13.772Z,24.98
2022-10-20T13:25:50.544Z,24.58
2022-10-20T13:26:56.448Z,24.82
2022-10-20T13:28:19.449Z,24.87
2022-10-20T13:29:56.408Z,25.35
2022-10-20T13:31:19.332Z,25.27
2022-10-20T13:32:31.935Z,25.00
2022-10-20T13:34:02.535Z,25.02
2022-10-20T13:35:11.073Z,25.21
2022-10-20T13:36:27.475Z,25.14
2022-10-20T13:38:09.815Z,24.77
2022-10-20T13:39:32.825Z,25.10
2022-10-20T13:41:19.447Z,25.30
2022-10-20T13:42:58.456Z,24.59
2022-10-20T13:44:12.101Z,25.01
2022-10-20T13:45:29.966Z,24.72
2022-10-20T13:47:00.841Z,24.62
2022-10-20T13:48:24.216Z,25.27
2022-10-20T13:49:52.695Z,24.85
2022-10-20T13:51:04.191Z,24.96
2022-10-20T13:52:14.540Z,25.12
2022-10-20T13:53:47.517Z,25.35
2022-10-20T13:54:52.262Z,24.87
2022-10-20T13:56:07.284Z,25.41
2022-10-20T13:57:23.237Z,24.89
2022-10-20T13:58:25.252Z,24.80
2022-10-20T13:59:29.781Z,25.18
2022-10-20T14:00:33.324Z,24.85
2022-10-20T14:01:36.708Z,24.94
2022-10-20T14:02:38.735Z,25.12
2022-10-20T14:03:45.789Z,24.91
2022-10-20T14:04:47.644Z,25.01
2022-10-20T14:05:49.750Z,25.15
2022-10-20T14:06:51.771Z,25.40
2022-10-20T14:07:53.562Z,25.47
2022-10-20T14:08:56.781Z,25.43
2022-10-20T14:09:59.291Z,25.49
2022-10-20T14:11:04.774Z,25.35
2022-10-20T14:12:16.098Z,25.16
2022-10-20T14:13:21.923Z,25.33
2022-10-20T14:14:26.280Z,25.35
2022-10-20T14:15:33.521Z,25.35
2022-10-20T14:16:37.705Z,25.31
2022-10-20T14:17:40.877Z,25.37
2022-10-20T14:18:42.977Z,24.95
2022-10-20T14:19:46.832Z,25.18
2022-10-20T14:21:18.853Z,25.45
2022-10-20T14:22:25.479Z,24.98
2022-10-20T14:23:38.383Z,25.33
2022-10-20T14:24:45.966Z,24.96
2022-10-20T14:25:50.394Z,25.34
2022-10-20T14:26:53.291Z,25.33
2022-10-20T14:27:56.736Z,24.94
2022-10-20T14:28:59.207Z,24.97
2022-10-20T14:30:05.148Z,25.25
2022-10-20T14:31:09.869Z,25.30
2022-10-20T14:32:20.974Z,25.32
2022-10-20T14:33:22.914Z,25.46