createdAt,value
2019-04-04T00:00:48.090Z,82.50
2019-04-04T00:03:21.036Z,82.70
2019-04-04T00:05:52.233Z,82.60
2019-04-04T00:08:23.347Z,82.70
2019-04-04T00:10:54.678Z,83.00
2019-04-04T00:13:25.632Z,83.10
2019-04-04T00:15:57.091Z,83.60
2019-04-04T00:18:28.385Z,83.50
2019-04-04T00:21:02.532Z,84.10
2019-04-04T00:23:32.671Z,84.00
2019-04-04T00:26:03.830Z,84.30
2019-04-04T00:28:35.788Z,84.60
2019-04-04T00:31:06.965Z,84.70
2019-04-04T00:33:38.054Z,85.00
2019-04-04T00:36:10.123Z,85.10
2019-04-04T00:38:41.383Z,85.20
2019-04-04T00:41:12.950Z,85.50
2019-04-04T00:43:44.855Z,85.80
2019-04-04T00:46:16.389Z,85.80
2019-04-04T00:48:47.556Z,85.90
2019-04-04T00:51:18.848Z,86.10
2019-04-04T00:53:49.962Z,85.90
2019-04-04T00:56:21.675Z,86.40
2019-04-04T00:58:52.842Z,86.70
2019-04-04T01:01:26.969Z,86.70
2019-04-04T01:04:00.260Z,87.10
2019-04-04T01:06:33.473Z,87.50
2019-04-04T01:09:04.735Z,87.20
2019-04-04T01:11:36.113Z,87.50
2019-04-04T01:14:07.267Z,88.10
2019-04-04T01:16:38.791Z,88.40
2019-04-04T01:19:10.461Z,88.70
2019-04-04T01:21:42.315Z,89.20
2019-04-04T01:24:13.909Z,89.70
2019-04-04T01:26:45.509Z,89.80
2019-04-04T01:29:16.664Z,90.10
2019-04-04T01:31:48.354Z,90.20
2019-04-04T01:34:20.905Z,90.40
2019-04-04T01:36:56.013Z,90.60
2019-04-04T01:39:25.956Z,90.80
2019-04-04T01:41:57.103Z,91.00
2019-04-04T01:44:28.949Z,91.30
2019-04-04T01:47:00.593Z,91.30
2019-04-04T01:49:31.853Z,91.60
2019-04-04T01:52:03.422Z,92.00
2019-04-04T01:54:35.247Z,92.00
2019-04-04T01:57:08.129Z,92.40
2019-04-04T01:59:41.958Z,92.50
2019-04-04T02:02:13.774Z,92.80
2019-04-04T02:04:45.507Z,93.20
2019-04-04T02:07:17.307Z,93.40
2019-04-04T02:09:48.763Z,93.70
2019-04-04T02:12:20.708Z,94.10
2019-04-04T02:14:52.495Z,94.40
2019-04-04T02:17:24.954Z,94.50
2019-04-04T02:19:57.004Z,95.10
2019-04-04T02:22:30.743Z,95.20
2019-04-04T02:25:03.149Z,95.60
2019-04-04T02:27:37.929Z,95.90
2019-04-04T02:30:14.578Z,96.20
2019-04-04T02:32:44.547Z,96.60
2019-04-04T02:35:16.212Z,96.80
2019-04-04T02:37:48.020Z,97.00
2019-04-04T02:40:19.606Z,97.10
2019-04-04T02:42:54.087Z,97.50
2019-04-04T02:45:26.172Z,97.70
2019-04-04T02:47:57.634Z,98.00
2019-04-04T02:50:34.387Z,98.30
2019-04-04T02:53:04.052Z,98.60
2019-04-04T02:55:36.094Z,98.80
2019-04-04T02:58:07.727Z,99.20
2019-04-04T03:00:40.017Z,99.60
2019-04-04T03:03:11.138Z,99.70
2019-04-04T03:05:43.467Z,99.90
2019-04-04T03:08:15.486Z,99.90
2019-04-04T03:10:49.229Z,99.90
2019-04-04T03:13:20.563Z,99.90
2019-04-04T03:15:52.272Z,99.90
2019-04-04T03:18:24.856Z,99.90
2019-04-04T03:20:56.603Z,99.90
2019-04-04T03:23:32.990Z,99.90
2019-04-04T03:26:01.589Z,99.90
2019-04-04T03:28:33.986Z,99.90
2019-04-04T03:31:05.507Z,99.90
2019-04-04T03:33:37.539Z,99.90
2019-04-04T03:36:11.704Z,99.90
2019-04-04T03:38:46.151Z,99.90
2019-04-04T03:41:15.925Z,99.90
2019-04-04T03:43:48.879Z,99.90
2019-04-04T03:46:20.767Z,99.90
2019-04-04T03:48:51.946Z,99.90
2019-04-04T03:51:23.383Z,99.90
2019-04-04T03:53:57.970Z,99.90
2019-04-04T03:56:33.237Z,99.90
2019-04-04T03:59:02.674Z,99.90
2019-04-04T04:01:35.751Z,99.90
2019-04-04T04:04:06.924Z,99.90
2019-04-04T04:06:41.347Z,99.90
2019-04-04T04:09:11.681Z,99.90
2019-04-04T04:11:42.601Z,99.90
2019-04-04T04:14:14.044Z,99.90
2019-04-04T04:16:45.239Z,99.90
2019-04-04T04:19:16.651Z,99.90
2019-04-04T04:21:47.483Z,99.90
2019-04-04T04:24:18.547Z,99.90
2019-04-04T04:26:49.711Z,99.90
2019-04-04T04:29:21.010Z,99.90
2019-04-04T04:31:53.153Z,99.90
2019-04-04T04:34:24.089Z,99.90
2019-04-04T04:36:55.167Z,99.90
2019-04-04T04:39:26.256Z,99.90
2019-04-04T04:41:57.826Z,99.90
2019-04-04T04:44:29.310Z,99.90
2019-04-04T04:47:00.850Z,99.90
2019-04-04T04:49:35.337Z,99.90
2019-04-04T04:52:05.322Z,99.90
2019-04-04T04:54:36.272Z,99.90
2019-04-04T04:57:08.207Z,99.90
2019-04-04T04:59:40.225Z,99.90
2019-04-04T05:02:11.402Z,99.90
2019-04-04T05:04:44.107Z,99.90
2019-04-04T05:07:15.535Z,99.90
2019-04-04T05:09:47.405Z,99.90
2019-04-04T05:12:21.731Z,99.90
2019-04-04T05:14:51.689Z,99.90
2019-04-04T05:17:23.883Z,99.90
2019-04-04T05:19:55.563Z,99.90
2019-04-04T05:22:26.605Z,99.90
2019-04-04T05:25:07.929Z,99.90
2019-04-04T05:27:32.601Z,99.90
2019-04-04T05:30:08.133Z,99.90
2019-04-04T05:32:38.206Z,99.90
2019-04-04T05:35:09.645Z,99.90
2019-04-04T05:37:41.315Z,99.90
2019-04-04T05:40:13.162Z,99.90
2019-04-04T05:42:44.920Z,99.90
2019-04-04T05:45:16.693Z,99.90
2019-04-04T05:47:47.904Z,99.90
2019-04-04T05:50:20.562Z,99.90
2019-04-04T05:52:52.429Z,99.90
2019-04-04T05:55:23.568Z,99.90
2019-04-04T05:57:56.182Z,99.90
2019-04-04T06:00:28.321Z,99.90
2019-04-04T06:03:00.165Z,99.90
2019-04-04T06:05:31.934Z,99.90
2019-04-04T06:08:07.672Z,99.90
2019-04-04T06:10:37.472Z,99.90
2019-04-04T06:13:09.891Z,99.90
2019-04-04T06:15:42.130Z,99.90
2019-04-04T06:18:13.983Z,99.90
2019-04-04T06:20:48.311Z,99.90
2019-04-04T06:23:20.519Z,99.90
2019-04-04T06:25:52.454Z,99.90
2019-04-04T06:28:24.118Z,99.60
2019-04-04T06:30:55.870Z,98.80
2019-04-04T06:33:28.668Z,98.10
2019-04-04T06:36:00.179Z,97.50
2019-04-04T06:38:32.656Z,96.70
2019-04-04T06:41:04.160Z,95.60
2019-04-04T06:43:36.751Z,94.80
2019-04-04T06:46:09.007Z,93.50
2019-04-04T06:48:40.830Z,92.90
2019-04-04T06:51:14.063Z,92.10
2019-04-04T06:53:46.850Z,91.40
2019-04-04T06:56:17.884Z,90.80
2019-04-04T06:58:49.245Z,90.10
2019-04-04T07:01:21.865Z,90.30
2019-04-04T07:03:53.056Z,89.60
2019-04-04T07:06:24.340Z,89.90
2019-04-04T07:08:55.289Z,89.60
2019-04-04T07:11:26.875Z,88.00
2019-04-04T07:13:59.081Z,88.10
2019-04-04T07:16:30.757Z,88.10
2019-04-04T07:19:02.413Z,86.40
2019-04-04T07:21:34.365Z,86.30
2019-04-04T07:24:05.151Z,85.70
2019-04-04T07:26:43.251Z,85.10
2019-04-04T07:29:15.054Z,85.20
2019-04-04T07:31:46.606Z,83.80
2019-04-04T07:34:18.826Z,82.50
2019-04-04T07:36:51.195Z,82.80
2019-04-04T07:39:22.760Z,81.60
2019-04-04T07:41:53.671Z,81.80
2019-04-04T07:44:25.556Z,80.20
2019-04-04T07:46:57.916Z,78.90
2019-04-04T07:49:30.204Z,78.60
2019-04-04T07:52:03.500Z,78.70
2019-04-04T07:54:38.502Z,77.70
2019-04-04T07:57:09.304Z,76.80
2019-04-04T07:59:41.110Z,77.10
2019-04-04T08:02:14.772Z,76.70
2019-04-04T08:04:59.390Z,76.80
2019-04-04T08:07:34.124Z,74.80
2019-04-04T08:10:06.494Z,74.70
2019-04-04T08:12:38.756Z,73.90
2019-04-04T08:15:10.112Z,74.00
2019-04-04T08:17:42.283Z,73.00
2019-04-04T08:20:13.937Z,72.20
2019-04-04T08:22:45.683Z,70.10
2019-04-04T08:25:17.274Z,71.00
2019-04-04T08:27:49.942Z,71.30
2019-04-04T08:30:22.118Z,71.50
2019-04-04T08:32:56.420Z,71.60
2019-04-04T08:35:29.272Z,70.90
2019-04-04T08:37:59.938Z,70.10
2019-04-04T08:40:31.840Z,68.50
2019-04-04T08:43:03.218Z,69.30
2019-04-04T08:45:36.458Z,67.40
2019-04-04T08:48:07.991Z,67.30
2019-04-04T08:50:39.317Z,68.60
2019-04-04T08:53:10.331Z,66.90
2019-04-04T08:55:42.052Z,66.30
2019-04-04T08:58:13.571Z,64.90
2019-04-04T09:00:45.313Z,66.20
2019-04-04T09:03:17.387Z,67.10
2019-04-04T09:05:50.890Z,66.30
2019-04-04T09:08:22.164Z,66.40
2019-04-04T09:10:54.341Z,66.50
2019-04-04T09:13:26.147Z,66.30
2019-04-04T09:15:57.854Z,64.80
2019-04-04T09:18:29.384Z,64.70
2019-04-04T09:21:00.697Z,63.60
2019-04-04T09:23:32.270Z,65.00
2019-04-04T09:26:05.881Z,64.40
2019-04-04T09:28:36.880Z,63.60
2019-04-04T09:31:08.563Z,62.70
2019-04-04T09:33:40.470Z,62.60
2019-04-04T09:36:11.614Z,62.90
2019-04-04T09:38:44.411Z,61.80
2019-04-04T09:41:16.003Z,61.30
2019-04-04T09:43:47.861Z,62.30
2019-04-04T09:46:19.895Z,60.70
2019-04-04T09:48:51.774Z,61.40
2019-04-04T09:51:23.526Z,61.70
2019-04-04T09:53:56.246Z,61.70
2019-04-04T09:56:28.803Z,60.30
2019-04-04T09:59:00.910Z,59.50
2019-04-04T10:01:32.605Z,60.00
2019-04-04T10:04:04.286Z,61.10
2019-04-04T10:06:35.583Z,59.80
2019-04-04T10:09:15.492Z,59.00
2019-04-04T10:11:44.077Z,58.90
2019-04-04T10:14:16.150Z,58.80
2019-04-04T10:16:48.286Z,57.60
2019-04-04T10:19:20.351Z,56.50
2019-04-04T10:21:52.833Z,55.70
2019-04-04T10:24:24.517Z,57.10
2019-04-04T10:26:56.408Z,57.70
2019-04-04T10:29:28.005Z,57.70
2019-04-04T10:32:00.362Z,57.70
2019-04-04T10:34:32.586Z,57.00
2019-04-04T10:37:04.556Z,57.60
2019-04-04T10:39:37.352Z,56.60
2019-04-04T10:42:08.806Z,56.20
2019-04-04T10:44:40.966Z,55.90
2019-04-04T10:47:13.355Z,55.70
2019-04-04T10:49:46.115Z,55.30
2019-04-04T10:52:17.765Z,55.90
2019-04-04T10:54:49.631Z,54.80
2019-04-04T10:57:21.105Z,54.40
2019-04-04T10:59:54.718Z,54.50
2019-04-04T11:02:26.189Z,53.70
2019-04-04T11:04:57.676Z,55.50
2019-04-04T11:07:29.941Z,55.00
2019-04-04T11:10:01.976Z,54.60
2019-04-04T11:12:34.453Z,54.60
2019-04-04T11:15:06.935Z,54.40
2019-04-04T11:17:38.502Z,54.00
2019-04-04T11:20:09.840Z,53.40
2019-04-04T11:22:41.032Z,54.40
2019-04-04T11:25:13.615Z,54.30
2019-04-04T11:27:45.512Z,54.90
2019-04-04T11:30:17.319Z,55.30
2019-04-04T11:32:49.097Z,54.90
2019-04-04T11:35:20.885Z,55.20
2019-04-04T11:37:52.647Z,54.30
2019-04-04T11:40:24.197Z,54.10
2019-04-04T11:42:56.457Z,53.90
2019-04-04T11:45:28.013Z,53.20
2019-04-04T11:48:00.191Z,53.20
2019-04-04T11:50:33.002Z,53.00
2019-04-04T11:53:04.904Z,52.50
2019-04-04T11:55:37.131Z,51.90
2019-04-04T11:58:09.048Z,52.30
2019-04-04T12:00:42.282Z,52.50
2019-04-04T12:03:13.872Z,52.70
2019-04-04T12:05:45.118Z,52.70
2019-04-04T12:08:16.034Z,52.80
2019-04-04T12:10:47.081Z,52.50
2019-04-04T12:13:18.945Z,52.50
2019-04-04T12:15:50.528Z,51.20
2019-04-04T12:18:22.358Z,52.20
2019-04-04T12:20:56.449Z,51.90
2019-04-04T12:23:28.174Z,52.00
2019-04-04T12:26:00.035Z,51.50
2019-04-04T12:28:31.899Z,51.50
2019-04-04T12:31:03.865Z,51.50
2019-04-04T12:33:37.831Z,51.10
2019-04-04T12:36:09.390Z,51.20
2019-04-04T12:38:40.320Z,51.00
2019-04-04T12:41:11.393Z,50.50
2019-04-04T12:43:42.937Z,51.80
2019-04-04T12:46:14.722Z,51.10
2019-04-04T12:48:46.055Z,51.50
2019-04-04T12:51:18.472Z,52.60
2019-04-04T12:53:50.005Z,51.90
2019-04-04T12:56:21.435Z,51.70
2019-04-04T12:58:53.258Z,52.70
2019-04-04T13:01:24.796Z,52.20
2019-04-04T13:03:56.817Z,51.80
2019-04-04T13:06:28.534Z,50.70
2019-04-04T13:09:00.261Z,50.60
2019-04-04T13:11:31.621Z,50.90
2019-04-04T13:14:03.227Z,51.40
2019-04-04T13:16:34.679Z,51.80
2019-04-04T13:19:06.086Z,51.10
2019-04-04T13:21:37.780Z,50.80
2019-04-04T13:24:09.390Z,51.10
2019-04-04T13:26:41.158Z,51.80
2019-04-04T13:29:12.949Z,50.50
2019-04-04T13:31:44.634Z,50.80
2019-04-04T13:34:17.133Z,51.70
2019-04-04T13:36:49.550Z,51.40
2019-04-04T13:39:22.296Z,51.50
2019-04-04T13:41:53.645Z,51.00
2019-04-04T13:44:27.878Z,51.20
2019-04-04T13:47:02.720Z,50.70
2019-04-04T13:49:34.541Z,50.60
2019-04-04T13:52:06.354Z,50.30
2019-04-04T13:54:41.022Z,50.60
2019-04-04T13:57:12.286Z,50.90
2019-04-04T13:59:43.507Z,52.20
2019-04-04T14:02:14.857Z,53.20
2019-04-04T14:04:46.162Z,53.70
2019-04-04T14:07:17.538Z,54.60
2019-04-04T14:09:49.019Z,55.80
2019-04-04T14:12:20.427Z,55.90
2019-04-04T14:14:52.050Z,55.90
2019-04-04T14:17:25.418Z,55.50
2019-04-04T14:19:56.597Z,55.40
2019-04-04T14:22:28.610Z,55.10
2019-04-04T14:25:02.799Z,55.50
2019-04-04T14:27:34.797Z,54.50
2019-04-04T14:30:09.364Z,53.10
2019-04-04T14:32:41.084Z,51.90
2019-04-04T14:35:12.846Z,51.90
2019-04-04T14:37:43.675Z,51.40
2019-04-04T14:40:14.820Z,51.80
2019-04-04T14:42:46.525Z,52.30
2019-04-04T14:45:23.238Z,52.60
2019-04-04T14:47:56.593Z,51.40
2019-04-04T14:50:28.301Z,51.20
2019-04-04T14:53:00.932Z,52.50
2019-04-04T14:55:33.183Z,52.40
2019-04-04T14:58:05.389Z,52.20
2019-04-04T15:00:36.706Z,52.20
2019-04-04T15:03:08.669Z,51.70
2019-04-04T15:05:39.748Z,52.00
2019-04-04T15:08:12.165Z,52.30
2019-04-04T15:10:45.261Z,54.20
2019-04-04T15:13:16.922Z,54.40
2019-04-04T15:16:15.705Z,54.80
2019-04-04T15:18:47.552Z,55.30
2019-04-04T15:21:20.138Z,56.00
2019-04-04T15:23:52.591Z,56.50
2019-04-04T15:26:25.694Z,56.40
2019-04-04T15:28:57.842Z,56.90
2019-04-04T15:31:30.112Z,56.50
2019-04-04T15:34:02.404Z,56.20
2019-04-04T15:36:34.152Z,55.40
2019-04-04T15:39:07.050Z,55.60
2019-04-04T15:41:38.962Z,56.10
2019-04-04T15:44:10.878Z,55.70
2019-04-04T15:46:43.611Z,55.60
2019-04-04T15:49:16.087Z,55.70
2019-04-04T15:51:48.505Z,55.60
2019-04-04T15:54:20.321Z,56.20
2019-04-04T15:56:52.827Z,56.50
2019-04-04T15:59:27.364Z,57.20
2019-04-04T16:01:59.718Z,57.30
2019-04-04T16:04:32.722Z,57.70
2019-04-04T16:07:05.966Z,57.90
2019-04-04T16:09:39.875Z,58.30
2019-04-04T16:12:13.194Z,58.60
2019-04-04T16:14:46.776Z,58.60
2019-04-04T16:17:19.130Z,58.60
2019-04-04T16:19:51.631Z,58.50
2019-04-04T16:22:24.356Z,57.80
2019-04-04T16:24:57.680Z,57.60
2019-04-04T16:27:29.794Z,58.10
2019-04-04T16:30:02.333Z,58.10
2019-04-04T16:32:34.690Z,58.70
2019-04-04T16:35:06.785Z,58.00
2019-04-04T16:37:38.284Z,58.10
2019-04-04T16:40:11.395Z,58.60
2019-04-04T16:42:43.895Z,58.40
2019-04-04T16:45:15.597Z,58.40
2019-04-04T16:47:47.569Z,58.80
2019-04-04T16:50:19.336Z,59.00
2019-04-04T16:52:51.386Z,59.10
2019-04-04T16:55:23.726Z,59.80
2019-04-04T16:57:55.349Z,59.70
2019-04-04T17:00:27.600Z,60.00
2019-04-04T17:02:59.924Z,60.10
2019-04-04T17:05:31.753Z,60.50
2019-04-04T17:08:04.649Z,61.00
2019-04-04T17:10:37.531Z,61.20
2019-04-04T17:13:10.314Z,61.20
2019-04-04T17:15:44.046Z,61.80
2019-04-04T17:18:16.724Z,61.80
2019-04-04T17:20:49.095Z,61.70
2019-04-04T17:23:22.841Z,61.90
2019-04-04T17:25:56.005Z,62.30
2019-04-04T17:28:28.638Z,62.90
2019-04-04T17:31:02.267Z,63.30
2019-04-04T17:33:34.806Z,63.90
2019-04-04T17:36:07.705Z,64.10
2019-04-04T17:38:40.271Z,64.40
2019-04-04T17:41:12.601Z,64.80
2019-04-04T17:43:46.197Z,64.60
2019-04-04T17:46:19.630Z,65.00
2019-04-04T17:48:52.802Z,64.80
2019-04-04T17:51:25.073Z,64.90
2019-04-04T17:54:05.369Z,64.80
2019-04-04T17:56:37.750Z,64.80
2019-04-04T17:59:09.856Z,64.70
2019-04-04T18:01:41.821Z,65.30
2019-04-04T18:04:14.315Z,66.00
2019-04-04T18:06:49.039Z,65.90
2019-04-04T18:09:31.657Z,65.90
2019-04-04T18:11:59.281Z,66.00
2019-04-04T18:14:33.414Z,66.30
2019-04-04T18:17:06.212Z,66.60
2019-04-04T18:19:40.985Z,66.50
2019-04-04T18:22:13.475Z,66.40
2019-04-04T18:24:47.386Z,66.40
2019-04-04T18:27:21.167Z,66.60
2019-04-04T18:29:54.068Z,66.80
2019-04-04T18:32:37.865Z,67.30
2019-04-04T18:35:10.971Z,66.70
2019-04-04T18:37:55.648Z,66.90
2019-04-04T18:40:28.508Z,66.40
2019-04-04T18:43:01.196Z,66.80
2019-04-04T18:45:36.265Z,67.20
2019-04-04T18:48:09.706Z,67.50
2019-04-04T18:50:43.588Z,67.50
2019-04-04T18:53:15.721Z,68.00
2019-04-04T18:55:48.108Z,68.00
2019-04-04T18:58:22.905Z,68.00
2019-04-04T19:01:11.828Z,68.20
2019-04-04T19:03:44.442Z,68.50
2019-04-04T19:06:17.306Z,68.50
2019-04-04T19:08:50.828Z,68.50
2019-04-04T19:11:26.123Z,68.90
2019-04-04T19:14:05.676Z,69.20
2019-04-04T19:16:39.387Z,69.20
2019-04-04T19:19:13.124Z,69.30
2019-04-04T19:21:45.323Z,69.50
2019-04-04T19:24:18.113Z,69.40
2019-04-04T19:26:51.717Z,69.10
2019-04-04T19:29:23.912Z,69.80
2019-04-04T19:31:55.679Z,70.10
2019-04-04T19:34:28.349Z,69.70
2019-04-04T19:37:02.056Z,70.00
2019-04-04T19:39:36.241Z,70.40
2019-04-04T19:42:07.988Z,69.80
2019-04-04T19:44:52.385Z,69.90
2019-04-04T19:47:14.411Z,70.00
2019-04-04T19:49:46.799Z,70.20
2019-04-04T19:52:19.243Z,70.40
2019-04-04T19:54:52.106Z,70.50
2019-04-04T19:57:24.614Z,71.30
2019-04-04T19:59:57.186Z,70.80
2019-04-04T20:02:30.026Z,70.80
2019-04-04T20:05:02.963Z,71.80
2019-04-04T20:07:35.546Z,70.80
2019-04-04T20:10:10.111Z,71.80
2019-04-04T20:12:42.105Z,71.40
2019-04-04T20:15:15.748Z,71.00
2019-04-04T20:17:49.861Z,71.10
2019-04-04T20:20:22.483Z,71.00
2019-04-04T20:22:54.170Z,71.00
2019-04-04T20:25:27.067Z,72.00
2019-04-04T20:28:00.053Z,71.40
2019-04-04T20:30:45.305Z,71.80
2019-04-04T20:33:17.529Z,71.70
2019-04-04T20:35:54.703Z,72.10
2019-04-04T20:38:31.655Z,71.70
2019-04-04T20:41:04.365Z,71.80
2019-04-04T20:43:43.135Z,72.20
2019-04-04T20:46:09.865Z,72.20
2019-04-04T20:48:42.911Z,72.30
2019-04-04T20:51:15.682Z,72.70
2019-04-04T20:53:48.345Z,73.00
2019-04-04T20:56:20.961Z,73.20
2019-04-04T20:59:10.243Z,73.10
2019-04-04T21:01:56.461Z,73.30
2019-04-04T21:04:28.183Z,73.70
2019-04-04T21:06:59.310Z,73.70
2019-04-04T21:09:31.193Z,73.60
2019-04-04T21:12:03.905Z,73.80
2019-04-04T21:15:02.347Z,73.80
2019-04-04T21:17:34.948Z,73.40
2019-04-04T21:20:11.983Z,73.70
2019-04-04T21:22:44.195Z,73.60
2019-04-04T21:25:15.961Z,73.50
2019-04-04T21:27:54.616Z,73.10
2019-04-04T21:30:26.124Z,73.30
2019-04-04T21:32:58.693Z,73.00
2019-04-04T21:35:29.442Z,73.00
2019-04-04T21:38:00.385Z,73.00
2019-04-04T21:40:33.550Z,73.40
2019-04-04T21:43:04.385Z,73.30
2019-04-04T21:45:35.825Z,73.50
2019-04-04T21:48:08.028Z,73.70
2019-04-04T21:50:39.267Z,73.80
2019-04-04T21:53:10.484Z,73.80
2019-04-04T21:55:43.706Z,74.10
2019-04-04T21:58:15.226Z,74.40
2019-04-04T22:00:47.218Z,74.40
2019-04-04T22:03:18.491Z,74.80
2019-04-04T22:05:50.279Z,74.90
2019-04-04T22:08:22.833Z,75.10
2019-04-04T22:10:55.153Z,75.00
2019-04-04T22:13:26.924Z,75.20
2019-04-04T22:15:58.922Z,75.50
2019-04-04T22:18:30.546Z,76.00
2019-04-04T22:21:01.726Z,76.10
2019-04-04T22:23:33.190Z,76.90
2019-04-04T22:26:04.349Z,76.20
2019-04-04T22:28:35.907Z,76.30
2019-04-04T22:31:07.309Z,76.20
2019-04-04T22:33:38.316Z,76.30
2019-04-04T22:36:10.445Z,76.40
2019-04-04T22:38:42.320Z,76.10
2019-04-04T22:41:14.019Z,76.30
2019-04-04T22:43:46.745Z,76.10
2019-04-04T22:46:20.782Z,75.60
2019-04-04T22:48:54.823Z,76.10
2019-04-04T22:51:28.025Z,76.40
2019-04-04T22:54:02.452Z,76.20
2019-04-04T22:56:36.572Z,77.00
2019-04-04T22:59:09.847Z,76.00
2019-04-04T23:01:44.243Z,76.40
2019-04-04T23:04:18.026Z,76.20
2019-04-04T23:06:50.768Z,76.30
2019-04-04T23:09:24.282Z,76.40
2019-04-04T23:11:57.820Z,76.60
2019-04-04T23:14:31.793Z,76.30
2019-04-04T23:17:04.735Z,76.60
2019-04-04T23:19:38.378Z,76.60
2019-04-04T23:22:11.814Z,76.20
2019-04-04T23:24:45.283Z,76.60
2019-04-04T23:27:19.249Z,77.10
2019-04-04T23:29:52.730Z,77.10
2019-04-04T23:32:29.326Z,77.30
2019-04-04T23:35:02.409Z,77.10
2019-04-04T23:37:36.243Z,77.70
2019-04-04T23:40:10.054Z,77.40
2019-04-04T23:42:43.311Z,77.50
2019-04-04T23:45:15.873Z,77.60
2019-04-04T23:47:50.676Z,77.80
2019-04-04T23:50:24.183Z,77.90
2019-04-04T23:52:58.130Z,78.00
2019-04-04T23:55:31.580Z,78.10
2019-04-04T23:58:04.663Z,78.30
