createdAt,value
2018-06-24T00:02:15.195Z,76.30
2018-06-24T00:04:44.028Z,76.40
2018-06-24T00:07:12.910Z,76.40
2018-06-24T00:09:41.817Z,76.40
2018-06-24T00:12:10.567Z,76.50
2018-06-24T00:14:39.465Z,76.50
2018-06-24T00:17:08.517Z,76.50
2018-06-24T00:19:37.326Z,76.50
2018-06-24T00:22:06.138Z,76.50
2018-06-24T00:24:34.975Z,76.50
2018-06-24T00:27:03.810Z,76.60
2018-06-24T00:29:32.676Z,76.60
2018-06-24T00:32:01.557Z,76.60
2018-06-24T00:34:30.427Z,76.70
2018-06-24T00:36:59.296Z,76.80
2018-06-24T00:39:28.162Z,76.90
2018-06-24T00:41:57.019Z,76.90
2018-06-24T00:44:25.907Z,76.80
2018-06-24T00:46:54.729Z,76.90
2018-06-24T00:49:23.550Z,76.80
2018-06-24T00:51:52.381Z,76.90
2018-06-24T00:54:21.214Z,77.10
2018-06-24T00:56:50.070Z,77.10
2018-06-24T00:59:30.405Z,77.30
2018-06-24T01:01:59.226Z,77.20
2018-06-24T01:04:28.074Z,77.30
2018-06-24T01:06:56.928Z,77.40
2018-06-24T01:09:25.766Z,77.40
2018-06-24T01:11:54.598Z,77.40
2018-06-24T01:14:23.436Z,77.40
2018-06-24T01:16:52.247Z,77.50
2018-06-24T01:19:21.063Z,77.60
2018-06-24T01:21:49.909Z,77.60
2018-06-24T01:24:18.759Z,77.50
2018-06-24T01:26:47.594Z,77.60
2018-06-24T01:29:16.454Z,77.50
2018-06-24T01:31:45.370Z,77.60
2018-06-24T01:34:14.262Z,77.60
2018-06-24T01:36:43.117Z,77.60
2018-06-24T01:39:11.946Z,77.70
2018-06-24T01:41:41.678Z,77.60
2018-06-24T01:44:10.538Z,77.70
2018-06-24T01:46:39.547Z,77.70
2018-06-24T01:49:08.401Z,77.70
2018-06-24T01:51:37.271Z,77.80
2018-06-24T01:54:06.099Z,77.80
2018-06-24T01:56:34.950Z,77.80
2018-06-24T01:59:03.778Z,77.80
2018-06-24T02:01:32.631Z,77.80
2018-06-24T02:04:01.499Z,77.90
2018-06-24T02:06:30.354Z,77.90
2018-06-24T02:08:59.186Z,78.60
2018-06-24T02:11:28.009Z,77.90
2018-06-24T02:13:56.856Z,77.90
2018-06-24T02:16:25.658Z,77.90
2018-06-24T02:18:54.478Z,78.00
2018-06-24T02:21:23.344Z,77.90
2018-06-24T02:23:52.232Z,78.00
2018-06-24T02:28:49.545Z,77.80
2018-06-24T02:31:18.378Z,78.00
2018-06-24T02:33:47.256Z,78.00
2018-06-24T02:36:16.130Z,78.10
2018-06-24T02:38:45.104Z,78.10
2018-06-24T02:41:13.934Z,78.10
2018-06-24T02:46:11.493Z,78.10
2018-06-24T02:48:40.370Z,78.10
2018-06-24T02:51:09.208Z,78.10
2018-06-24T02:53:38.118Z,78.20
2018-06-24T02:56:06.994Z,78.10
2018-06-24T02:58:35.898Z,78.20
2018-06-24T03:01:04.786Z,78.00
2018-06-24T03:03:33.609Z,78.00
2018-06-24T03:06:02.444Z,78.10
2018-06-24T03:08:31.306Z,78.00
2018-06-24T03:13:28.704Z,78.10
2018-06-24T03:15:57.674Z,78.00
2018-06-24T03:20:55.003Z,78.00
2018-06-24T03:23:23.858Z,77.90
2018-06-24T03:25:52.691Z,77.90
2018-06-24T03:28:21.543Z,78.00
2018-06-24T03:30:50.366Z,78.00
2018-06-24T03:33:19.210Z,77.90
2018-06-24T03:35:48.045Z,77.90
2018-06-24T03:38:16.878Z,77.90
2018-06-24T03:40:45.729Z,77.80
2018-06-24T03:43:14.555Z,77.70
2018-06-24T03:45:43.359Z,77.70
2018-06-24T03:48:12.255Z,77.70
2018-06-24T03:50:41.135Z,78.40
2018-06-24T03:53:10.002Z,77.80
2018-06-24T03:55:38.854Z,77.60
2018-06-24T03:58:07.757Z,77.60
2018-06-24T04:00:36.510Z,77.50
2018-06-24T04:03:05.364Z,77.50
2018-06-24T04:05:34.226Z,77.40
2018-06-24T04:08:03.091Z,77.30
2018-06-24T04:10:31.921Z,77.20
2018-06-24T04:13:00.734Z,77.10
2018-06-24T04:15:29.581Z,77.10
2018-06-24T04:17:58.430Z,77.00
2018-06-24T04:20:27.271Z,77.00
2018-06-24T04:22:56.100Z,77.00
2018-06-24T04:25:24.934Z,77.10
2018-06-24T04:27:53.750Z,77.00
2018-06-24T04:30:22.614Z,77.00
2018-06-24T04:32:51.438Z,77.00
2018-06-24T04:35:20.259Z,76.90
2018-06-24T04:37:49.170Z,76.80
2018-06-24T04:40:18.014Z,76.70
2018-06-24T04:42:46.896Z,77.50
2018-06-24T04:45:15.728Z,76.70
2018-06-24T04:47:44.558Z,76.60
2018-06-24T04:50:13.410Z,76.60
2018-06-24T04:52:42.234Z,76.40
2018-06-24T04:55:11.122Z,76.50
2018-06-24T04:57:39.962Z,76.30
2018-06-24T05:00:08.783Z,76.40
2018-06-24T05:02:37.621Z,76.20
2018-06-24T05:05:06.757Z,76.20
2018-06-24T05:07:35.657Z,76.20
2018-06-24T05:10:04.663Z,76.20
2018-06-24T05:12:33.493Z,76.10
2018-06-24T05:15:02.421Z,76.00
2018-06-24T05:17:31.247Z,76.00
2018-06-24T05:20:00.128Z,75.90
2018-06-24T05:22:29.018Z,75.90
2018-06-24T05:24:57.866Z,75.80
2018-06-24T05:27:26.688Z,75.80
2018-06-24T05:29:55.518Z,75.70
2018-06-24T05:32:24.382Z,75.60
2018-06-24T05:34:53.240Z,75.40
2018-06-24T05:39:50.593Z,75.50
2018-06-24T05:42:19.434Z,75.40
2018-06-24T05:44:48.274Z,75.00
2018-06-24T05:49:45.589Z,75.20
2018-06-24T05:52:14.596Z,75.20
2018-06-24T05:54:43.438Z,75.40
2018-06-24T05:57:12.261Z,76.90
2018-06-24T05:59:41.105Z,76.50
2018-06-24T06:02:09.982Z,76.10
2018-06-24T06:07:07.306Z,75.60
2018-06-24T06:09:36.155Z,75.40
2018-06-24T06:12:04.972Z,75.20
2018-06-24T06:14:33.803Z,75.00
2018-06-24T06:17:02.627Z,74.70
2018-06-24T06:19:31.470Z,74.60
2018-06-24T06:22:00.331Z,74.60
2018-06-24T06:24:29.160Z,74.40
2018-06-24T06:26:58.081Z,74.30
2018-06-24T06:29:26.939Z,74.30
2018-06-24T06:31:55.863Z,74.10
2018-06-24T06:34:24.834Z,74.00
2018-06-24T06:36:53.821Z,74.00
2018-06-24T06:39:22.610Z,73.80
2018-06-24T06:41:51.451Z,73.70
2018-06-24T06:44:20.518Z,73.70
2018-06-24T06:46:49.371Z,73.60
2018-06-24T06:49:18.248Z,73.60
2018-06-24T06:51:47.090Z,74.30
2018-06-24T06:54:15.956Z,73.40
2018-06-24T06:56:44.806Z,73.40
2018-06-24T06:59:13.675Z,73.40
2018-06-24T07:01:42.506Z,73.30
2018-06-24T07:04:11.346Z,73.30
2018-06-24T07:06:40.162Z,73.30
2018-06-24T07:09:09.919Z,73.20
2018-06-24T07:11:39.221Z,73.00
2018-06-24T07:14:08.538Z,72.90
2018-06-24T07:16:37.780Z,72.80
2018-06-24T07:19:06.678Z,72.70
2018-06-24T07:21:35.539Z,72.60
2018-06-24T07:24:04.383Z,72.50
2018-06-24T07:26:33.203Z,72.40
2018-06-24T07:29:02.059Z,72.50
2018-06-24T07:31:30.900Z,72.40
2018-06-24T07:33:59.730Z,72.30
2018-06-24T07:36:28.567Z,72.20
2018-06-24T07:38:57.421Z,72.00
2018-06-24T07:41:26.238Z,72.00
2018-06-24T07:43:55.057Z,72.00
2018-06-24T07:46:23.940Z,71.80
2018-06-24T07:48:52.810Z,71.60
2018-06-24T07:51:21.618Z,71.60
2018-06-24T07:53:50.450Z,71.50
2018-06-24T07:56:19.307Z,71.50
2018-06-24T07:58:48.143Z,71.40
2018-06-24T08:01:17.001Z,71.30
2018-06-24T08:03:45.819Z,71.20
2018-06-24T08:06:14.653Z,71.00
2018-06-24T08:08:43.488Z,71.00
2018-06-24T08:11:13.008Z,70.90
2018-06-24T08:13:41.741Z,70.80
2018-06-24T08:16:10.655Z,70.80
2018-06-24T08:18:39.482Z,70.70
2018-06-24T08:21:08.442Z,70.80
2018-06-24T08:23:37.458Z,70.60
2018-06-24T08:26:06.354Z,70.40
2018-06-24T08:28:35.223Z,70.30
2018-06-24T08:31:04.323Z,70.00
2018-06-24T08:33:33.599Z,69.90
2018-06-24T08:36:02.775Z,69.80
2018-06-24T08:38:31.624Z,69.80
2018-06-24T08:41:00.627Z,69.70
2018-06-24T08:43:31.561Z,69.60
2018-06-24T08:46:00.417Z,69.30
2018-06-24T08:48:29.278Z,69.30
2018-06-24T08:50:58.146Z,69.20
2018-06-24T08:53:26.995Z,69.10
2018-06-24T08:55:55.907Z,69.00
2018-06-24T08:58:24.796Z,68.90
2018-06-24T09:00:53.650Z,68.80
2018-06-24T09:03:22.502Z,68.70
2018-06-24T09:05:51.388Z,68.50
2018-06-24T09:08:20.219Z,68.70
2018-06-24T09:10:49.051Z,68.60
2018-06-24T09:13:17.914Z,68.60
2018-06-24T09:15:46.814Z,68.50
2018-06-24T09:18:15.650Z,68.30
2018-06-24T09:20:44.490Z,68.30
2018-06-24T09:23:13.317Z,68.40
2018-06-24T09:25:42.194Z,68.40
2018-06-24T09:28:11.386Z,68.50
2018-06-24T09:30:40.218Z,68.50
2018-06-24T09:33:09.067Z,68.50
2018-06-24T09:35:38.117Z,68.40
2018-06-24T09:38:06.940Z,68.30
2018-06-24T09:40:35.818Z,68.20
2018-06-24T09:43:04.719Z,68.20
2018-06-24T09:45:34.329Z,68.00
2018-06-24T09:48:03.918Z,67.90
2018-06-24T09:50:32.758Z,68.00
2018-06-24T09:53:01.770Z,68.60
2018-06-24T09:55:30.975Z,68.30
2018-06-24T09:57:59.919Z,67.90
2018-06-24T10:00:28.726Z,67.70
2018-06-24T10:02:57.579Z,68.00
2018-06-24T10:05:26.487Z,68.40
2018-06-24T10:07:55.479Z,68.20
2018-06-24T10:12:52.838Z,67.90
2018-06-24T10:15:21.654Z,67.70
2018-06-24T10:17:50.506Z,67.60
2018-06-24T10:22:47.939Z,67.60
2018-06-24T10:25:16.946Z,67.60
2018-06-24T10:27:45.776Z,67.60
2018-06-24T10:30:14.663Z,67.50
2018-06-24T10:32:43.497Z,67.50
2018-06-24T10:35:12.332Z,67.50
2018-06-24T10:37:41.428Z,67.50
2018-06-24T10:40:10.399Z,68.30
2018-06-24T10:42:39.338Z,67.60
2018-06-24T10:45:08.655Z,67.60
2018-06-24T10:47:37.503Z,67.70
2018-06-24T10:50:06.680Z,67.50
2018-06-24T10:52:35.518Z,67.50
2018-06-24T10:55:04.514Z,67.60
2018-06-24T11:00:01.907Z,67.60
2018-06-24T11:02:30.739Z,67.60
2018-06-24T11:04:59.577Z,67.60
2018-06-24T11:07:28.530Z,67.30
2018-06-24T11:09:57.360Z,67.40
2018-06-24T11:12:26.314Z,67.40
2018-06-24T11:14:55.177Z,67.50
2018-06-24T11:17:24.033Z,67.40
2018-06-24T11:19:52.961Z,67.40
2018-06-24T11:22:21.799Z,67.80
2018-06-24T11:24:50.638Z,68.00
2018-06-24T11:29:47.979Z,67.80
2018-06-24T11:32:16.798Z,67.60
2018-06-24T11:34:45.625Z,67.60
2018-06-24T11:37:14.475Z,67.60
2018-06-24T11:39:43.341Z,67.50
2018-06-24T11:42:12.152Z,67.40
2018-06-24T11:44:40.966Z,67.50
2018-06-24T11:47:09.851Z,67.50
2018-06-24T11:49:38.738Z,67.60
2018-06-24T11:52:07.561Z,67.70
2018-06-24T11:54:36.382Z,67.70
2018-06-24T11:59:34.040Z,68.20
2018-06-24T12:02:03.017Z,67.80
2018-06-24T12:04:31.780Z,67.80
2018-06-24T12:07:00.591Z,67.80
2018-06-24T12:09:29.419Z,67.90
2018-06-24T12:14:26.821Z,68.20
2018-06-24T12:16:55.650Z,68.10
2018-06-24T12:19:24.462Z,68.40
2018-06-24T12:24:21.787Z,68.80
2018-06-24T12:26:50.630Z,68.70
2018-06-24T12:29:19.569Z,68.70
2018-06-24T12:31:48.410Z,68.70
2018-06-24T12:34:17.300Z,68.60
2018-06-24T12:36:46.163Z,68.70
2018-06-24T12:39:17.447Z,68.70
2018-06-24T12:41:46.464Z,69.00
2018-06-24T12:44:15.346Z,69.20
2018-06-24T12:46:44.217Z,69.40
2018-06-24T12:49:13.045Z,69.40
2018-06-24T12:51:41.915Z,69.40
2018-06-24T12:54:10.738Z,69.10
2018-06-24T12:56:39.670Z,69.30
2018-06-24T12:59:08.900Z,69.40
2018-06-24T13:01:37.566Z,69.50
2018-06-24T13:04:06.529Z,69.70
2018-06-24T13:06:35.434Z,70.00
2018-06-24T13:09:07.492Z,70.10
2018-06-24T13:11:38.989Z,70.30
2018-06-24T13:14:08.305Z,70.40
2018-06-24T13:16:37.150Z,70.50
2018-06-24T13:19:06.030Z,70.70
2018-06-24T13:21:34.900Z,70.60
2018-06-24T13:24:03.809Z,70.30
2018-06-24T13:26:32.723Z,70.30
2018-06-24T13:29:01.578Z,70.30
2018-06-24T13:31:30.413Z,70.40
2018-06-24T13:33:59.290Z,70.30
2018-06-24T13:36:28.118Z,70.30
2018-06-24T13:38:56.970Z,70.30
2018-06-24T13:41:26.041Z,70.50
2018-06-24T13:43:55.059Z,70.40
2018-06-24T13:46:24.154Z,70.50
2018-06-24T13:48:53.402Z,70.50
2018-06-24T13:51:22.512Z,70.60
2018-06-24T13:53:51.367Z,70.70
2018-06-24T13:56:20.268Z,70.70
2018-06-24T14:01:17.586Z,70.50
2018-06-24T14:03:46.432Z,70.60
2018-06-24T14:06:15.420Z,70.40
2018-06-24T14:08:44.259Z,70.50
2018-06-24T14:11:13.114Z,71.80
2018-06-24T14:13:41.974Z,71.70
2018-06-24T14:16:10.835Z,71.20
2018-06-24T14:18:39.654Z,71.90
2018-06-24T14:21:08.513Z,71.50
2018-06-24T14:23:37.443Z,72.00
2018-06-24T14:26:06.294Z,72.00
2018-06-24T14:28:35.350Z,73.00
2018-06-24T14:31:04.334Z,74.20
2018-06-24T14:33:33.363Z,75.00
2018-06-24T14:36:02.367Z,74.20
2018-06-24T14:38:31.482Z,74.10
2018-06-24T14:41:00.322Z,74.70
2018-06-24T14:43:29.178Z,75.50
2018-06-24T14:45:58.083Z,75.60
2018-06-24T14:48:27.330Z,74.90
2018-06-24T14:50:56.231Z,75.50
2018-06-24T14:53:25.130Z,75.80
2018-06-24T14:55:54.104Z,76.50
2018-06-24T14:58:22.962Z,76.70
2018-06-24T15:00:52.096Z,75.80
2018-06-24T15:03:21.609Z,75.50
2018-06-24T15:05:50.720Z,75.60
2018-06-24T15:08:19.638Z,76.90
2018-06-24T15:10:48.554Z,76.80
2018-06-24T15:13:17.411Z,76.40
2018-06-24T15:15:46.531Z,76.90
2018-06-24T15:18:15.410Z,77.50
2018-06-24T15:20:44.410Z,77.50
2018-06-24T15:23:13.370Z,77.50
2018-06-24T15:25:42.274Z,76.80
2018-06-24T15:28:11.146Z,76.20
2018-06-24T15:30:40.074Z,77.40
2018-06-24T15:33:09.038Z,77.70
2018-06-24T15:35:37.981Z,77.70
2018-06-24T15:38:06.865Z,77.00
2018-06-24T15:40:35.718Z,76.40
2018-06-24T15:43:04.631Z,76.70
2018-06-24T15:45:33.525Z,76.40
2018-06-24T15:48:02.537Z,77.20
2018-06-24T15:50:31.410Z,77.00
2018-06-24T15:55:34.827Z,77.50
2018-06-24T15:58:03.768Z,77.90
2018-06-24T16:00:32.655Z,77.90
2018-06-24T16:03:01.619Z,78.50
2018-06-24T16:05:30.615Z,78.80
2018-06-24T16:07:59.533Z,79.00
2018-06-24T16:10:28.446Z,79.40
2018-06-24T16:12:57.415Z,79.60
2018-06-24T16:15:26.433Z,79.40
2018-06-24T16:17:55.369Z,79.40
2018-06-24T16:22:52.932Z,78.80
2018-06-24T16:25:21.886Z,79.20
2018-06-24T16:27:50.821Z,79.70
2018-06-24T16:30:19.775Z,79.70
2018-06-24T16:32:48.798Z,79.60
2018-06-24T16:35:18.001Z,79.50
2018-06-24T16:37:46.917Z,79.60
2018-06-24T16:40:15.814Z,79.40
2018-06-24T16:42:44.724Z,79.60
2018-06-24T16:45:13.782Z,80.00
2018-06-24T16:47:42.755Z,79.00
2018-06-24T16:50:11.568Z,79.60
2018-06-24T16:52:40.471Z,79.00
2018-06-24T16:55:09.432Z,79.30
2018-06-24T16:57:38.402Z,79.10
2018-06-24T17:00:07.547Z,78.50
2018-06-24T17:02:36.636Z,78.10
2018-06-24T17:05:05.942Z,79.00
2018-06-24T17:07:34.837Z,78.60
2018-06-24T17:10:03.714Z,78.20
2018-06-24T17:12:32.546Z,78.30
2018-06-24T17:15:01.517Z,79.20
2018-06-24T17:17:30.392Z,78.60
2018-06-24T17:19:59.343Z,79.00
2018-06-24T17:22:32.305Z,79.00
2018-06-24T17:25:01.587Z,79.70
2018-06-24T17:27:30.850Z,79.60
2018-06-24T17:30:00.967Z,80.00
2018-06-24T17:32:29.834Z,81.10
2018-06-24T17:34:58.723Z,81.20
2018-06-24T17:37:32.434Z,79.40
2018-06-24T17:40:01.531Z,77.70
2018-06-24T17:42:30.996Z,76.80
2018-06-24T17:45:03.339Z,76.10
2018-06-24T17:47:37.270Z,75.70
2018-06-24T17:50:06.412Z,75.30
2018-06-24T17:52:36.419Z,75.20
2018-06-24T17:55:05.995Z,75.40
2018-06-24T17:57:34.942Z,75.10
2018-06-24T18:00:03.826Z,75.20
2018-06-24T18:02:32.704Z,75.20
2018-06-24T18:05:01.767Z,74.90
2018-06-24T18:07:30.659Z,74.80
2018-06-24T18:10:00.977Z,74.80
2018-06-24T18:12:34.515Z,75.00
2018-06-24T18:15:03.430Z,74.90
2018-06-24T18:17:32.753Z,75.00
2018-06-24T18:20:01.680Z,75.10
2018-06-24T18:22:30.762Z,75.20
2018-06-24T18:25:00.608Z,75.20
2018-06-24T18:27:30.688Z,75.20
2018-06-24T18:29:59.705Z,75.30
2018-06-24T18:32:28.708Z,75.70
2018-06-24T18:34:58.019Z,75.90
2018-06-24T18:37:27.204Z,76.10
2018-06-24T18:39:56.163Z,76.20
2018-06-24T18:42:25.202Z,76.50
2018-06-24T18:44:54.159Z,76.60
2018-06-24T18:47:23.300Z,76.60
2018-06-24T18:49:52.245Z,76.80
2018-06-24T18:52:21.259Z,76.90
2018-06-24T18:54:50.123Z,77.10
2018-06-24T18:59:47.973Z,78.00
2018-06-24T19:02:16.758Z,77.20
2018-06-24T19:04:45.614Z,77.40
2018-06-24T19:07:14.696Z,77.40
2018-06-24T19:09:43.896Z,77.30
2018-06-24T19:12:13.497Z,77.40
2018-06-24T19:14:42.399Z,77.50
2018-06-24T19:17:11.358Z,77.70
2018-06-24T19:22:08.861Z,78.20
2018-06-24T19:24:37.831Z,78.20
2018-06-24T19:27:06.767Z,78.20
2018-06-24T19:29:35.719Z,78.30
2018-06-24T19:32:04.799Z,78.10
2018-06-24T19:34:33.749Z,78.10
2018-06-24T19:37:02.738Z,78.20
2018-06-24T19:39:31.731Z,78.50
2018-06-24T19:42:00.654Z,78.60
2018-06-24T19:46:58.134Z,78.70
2018-06-24T19:49:27.038Z,78.70
2018-06-24T19:51:55.938Z,78.80
2018-06-24T19:54:24.838Z,78.70
2018-06-24T19:56:53.801Z,78.90
2018-06-24T19:59:23.848Z,78.90
2018-06-24T20:01:52.815Z,78.90
2018-06-24T20:04:21.812Z,79.00
2018-06-24T20:06:50.747Z,79.10
2018-06-24T20:09:20.448Z,79.90
2018-06-24T20:11:49.288Z,79.80
2018-06-24T20:14:18.656Z,80.20
2018-06-24T20:16:47.527Z,80.60
2018-06-24T20:19:16.698Z,80.70
2018-06-24T20:21:45.639Z,80.80
2018-06-24T20:24:14.587Z,80.90
2018-06-24T20:26:43.472Z,81.00
2018-06-24T20:29:12.339Z,81.20
2018-06-24T20:31:41.213Z,81.20
2018-06-24T20:34:10.099Z,81.20
2018-06-24T20:39:08.367Z,81.40
2018-06-24T20:41:42.184Z,81.40
2018-06-24T20:44:12.198Z,81.50
2018-06-24T20:46:41.054Z,81.50
2018-06-24T20:49:09.958Z,81.70
2018-06-24T20:51:38.830Z,81.50
2018-06-24T20:54:07.822Z,81.50
2018-06-24T20:56:45.888Z,81.50
2018-06-24T20:59:15.494Z,81.60
2018-06-24T21:04:20.338Z,81.50
2018-06-24T21:06:51.491Z,81.70
2018-06-24T21:09:20.862Z,81.80
2018-06-24T21:11:53.622Z,81.70
2018-06-24T21:14:32.551Z,82.10
2018-06-24T21:17:05.984Z,82.70
2018-06-24T21:19:43.399Z,82.20
2018-06-24T21:22:12.762Z,82.10
2018-06-24T21:24:42.613Z,82.20
2018-06-24T21:27:12.961Z,82.70
2018-06-24T21:29:49.996Z,82.50
2018-06-24T21:32:18.982Z,82.60
2018-06-24T21:34:48.814Z,82.60
2018-06-24T21:37:25.019Z,82.20
2018-06-24T21:39:53.935Z,82.40
2018-06-24T21:42:23.134Z,82.30
2018-06-24T21:44:52.138Z,82.60
2018-06-24T21:47:21.066Z,82.60
2018-06-24T21:49:50.016Z,82.70
2018-06-24T21:52:19.072Z,82.30
2018-06-24T21:54:48.123Z,82.70
2018-06-24T21:57:17.278Z,82.60
2018-06-24T21:59:51.120Z,82.50
2018-06-24T22:02:21.292Z,82.20
2018-06-24T22:04:50.580Z,82.20
2018-06-24T22:07:19.548Z,82.00
2018-06-24T22:09:48.428Z,82.60
2018-06-24T22:12:17.283Z,82.70
2018-06-24T22:14:46.179Z,83.00
2018-06-24T22:17:15.110Z,83.00
2018-06-24T22:19:44.022Z,83.00
2018-06-24T22:22:12.872Z,83.00
2018-06-24T22:24:41.755Z,83.30
2018-06-24T22:27:10.625Z,83.10
2018-06-24T22:29:39.698Z,83.10
2018-06-24T22:32:08.602Z,83.20
2018-06-24T22:34:37.654Z,83.00
2018-06-24T22:37:06.682Z,83.10
2018-06-24T22:42:04.344Z,83.10
2018-06-24T23:03:53.710Z,83.20
2018-06-24T23:06:22.599Z,83.20
2018-06-24T23:08:51.534Z,83.40
2018-06-24T23:11:20.801Z,83.40
2018-06-24T23:13:49.675Z,83.00
2018-06-24T23:16:18.608Z,83.00
2018-06-24T23:18:47.758Z,83.20
2018-06-24T23:21:16.681Z,83.00
2018-06-24T23:23:45.598Z,83.00
2018-06-24T23:26:14.523Z,82.90
2018-06-24T23:28:43.402Z,83.00
2018-06-24T23:31:12.322Z,83.00
2018-06-24T23:33:41.186Z,83.10
2018-06-24T23:36:10.163Z,83.30
2018-06-24T23:38:39.055Z,83.40
2018-06-24T23:41:08.016Z,83.60
2018-06-24T23:43:36.903Z,83.50
2018-06-24T23:48:34.391Z,83.60
2018-06-24T23:51:03.261Z,83.50
2018-06-24T23:53:32.190Z,83.50
2018-06-24T23:56:01.150Z,83.70
2018-06-24T23:58:30.103Z,83.50
