createdAt,value
2018-09-05T00:05:09.783Z,16.2
2018-09-05T00:15:24.436Z,16
2018-09-05T00:25:38.874Z,15.8
2018-09-05T00:35:53.507Z,15.9
2018-09-05T00:46:08.305Z,16
2018-09-05T00:56:22.267Z,15.5
2018-09-05T01:06:36.249Z,16.2
2018-09-05T01:16:50.869Z,15.7
2018-09-05T01:27:05.525Z,15.6
2018-09-05T01:37:19.711Z,15
2018-09-05T01:47:33.648Z,15.2
2018-09-05T01:57:47.499Z,15.1
2018-09-05T02:08:03.021Z,15
2018-09-05T02:18:18.188Z,15
2018-09-05T02:28:32.989Z,14.5
2018-09-05T02:38:47.511Z,14.3
2018-09-05T02:49:03.096Z,14.7
2018-09-05T02:59:18.537Z,14.7
2018-09-05T03:09:33.605Z,14.5
2018-09-05T03:19:48.895Z,14.6
2018-09-05T03:30:04.014Z,14.3
2018-09-05T03:40:18.290Z,14.5
2018-09-05T03:50:32.696Z,14.5
2018-09-05T04:00:46.473Z,14.4
2018-09-05T04:11:01.686Z,14.5
2018-09-05T04:21:17.176Z,14.4
2018-09-05T04:31:31.111Z,14.2
2018-09-05T04:41:46.008Z,14
2018-09-05T04:52:00.012Z,13.8
2018-09-05T05:02:14.279Z,13.8
2018-09-05T05:12:29.400Z,14.1
2018-09-05T05:22:43.440Z,14.2
2018-09-05T05:32:58.067Z,14.3
2018-09-05T05:43:12.823Z,14.4
2018-09-05T05:53:27.917Z,14.7
2018-09-05T06:03:43.378Z,15.4
2018-09-05T06:13:57.865Z,15.5
2018-09-05T06:24:12.073Z,15.8
2018-09-05T06:34:26.006Z,16.1
2018-09-05T06:44:40.207Z,16.3
2018-09-05T06:54:55.890Z,16.4
2018-09-05T07:05:11.149Z,16.7
2018-09-05T07:15:26.734Z,17
2018-09-05T07:25:42.093Z,17.2
2018-09-05T07:35:56.650Z,18.9
2018-09-05T07:46:11.798Z,19.3
2018-09-05T07:56:26.645Z,20.9
2018-09-05T08:06:40.504Z,22.4
2018-09-05T08:16:56.275Z,23.8
2018-09-05T08:27:10.443Z,25.5
2018-09-05T08:37:25.259Z,26
2018-09-05T08:47:40.268Z,25.9
2018-09-05T08:57:54.887Z,26.8
2018-09-05T09:08:08.953Z,26.7
2018-09-05T09:18:23.960Z,27
2018-09-05T09:28:38.054Z,26.7
2018-09-05T09:38:52.518Z,26.8
2018-09-05T09:49:07.948Z,27.5
2018-09-05T09:59:22.333Z,28.4
2018-09-05T10:09:36.352Z,28
2018-09-05T10:19:51.604Z,28
2018-09-05T10:30:06.234Z,28.2
2018-09-05T10:40:22.066Z,28.7
2018-09-05T10:50:36.841Z,28.2
2018-09-05T11:00:50.812Z,28.8
2018-09-05T11:11:04.818Z,27.6
2018-09-05T11:21:19.013Z,29.4
2018-09-05T11:31:34.377Z,29.3
2018-09-05T11:41:49.919Z,29.5
2018-09-05T11:52:05.022Z,29.8
2018-09-05T12:02:20.835Z,29.4
2018-09-05T12:12:36.753Z,29.5
2018-09-05T12:22:52.258Z,28.8
2018-09-05T12:33:07.940Z,29.4
2018-09-05T12:43:22.222Z,29.2
2018-09-05T12:53:37.631Z,29.2
2018-09-05T13:03:52.242Z,29.2
2018-09-05T13:14:08.477Z,28.8
2018-09-05T13:24:21.651Z,29.1
2018-09-05T13:34:37.422Z,29.9
2018-09-05T13:44:52.603Z,29.5
2018-09-05T13:55:07.100Z,29.6
2018-09-05T14:05:22.783Z,29.6
2018-09-05T14:15:36.945Z,28.8
2018-09-05T14:25:52.284Z,28
2018-09-05T14:36:06.697Z,28.2
2018-09-05T14:46:22.460Z,28.8
2018-09-05T14:56:36.917Z,28.3
2018-09-05T15:06:51.649Z,27.3
2018-09-05T15:17:07.266Z,28
2018-09-05T15:27:21.973Z,27.8
2018-09-05T15:37:37.746Z,27.1
2018-09-05T15:47:52.602Z,26.3
2018-09-05T15:58:06.714Z,26.3
2018-09-05T16:08:22.063Z,26.1
2018-09-05T16:18:36.190Z,26
2018-09-05T16:28:50.768Z,26.2
2018-09-05T16:39:05.648Z,25.7
2018-09-05T16:49:20.170Z,25.5
2018-09-05T16:59:35.685Z,25.3
2018-09-05T17:09:51.060Z,24.4
2018-09-05T17:20:06.233Z,23.5
2018-09-05T17:30:21.936Z,23
2018-09-05T17:40:37.710Z,22.2
2018-09-05T17:50:52.435Z,21.7
2018-09-05T18:01:07.980Z,21.3
2018-09-05T18:11:22.361Z,21
2018-09-05T18:21:38.109Z,20.2
2018-09-05T18:31:52.456Z,20.2
2018-09-05T18:42:07.726Z,20.2
2018-09-05T18:52:22.546Z,20
2018-09-05T19:02:37.844Z,20
2018-09-05T19:12:52.271Z,19.7
2018-09-05T19:23:06.861Z,19.4
2018-09-05T19:33:22.599Z,19.1
2018-09-05T19:43:37.565Z,19.3
2018-09-05T19:53:52.327Z,19
2018-09-05T20:04:07.913Z,18.7
2018-09-05T20:14:23.139Z,19
2018-09-05T20:24:36.935Z,19
2018-09-05T20:34:52.067Z,18.5
2018-09-05T20:45:06.377Z,18.1
2018-09-05T20:55:20.945Z,17.7
2018-09-05T21:05:35.284Z,17.3
2018-09-05T21:15:49.737Z,17.5
2018-09-05T21:26:04.195Z,17.2
2018-09-05T21:36:18.111Z,16.8
2018-09-05T21:46:32.863Z,16.8
2018-09-05T21:56:46.638Z,16.8
2018-09-05T22:07:01.138Z,17.1
2018-09-05T22:17:15.772Z,16.9
2018-09-05T22:27:29.782Z,16.5
2018-09-05T22:37:45.049Z,16.2
2018-09-05T22:48:00.207Z,16
2018-09-05T22:58:15.450Z,15.8
2018-09-05T23:08:29.585Z,15.5
2018-09-05T23:18:43.241Z,15.6
2018-09-05T23:28:57.601Z,15.7
2018-09-05T23:39:12.694Z,16
2018-09-05T23:49:28.274Z,16
2018-09-05T23:59:42.595Z,16.1
