createdAt,value
2022-11-28T00:00:52.256Z,-5.34
2022-11-28T00:11:08.153Z,-5.46
2022-11-28T00:21:13.301Z,-5.34
2022-11-28T00:31:18.987Z,-5.38
2022-11-28T00:41:31.585Z,-5.35
2022-11-28T00:51:34.960Z,-5.26
2022-11-28T01:01:43.914Z,-5.37
2022-11-28T01:11:49.151Z,-5.34
2022-11-28T01:21:51.377Z,-5.34
2022-11-28T01:31:53.791Z,-5.17
2022-11-28T01:41:56.022Z,-5.00
2022-11-28T01:52:03.222Z,-5.07
2022-11-28T02:02:09.786Z,-5.21
2022-11-28T02:12:40.501Z,-5.11
2022-11-28T02:22:54.821Z,-4.99
2022-11-28T02:33:15.631Z,-4.83
2022-11-28T02:43:20.822Z,-4.71
2022-11-28T02:53:27.347Z,-4.56
2022-11-28T03:03:38.016Z,-4.48
2022-11-28T03:14:01.822Z,-4.50
2022-11-28T03:24:15.299Z,-4.29
2022-11-28T03:34:21.057Z,-4.48
2022-11-28T03:44:28.748Z,-4.53
2022-11-28T03:54:47.416Z,-4.62
2022-11-28T04:05:03.508Z,-4.81
2022-11-28T04:15:14.847Z,-4.98
2022-11-28T04:25:22.151Z,-5.02
2022-11-28T04:35:32.859Z,-5.12
2022-11-28T04:45:44.255Z,-5.22
2022-11-28T04:55:51.586Z,-5.21
2022-11-28T05:05:54.223Z,-5.17
2022-11-28T05:16:00.607Z,-4.99
2022-11-28T05:26:15.345Z,-5.00
2022-11-28T05:36:18.069Z,-4.81
2022-11-28T05:46:20.951Z,-4.83
2022-11-28T05:56:23.531Z,-4.96
2022-11-28T06:06:28.322Z,-4.98
2022-11-28T06:16:31.503Z,-5.09
2022-11-28T06:26:33.784Z,-5.08
2022-11-28T06:36:35.996Z,-4.99
2022-11-28T06:46:38.233Z,-4.81
2022-11-28T06:56:42.475Z,-4.51
2022-11-28T07:06:45.028Z,-4.11
2022-11-28T07:16:49.338Z,-3.72
2022-11-28T07:26:51.661Z,-3.33
2022-11-28T07:36:53.839Z,-2.90
2022-11-28T07:46:56.087Z,-2.61
2022-11-28T07:57:12.716Z,-2.47
2022-11-28T08:07:15.689Z,-2.33
2022-11-28T08:17:17.981Z,-1.88
2022-11-28T08:27:20.206Z,-1.21
2022-11-28T08:37:22.378Z,-0.73
2022-11-28T08:47:24.667Z,-0.37
2022-11-28T08:57:26.839Z,0.04
2022-11-28T09:07:29.129Z,0.32
2022-11-28T09:17:31.303Z,0.74
2022-11-28T09:27:33.547Z,0.95
2022-11-28T09:37:35.699Z,1.23
2022-11-28T09:47:40.887Z,1.47
2022-11-28T09:57:47.493Z,1.80
2022-11-28T10:08:14.118Z,1.89
2022-11-28T10:18:33.739Z,2.10
2022-11-28T10:28:39.171Z,2.60
2022-11-28T10:38:41.355Z,2.99
2022-11-28T10:49:10.515Z,3.17
2022-11-28T10:59:37.158Z,3.36
2022-11-28T11:09:39.490Z,3.69
2022-11-28T11:19:41.985Z,4.14
2022-11-28T11:29:45.382Z,4.45
2022-11-28T11:39:53.429Z,4.63
2022-11-28T11:50:05.071Z,4.81
2022-11-28T12:00:14.295Z,4.70
2022-11-28T12:10:21.343Z,4.38
2022-11-28T12:20:35.452Z,4.23
2022-11-28T12:31:04.027Z,4.13
2022-11-28T12:41:18.308Z,4.29
2022-11-28T12:51:26.450Z,4.24
2022-11-28T13:01:54.923Z,3.89
2022-11-28T13:12:00.197Z,3.50
2022-11-28T13:22:15.958Z,3.20
2022-11-28T13:32:28.637Z,2.80
2022-11-28T13:43:06.992Z,2.42
2022-11-28T13:53:10.327Z,1.95
2022-11-28T14:03:20.836Z,1.70
2022-11-28T14:13:29.849Z,1.50
2022-11-28T14:23:47.404Z,1.27
2022-11-28T14:33:57.741Z,1.09
2022-11-28T14:44:37.564Z,0.91
2022-11-28T14:54:43.650Z,0.74
2022-11-28T15:05:01.509Z,0.58
2022-11-28T15:15:08.093Z,0.45
2022-11-28T15:25:19.370Z,0.34
2022-11-28T15:35:23.103Z,0.24
2022-11-28T15:45:29.082Z,0.17
2022-11-28T15:55:33.487Z,0.15
2022-11-28T16:05:35.673Z,0.08
2022-11-28T16:15:38.543Z,0.01
2022-11-28T16:25:40.730Z,-0.01
2022-11-28T16:35:42.957Z,0.00
2022-11-28T16:45:45.197Z,-0.08
2022-11-28T16:55:47.552Z,-0.06
2022-11-28T17:05:49.767Z,-0.13
2022-11-28T17:15:52.961Z,-0.17
2022-11-28T17:25:55.247Z,-0.23
2022-11-28T17:35:59.205Z,-0.29
2022-11-28T17:46:01.427Z,-0.22
2022-11-28T17:56:03.749Z,-0.24
2022-11-28T18:06:06.855Z,-0.27
2022-11-28T18:16:11.479Z,-0.34
2022-11-28T18:26:16.096Z,-0.38
2022-11-28T18:36:24.102Z,-0.39
2022-11-28T18:46:27.244Z,-0.47
2022-11-28T18:56:30.399Z,-0.55
2022-11-28T19:06:34.395Z,-0.68
2022-11-28T19:16:37.858Z,-0.84
2022-11-28T19:26:40.396Z,-0.99
2022-11-28T19:36:45.764Z,-0.99
2022-11-28T19:46:48.294Z,-0.97
2022-11-28T19:56:51.394Z,-0.79
2022-11-28T20:06:53.706Z,-0.75
2022-11-28T20:16:56.120Z,-0.62
2022-11-28T20:26:58.459Z,-0.53
2022-11-28T20:37:02.071Z,-0.44
2022-11-28T20:47:04.495Z,-0.45
2022-11-28T20:57:21.505Z,-0.47
2022-11-28T21:07:26.800Z,-0.33
2022-11-28T21:17:29.023Z,-0.18
2022-11-28T21:27:31.191Z,-0.24
2022-11-28T21:40:11.156Z,-0.33
2022-11-28T21:50:14.175Z,-0.28
2022-11-28T22:00:38.606Z,-0.28
2022-11-28T22:10:39.273Z,-0.15
2022-11-28T22:20:43.637Z,-0.21
2022-11-28T22:30:46.769Z,-0.20
2022-11-28T22:40:48.960Z,-0.34
2022-11-28T22:50:51.311Z,-0.39
2022-11-28T23:00:53.484Z,-0.44
2022-11-28T23:10:55.694Z,-0.41
2022-11-28T23:20:57.952Z,-0.36
2022-11-28T23:31:15.780Z,-0.35
2022-11-28T23:41:18.741Z,-0.39
2022-11-28T23:51:23.498Z,-0.40
