createdAt,value
2023-04-24T00:02:46.232Z,98.95
2023-04-24T00:07:46.323Z,98.95
2023-04-24T00:12:46.457Z,98.24
2023-04-24T00:17:45.754Z,97.66
2023-04-24T00:22:46.955Z,97.66
2023-04-24T00:27:47.986Z,97.36
2023-04-24T00:32:49.130Z,94.71
2023-04-24T00:37:51.187Z,93.19
2023-04-24T00:42:50.274Z,91.37
2023-04-24T00:47:51.418Z,88.35
2023-04-24T00:52:52.518Z,87.59
2023-04-24T00:57:54.636Z,88.18
2023-04-24T01:02:55.845Z,89.25
2023-04-24T01:07:54.950Z,88.98
2023-04-24T01:12:56.171Z,90.11
2023-04-24T01:17:57.341Z,91.17
2023-04-24T01:22:58.514Z,92.19
2023-04-24T01:27:59.614Z,94.04
2023-04-24T01:33:00.753Z,93.32
2023-04-24T01:38:01.840Z,93.84
2023-04-24T01:43:02.984Z,93.93
2023-04-24T01:48:05.093Z,95.31
2023-04-24T01:53:04.171Z,96.03
2023-04-24T01:58:06.235Z,95.76
2023-04-24T02:03:06.519Z,95.25
2023-04-24T02:08:05.589Z,96.07
2023-04-24T02:13:08.670Z,95.05
2023-04-24T02:18:07.738Z,94.89
2023-04-24T02:23:08.842Z,95.29
2023-04-24T02:28:09.951Z,96.63
2023-04-24T02:33:11.081Z,97.04
2023-04-24T02:38:12.155Z,95.61
2023-04-24T02:43:12.274Z,95.70
2023-04-24T02:48:14.388Z,95.81
2023-04-24T02:53:14.525Z,95.91
2023-04-24T02:58:13.655Z,95.29
2023-04-24T03:03:15.859Z,95.40
2023-04-24T03:08:15.054Z,94.68
2023-04-24T03:13:20.025Z,93.66
2023-04-24T03:18:18.158Z,91.61
2023-04-24T03:23:18.218Z,91.97
2023-04-24T03:28:19.311Z,90.84
2023-04-24T03:33:18.416Z,91.16
2023-04-24T03:38:19.506Z,90.54
2023-04-24T03:43:21.593Z,90.54
2023-04-24T03:48:21.689Z,90.95
2023-04-24T03:53:22.841Z,90.44
2023-04-24T03:58:21.902Z,90.37
2023-04-24T04:03:23.422Z,90.99
2023-04-24T04:08:24.650Z,91.26
2023-04-24T04:13:24.747Z,91.61
2023-04-24T04:18:24.846Z,91.61
2023-04-24T04:23:23.908Z,91.09
2023-04-24T04:28:24.987Z,90.99
2023-04-24T04:33:26.042Z,91.82
2023-04-24T04:38:28.103Z,90.48
2023-04-24T04:43:28.184Z,91.09
2023-04-24T04:48:28.263Z,92.63
2023-04-24T04:53:27.348Z,91.20
2023-04-24T04:58:27.415Z,91.20
2023-04-24T05:03:29.581Z,91.20
2023-04-24T05:08:29.761Z,91.61
2023-04-24T05:13:38.999Z,92.12
2023-04-24T05:18:28.751Z,92.53
2023-04-24T05:23:30.860Z,91.61
2023-04-24T05:28:29.993Z,91.30
2023-04-24T05:33:32.082Z,91.30
2023-04-24T05:38:32.164Z,91.40
2023-04-24T05:43:32.229Z,91.40
2023-04-24T05:48:31.295Z,91.36
2023-04-24T05:53:32.421Z,90.23
2023-04-24T05:58:34.484Z,91.16
2023-04-24T06:03:34.754Z,92.28
2023-04-24T06:08:34.847Z,93.15
2023-04-24T06:13:33.959Z,96.26
2023-04-24T06:18:36.169Z,97.44
2023-04-24T06:23:35.239Z,97.38
2023-04-24T06:28:40.210Z,99.90
2023-04-24T06:33:39.363Z,99.69
2023-04-24T06:38:39.382Z,99.95
2023-04-24T06:43:38.462Z,99.75
2023-04-24T06:48:40.537Z,97.13
2023-04-24T06:53:39.636Z,99.12
2023-04-24T06:58:42.002Z,98.05
2023-04-24T07:03:41.231Z,95.54
2023-04-24T07:08:42.390Z,98.12
2023-04-24T07:13:43.500Z,97.00
2023-04-24T07:18:44.578Z,95.07
2023-04-24T07:23:45.761Z,92.84
2023-04-24T07:28:47.118Z,91.16
2023-04-24T07:33:48.191Z,89.31
2023-04-24T07:38:51.263Z,91.94
2023-04-24T07:43:50.493Z,89.77
2023-04-24T07:49:01.840Z,84.50
2023-04-24T07:53:51.650Z,83.89
2023-04-24T07:58:52.761Z,85.96
2023-04-24T08:03:54.005Z,83.25
2023-04-24T08:08:55.344Z,78.56
2023-04-24T08:13:56.447Z,80.73
2023-04-24T08:18:57.648Z,80.24
2023-04-24T08:23:58.683Z,78.09
2023-04-24T08:28:59.820Z,77.86
2023-04-24T08:34:01.933Z,78.38
2023-04-24T08:39:01.024Z,79.91
2023-04-24T08:44:02.193Z,77.10
2023-04-24T08:49:05.263Z,75.27
2023-04-24T08:54:04.655Z,81.26
2023-04-24T08:59:05.785Z,83.91
2023-04-24T09:04:12.152Z,82.43
2023-04-24T09:09:07.701Z,77.80
2023-04-24T09:14:09.838Z,76.97
2023-04-24T09:19:08.965Z,78.63
2023-04-24T09:24:10.104Z,77.60
2023-04-24T09:29:11.285Z,77.97
2023-04-24T09:34:11.381Z,72.14
2023-04-24T09:39:12.779Z,68.19
2023-04-24T09:44:14.161Z,68.33
2023-04-24T09:49:15.269Z,65.99
2023-04-24T09:54:16.399Z,77.72
2023-04-24T09:59:17.507Z,82.84
2023-04-24T10:04:18.942Z,81.79
2023-04-24T10:09:20.086Z,80.99
2023-04-24T10:14:21.173Z,82.01
2023-04-24T10:19:22.315Z,81.87
2023-04-24T10:24:23.454Z,79.11
2023-04-24T10:29:24.585Z,78.33
2023-04-24T10:34:25.710Z,81.90
2023-04-24T10:39:27.230Z,81.37
2023-04-24T10:44:27.069Z,83.47
2023-04-24T10:49:28.118Z,78.50
2023-04-24T10:54:29.247Z,76.80
2023-04-24T10:59:30.374Z,78.20
2023-04-24T11:04:33.520Z,79.28
2023-04-24T11:09:31.685Z,77.21
2023-04-24T11:14:32.826Z,78.36
2023-04-24T11:19:33.953Z,75.64
2023-04-24T11:24:35.330Z,75.37
2023-04-24T11:29:36.500Z,69.87
2023-04-24T11:34:37.728Z,70.68
2023-04-24T11:39:38.803Z,70.59
2023-04-24T11:44:40.001Z,66.86
2023-04-24T11:49:43.120Z,68.86
2023-04-24T11:54:42.247Z,69.26
2023-04-24T11:59:43.339Z,66.42
2023-04-24T12:04:44.919Z,63.89
2023-04-24T12:09:57.100Z,61.94
2023-04-24T12:14:44.034Z,61.43
2023-04-24T12:19:45.181Z,65.36
2023-04-24T12:24:45.294Z,69.40
2023-04-24T12:29:46.368Z,80.00
2023-04-24T12:34:47.467Z,81.30
2023-04-24T12:39:48.544Z,90.95
2023-04-24T12:44:49.678Z,93.03
2023-04-24T12:49:50.745Z,87.30
2023-04-24T12:54:52.851Z,88.69
2023-04-24T12:59:51.908Z,79.58
2023-04-24T13:04:53.133Z,81.76
2023-04-24T13:09:54.389Z,90.48
2023-04-24T13:14:55.639Z,84.83
2023-04-24T13:19:57.709Z,90.59
2023-04-24T13:24:56.770Z,84.98
2023-04-24T13:29:59.832Z,87.00
2023-04-24T13:34:58.895Z,85.16
2023-04-24T13:39:59.960Z,89.85
2023-04-24T13:45:05.902Z,78.74
2023-04-24T13:50:01.964Z,85.05
2023-04-24T13:55:03.049Z,87.47
2023-04-24T14:00:04.163Z,80.87
2023-04-24T14:05:05.265Z,85.63
2023-04-24T14:10:06.520Z,86.86
2023-04-24T14:15:07.557Z,79.56
2023-04-24T14:20:08.775Z,75.02
2023-04-24T14:25:09.851Z,78.16
2023-04-24T14:30:10.918Z,77.34
2023-04-24T14:35:12.976Z,71.80
2023-04-24T14:40:29.797Z,74.24
2023-04-24T14:45:12.980Z,72.96
2023-04-24T14:50:13.074Z,73.43
2023-04-24T14:55:13.157Z,73.67
2023-04-24T15:00:12.236Z,73.43
2023-04-24T15:05:15.771Z,70.86
2023-04-24T15:10:13.079Z,69.06
2023-04-24T15:15:14.083Z,72.62
2023-04-24T15:20:15.157Z,69.78
2023-04-24T15:25:16.247Z,65.17
2023-04-24T15:30:17.316Z,68.26
2023-04-24T15:35:18.381Z,66.49
2023-04-24T15:40:19.493Z,72.96
2023-04-24T15:45:20.579Z,66.49
2023-04-24T15:50:21.637Z,67.13
2023-04-24T15:55:24.485Z,65.56
2023-04-24T16:00:23.549Z,73.13
2023-04-24T16:05:24.619Z,81.26
2023-04-24T16:10:26.693Z,82.18
2023-04-24T16:15:29.671Z,78.56
2023-04-24T16:20:27.931Z,80.66
2023-04-24T16:25:27.107Z,78.96
2023-04-24T16:30:29.196Z,74.48
2023-04-24T16:35:28.297Z,71.02
2023-04-24T16:40:29.396Z,73.16
2023-04-24T16:45:30.424Z,73.80
2023-04-24T16:50:31.508Z,74.38
2023-04-24T16:55:33.762Z,73.06
2023-04-24T17:00:33.165Z,74.21
2023-04-24T17:05:35.599Z,75.16
2023-04-24T17:10:35.784Z,75.27
2023-04-24T17:15:34.940Z,77.37
2023-04-24T17:20:41.171Z,78.97
2023-04-24T17:25:41.503Z,77.10
2023-04-24T17:30:37.658Z,76.79
2023-04-24T17:35:36.741Z,78.84
2023-04-24T17:40:38.381Z,81.26
2023-04-24T17:45:41.583Z,81.40
2023-04-24T17:50:39.093Z,83.51
2023-04-24T17:55:40.273Z,84.59
2023-04-24T18:00:39.542Z,83.06
2023-04-24T18:05:41.308Z,87.88
2023-04-24T18:10:40.573Z,88.94
2023-04-24T18:15:41.704Z,95.49
2023-04-24T18:20:44.000Z,97.28
2023-04-24T18:25:43.515Z,93.89
2023-04-24T18:30:43.130Z,97.17
2023-04-24T18:35:43.541Z,96.88
2023-04-24T18:40:42.894Z,96.47
2023-04-24T18:45:44.402Z,95.39
2023-04-24T18:50:45.809Z,96.92
2023-04-24T18:55:45.175Z,97.03
2023-04-24T19:00:46.654Z,98.16
2023-04-24T19:05:46.162Z,97.89
2023-04-24T19:10:46.641Z,99.12
2023-04-24T19:15:46.120Z,99.79
2023-04-24T19:20:49.257Z,99.74
2023-04-24T19:25:48.646Z,99.99
2023-04-24T19:30:48.171Z,99.99
2023-04-24T19:35:47.564Z,99.99
2023-04-24T19:40:49.048Z,98.04
2023-04-24T19:45:49.348Z,98.19
2023-04-24T19:50:49.463Z,99.21
2023-04-24T19:55:48.778Z,98.70
2023-04-24T20:00:49.953Z,99.32
2023-04-24T20:05:51.438Z,99.99
2023-04-24T20:10:50.690Z,99.99
2023-04-24T20:15:52.100Z,99.99
2023-04-24T20:20:51.236Z,99.99
2023-04-24T20:25:53.332Z,99.48
2023-04-24T20:30:52.530Z,99.99
2023-04-24T20:35:54.195Z,99.99
2023-04-24T20:40:58.000Z,99.99
2023-04-24T20:45:53.382Z,99.99
2023-04-24T20:50:53.581Z,99.17
2023-04-24T20:55:54.707Z,99.99
2023-04-24T21:00:55.905Z,99.99
2023-04-24T21:05:58.126Z,99.99
2023-04-24T21:10:58.190Z,99.99
2023-04-24T21:15:59.311Z,99.16
2023-04-24T21:20:58.432Z,99.47
2023-04-24T21:25:59.643Z,99.99
2023-04-24T21:31:00.799Z,98.96
2023-04-24T21:36:02.079Z,99.42
2023-04-24T21:41:03.111Z,99.01
2023-04-24T21:46:04.293Z,99.11
2023-04-24T21:51:05.388Z,99.99
2023-04-24T21:56:06.561Z,99.42
2023-04-24T22:01:07.775Z,99.47
2023-04-24T22:06:08.843Z,99.99
2023-04-24T22:11:19.931Z,99.83
2023-04-24T22:16:10.040Z,99.17
2023-04-24T22:21:11.071Z,99.07
2023-04-24T22:26:13.156Z,97.99
2023-04-24T22:31:12.351Z,97.42
2023-04-24T22:36:13.513Z,97.02
2023-04-24T22:41:14.586Z,97.42
2023-04-24T22:46:15.720Z,98.19
2023-04-24T22:51:15.850Z,98.70
2023-04-24T22:56:17.934Z,98.85
2023-04-24T23:01:17.117Z,99.26
2023-04-24T23:06:18.236Z,98.75
2023-04-24T23:11:19.353Z,98.44
2023-04-24T23:16:20.520Z,98.03
2023-04-24T23:21:21.553Z,95.21
2023-04-24T23:26:22.834Z,94.70
2023-04-24T23:31:23.946Z,93.83
2023-04-24T23:36:26.050Z,94.14
2023-04-24T23:41:25.176Z,94.24
2023-04-24T23:46:27.366Z,95.01
2023-04-24T23:51:26.719Z,94.90
2023-04-24T23:56:27.806Z,95.10
