createdAt,value
2023-01-30T00:01:32.047Z,14.07
2023-01-30T00:03:59.159Z,13.48
2023-01-30T00:06:26.295Z,14.18
2023-01-30T00:08:53.212Z,14.32
2023-01-30T00:11:21.113Z,13.65
2023-01-30T00:13:50.844Z,14.65
2023-01-30T00:16:18.625Z,15.38
2023-01-30T00:18:45.949Z,15.30
2023-01-30T00:21:14.611Z,16.00
2023-01-30T00:23:41.949Z,15.15
2023-01-30T00:26:09.909Z,15.68
2023-01-30T00:28:39.837Z,14.52
2023-01-30T00:31:07.324Z,16.38
2023-01-30T00:33:34.050Z,15.80
2023-01-30T00:36:02.977Z,15.93
2023-01-30T00:38:29.832Z,15.82
2023-01-30T00:40:56.533Z,15.48
2023-01-30T00:43:41.563Z,16.42
2023-01-30T00:46:52.330Z,16.48
2023-01-30T00:49:19.594Z,16.75
2023-01-30T00:51:46.402Z,17.02
2023-01-30T00:54:13.297Z,17.17
2023-01-30T00:56:40.039Z,16.50
2023-01-30T00:59:06.747Z,16.25
2023-01-30T01:01:33.496Z,16.75
2023-01-30T01:04:00.233Z,15.38
2023-01-30T01:06:27.051Z,15.60
2023-01-30T01:08:53.852Z,17.55
2023-01-30T01:11:26.911Z,16.02
2023-01-30T01:13:56.140Z,15.85
2023-01-30T01:16:24.203Z,16.30
2023-01-30T01:18:51.908Z,14.88
2023-01-30T01:21:20.297Z,16.92
2023-01-30T01:23:52.467Z,15.77
2023-01-30T01:26:19.929Z,16.25
2023-01-30T01:28:46.857Z,16.65
2023-01-30T01:31:16.372Z,16.77
2023-01-30T01:33:43.211Z,15.82
2023-01-30T01:36:10.002Z,16.17
2023-01-30T01:38:36.855Z,17.50
2023-01-30T01:41:04.994Z,16.67
2023-01-30T01:43:35.096Z,16.63
2023-01-30T01:46:11.883Z,16.63
2023-01-30T01:48:58.166Z,16.98
2023-01-30T01:51:24.865Z,16.55
2023-01-30T01:54:01.845Z,16.83
2023-01-30T01:56:29.603Z,17.67
2023-01-30T01:59:01.457Z,16.63
2023-01-30T02:01:29.790Z,17.67
2023-01-30T02:04:03.696Z,16.90
2023-01-30T02:06:31.712Z,15.98
2023-01-30T02:09:05.477Z,16.13
2023-01-30T02:11:42.267Z,17.52
2023-01-30T02:14:10.977Z,16.17
2023-01-30T02:16:38.092Z,15.70
2023-01-30T02:19:15.059Z,15.27
2023-01-30T02:21:59.726Z,16.83
2023-01-30T02:24:38.967Z,15.20
2023-01-30T02:27:14.650Z,17.67
2023-01-30T02:30:02.269Z,16.13
2023-01-30T02:32:51.237Z,17.13
2023-01-30T02:35:35.937Z,15.00
2023-01-30T02:38:10.875Z,15.90
2023-01-30T02:40:41.142Z,15.18
2023-01-30T02:43:24.679Z,15.80
2023-01-30T02:46:04.220Z,15.48
2023-01-30T02:48:42.704Z,15.15
2023-01-30T02:51:26.676Z,16.75
2023-01-30T02:53:54.674Z,15.57
2023-01-30T02:56:21.644Z,16.70
2023-01-30T02:58:53.391Z,15.38
2023-01-30T03:01:26.274Z,15.55
2023-01-30T03:04:26.567Z,15.40
2023-01-30T03:07:17.491Z,15.57
2023-01-30T03:10:05.595Z,15.45
2023-01-30T03:12:40.900Z,15.63
2023-01-30T03:15:24.027Z,15.35
2023-01-30T03:17:51.407Z,16.70
2023-01-30T03:20:20.648Z,15.77
2023-01-30T03:22:47.822Z,16.15
2023-01-30T03:25:27.025Z,17.92
2023-01-30T03:27:55.896Z,16.83
2023-01-30T03:30:26.266Z,15.30
2023-01-30T03:33:00.585Z,16.65
2023-01-30T03:35:27.525Z,15.55
2023-01-30T03:37:54.660Z,17.17
2023-01-30T03:40:21.606Z,16.15
2023-01-30T03:42:49.537Z,17.05
2023-01-30T03:45:17.034Z,15.98
2023-01-30T03:47:46.312Z,17.35
2023-01-30T03:50:13.317Z,16.98
2023-01-30T03:52:40.800Z,16.65
2023-01-30T03:55:11.772Z,15.73
2023-01-30T03:57:39.051Z,16.80
2023-01-30T04:00:06.590Z,16.33
2023-01-30T04:02:43.102Z,15.68
2023-01-30T04:05:12.478Z,16.83
2023-01-30T04:07:43.706Z,15.80
2023-01-30T04:10:11.071Z,16.02
2023-01-30T04:12:37.815Z,16.10
2023-01-30T04:15:05.895Z,15.95
2023-01-30T04:17:51.144Z,14.98
2023-01-30T04:20:29.518Z,16.65
2023-01-30T04:22:57.338Z,15.35
2023-01-30T04:25:26.094Z,17.77
2023-01-30T04:27:53.072Z,16.08
2023-01-30T04:30:27.457Z,15.75
2023-01-30T04:33:05.932Z,15.70
2023-01-30T04:35:32.653Z,15.23
2023-01-30T04:37:59.414Z,16.35
2023-01-30T04:40:27.344Z,16.95
2023-01-30T04:42:55.303Z,16.08
2023-01-30T04:45:43.818Z,16.27
2023-01-30T04:48:10.675Z,15.57
2023-01-30T04:50:38.298Z,15.13
2023-01-30T04:53:06.580Z,17.00
2023-01-30T04:55:34.270Z,15.52
2023-01-30T04:58:01.260Z,15.55
2023-01-30T05:00:28.744Z,15.95
2023-01-30T05:02:59.183Z,16.30
2023-01-30T05:05:27.106Z,16.63
2023-01-30T05:07:54.441Z,17.90
2023-01-30T05:10:21.857Z,16.75
2023-01-30T05:12:49.062Z,17.00
2023-01-30T05:15:16.171Z,17.35
2023-01-30T05:17:44.728Z,16.95
2023-01-30T05:20:12.735Z,15.05
2023-01-30T05:22:39.494Z,17.20
2023-01-30T05:25:06.686Z,18.10
2023-01-30T05:27:33.403Z,17.15
2023-01-30T05:30:00.117Z,16.95
2023-01-30T05:32:27.538Z,17.35
2023-01-30T05:34:54.241Z,16.92
2023-01-30T05:37:21.014Z,17.20
2023-01-30T05:39:48.104Z,17.33
2023-01-30T05:42:16.086Z,17.20
2023-01-30T05:44:42.882Z,17.42
2023-01-30T05:47:09.598Z,19.13
2023-01-30T05:49:36.379Z,17.73
2023-01-30T05:52:03.101Z,18.52
2023-01-30T05:54:29.938Z,18.40
2023-01-30T05:56:56.777Z,17.13
2023-01-30T05:59:23.573Z,17.15
2023-01-30T06:01:50.363Z,18.42
2023-01-30T06:04:17.120Z,20.38
2023-01-30T06:06:43.847Z,17.60
2023-01-30T06:09:11.564Z,17.80
2023-01-30T06:11:38.912Z,18.50
2023-01-30T06:14:05.719Z,18.33
2023-01-30T06:16:32.563Z,18.23
2023-01-30T06:18:59.302Z,17.90
2023-01-30T06:21:26.109Z,17.88
2023-01-30T06:23:53.501Z,17.35
2023-01-30T06:26:20.319Z,18.08
2023-01-30T06:28:47.177Z,18.63
2023-01-30T06:31:16.441Z,18.23
2023-01-30T06:33:44.028Z,18.55
2023-01-30T06:36:10.881Z,19.00
2023-01-30T06:38:37.770Z,17.35
2023-01-30T06:41:04.616Z,17.85
2023-01-30T06:43:31.433Z,17.60
2023-01-30T06:46:00.066Z,17.50
2023-01-30T06:48:27.004Z,15.77
2023-01-30T06:50:53.994Z,16.67
2023-01-30T06:53:22.341Z,15.77
2023-01-30T06:55:49.116Z,14.07
2023-01-30T06:58:16.077Z,15.23
2023-01-30T07:00:43.754Z,15.10
2023-01-30T07:03:18.145Z,15.18
2023-01-30T07:05:47.008Z,15.55
2023-01-30T07:08:15.215Z,14.55
2023-01-30T07:10:43.236Z,15.13
2023-01-30T07:13:10.717Z,16.10
2023-01-30T07:15:37.721Z,16.33
2023-01-30T07:18:05.257Z,16.90
2023-01-30T07:20:33.803Z,16.30
2023-01-30T07:23:03.474Z,16.05
2023-01-30T07:25:31.087Z,16.42
2023-01-30T07:28:00.579Z,16.65
2023-01-30T07:30:29.433Z,16.50
2023-01-30T07:32:59.888Z,17.48
2023-01-30T07:35:28.692Z,16.40
2023-01-30T07:37:55.475Z,17.10
2023-01-30T07:40:23.465Z,17.10
2023-01-30T07:43:11.593Z,16.63
2023-01-30T07:45:47.598Z,16.88
2023-01-30T07:48:17.074Z,18.20
2023-01-30T07:50:44.718Z,17.35
2023-01-30T07:53:14.316Z,18.90
2023-01-30T07:55:41.749Z,18.05
2023-01-30T07:58:10.706Z,17.92
2023-01-30T08:00:37.823Z,16.67
2023-01-30T08:03:04.686Z,16.75
2023-01-30T08:05:31.818Z,15.75
2023-01-30T08:08:00.822Z,14.90
2023-01-30T08:10:27.631Z,14.85
2023-01-30T08:12:54.479Z,14.57
2023-01-30T08:15:22.845Z,14.85
2023-01-30T08:17:57.108Z,16.05
2023-01-30T08:20:24.967Z,15.18
2023-01-30T08:22:51.808Z,14.52
2023-01-30T08:25:18.911Z,14.27
2023-01-30T08:27:45.842Z,16.13
2023-01-30T08:30:13.639Z,14.13
2023-01-30T08:32:40.499Z,14.05
2023-01-30T08:35:08.672Z,13.50
2023-01-30T08:37:35.553Z,13.32
2023-01-30T08:40:02.494Z,13.88
2023-01-30T08:42:29.668Z,14.20
2023-01-30T08:45:00.467Z,14.27
2023-01-30T08:49:57.700Z,12.40
2023-01-30T08:52:24.596Z,12.40
2023-01-30T08:54:51.465Z,13.25
2023-01-30T08:57:18.493Z,14.20
2023-01-30T08:59:45.853Z,13.20
2023-01-30T09:02:13.364Z,12.40
2023-01-30T09:04:40.240Z,13.35
2023-01-30T09:07:07.146Z,12.90
2023-01-30T09:09:34.278Z,13.48
2023-01-30T09:12:04.627Z,12.95
2023-01-30T09:17:01.305Z,11.40
2023-01-30T09:19:29.299Z,11.50
2023-01-30T09:21:56.615Z,11.25
2023-01-30T09:24:26.689Z,13.27
2023-01-30T09:26:54.684Z,13.20
2023-01-30T09:29:21.577Z,12.10
2023-01-30T09:31:48.432Z,12.20
2023-01-30T09:34:15.447Z,12.07
2023-01-30T09:36:42.445Z,12.13
2023-01-30T09:39:09.544Z,12.32
2023-01-30T09:41:42.185Z,14.10
2023-01-30T09:44:38.277Z,14.27
2023-01-30T09:47:19.284Z,12.43
2023-01-30T09:50:21.741Z,12.85
2023-01-30T09:52:54.532Z,13.27
2023-01-30T09:55:23.306Z,13.32
2023-01-30T09:57:51.672Z,16.13
2023-01-30T10:00:23.757Z,15.38
2023-01-30T10:03:09.204Z,15.75
2023-01-30T10:05:45.468Z,15.70
2023-01-30T10:08:24.527Z,15.20
2023-01-30T10:11:08.943Z,14.88
2023-01-30T10:13:39.298Z,14.07
2023-01-30T10:16:25.171Z,10.30
2023-01-30T10:19:33.607Z,8.35
2023-01-30T10:22:11.944Z,8.40
2023-01-30T10:25:13.224Z,7.30
2023-01-30T10:27:52.558Z,8.02
2023-01-30T10:30:20.650Z,9.00
2023-01-30T10:33:01.040Z,9.15
2023-01-30T10:35:38.303Z,9.10
2023-01-30T10:38:21.006Z,9.13
2023-01-30T10:41:13.947Z,9.60
2023-01-30T10:43:48.129Z,9.10
2023-01-30T10:46:17.745Z,9.63
2023-01-30T10:48:57.126Z,9.20
2023-01-30T10:51:27.028Z,9.27
2023-01-30T10:54:03.820Z,9.32
2023-01-30T10:56:30.566Z,9.43
2023-01-30T10:59:23.938Z,10.90
2023-01-30T11:02:16.974Z,10.50
2023-01-30T11:05:17.090Z,10.90
2023-01-30T11:07:46.837Z,11.27
2023-01-30T11:10:25.885Z,11.18
2023-01-30T11:13:00.654Z,11.70
2023-01-30T11:15:41.117Z,11.63
2023-01-30T11:19:05.290Z,12.15
2023-01-30T11:21:13.190Z,12.60
2023-01-30T11:23:44.625Z,11.98
2023-01-30T11:26:46.840Z,13.25
2023-01-30T11:29:30.366Z,12.70
2023-01-30T11:32:02.924Z,11.97
2023-01-30T11:34:29.791Z,12.88
2023-01-30T11:37:23.569Z,12.13
2023-01-30T11:39:53.881Z,14.20
2023-01-30T11:42:24.359Z,14.75
2023-01-30T11:45:10.813Z,14.32
2023-01-30T11:47:57.711Z,15.05
2023-01-30T11:53:04.046Z,15.02
2023-01-30T11:55:37.616Z,15.13
2023-01-30T11:58:08.232Z,14.88
2023-01-30T12:00:42.366Z,15.20
2023-01-30T12:03:14.686Z,15.63
2023-01-30T12:05:44.604Z,15.67
2023-01-30T12:08:24.790Z,15.07
2023-01-30T12:11:02.844Z,14.75
2023-01-30T12:13:45.543Z,14.13
2023-01-30T12:16:26.968Z,15.00
2023-01-30T12:19:06.398Z,15.45
2023-01-30T12:22:07.394Z,15.75
2023-01-30T12:24:45.593Z,13.75
2023-01-30T12:27:44.860Z,15.15
2023-01-30T12:30:36.055Z,14.75
2023-01-30T12:33:07.099Z,14.70
2023-01-30T12:36:03.480Z,14.65
2023-01-30T12:38:43.097Z,15.90
2023-01-30T12:41:32.146Z,14.48
2023-01-30T12:44:10.318Z,14.30
2023-01-30T12:46:56.026Z,13.43
2023-01-30T12:49:53.876Z,14.65
2023-01-30T12:52:57.510Z,13.43
2023-01-30T12:55:51.505Z,14.38
2023-01-30T12:58:56.913Z,14.35
2023-01-30T13:01:43.347Z,12.48
2023-01-30T13:05:04.121Z,15.27
2023-01-30T13:07:59.850Z,14.82
2023-01-30T13:10:35.600Z,15.32
2023-01-30T13:13:35.865Z,15.10
2023-01-30T13:16:05.989Z,5.47
2023-01-30T13:18:50.878Z,2.97
2023-01-30T13:21:41.128Z,3.70
2023-01-30T13:24:30.748Z,3.38
2023-01-30T13:27:00.697Z,3.22
2023-01-30T13:29:38.176Z,3.65
2023-01-30T13:32:27.953Z,3.28
2023-01-30T13:34:59.432Z,3.30
2023-01-30T13:37:27.133Z,3.97
2023-01-30T13:40:00.863Z,3.15
2023-01-30T13:42:33.523Z,4.22
2023-01-30T13:45:02.104Z,3.65
2023-01-30T13:47:53.872Z,3.60
2023-01-30T13:50:29.232Z,3.92
2023-01-30T13:53:05.178Z,4.47
2023-01-30T13:55:45.435Z,3.88
2023-01-30T13:58:34.563Z,4.07
2023-01-30T14:01:01.588Z,4.00
2023-01-30T14:03:33.382Z,3.80
2023-01-30T14:06:02.800Z,4.32
2023-01-30T14:08:45.735Z,4.95
2023-01-30T14:11:55.559Z,4.07
2023-01-30T14:14:40.694Z,4.32
2023-01-30T14:17:17.582Z,4.80
2023-01-30T14:20:05.342Z,4.45
2023-01-30T14:22:47.176Z,4.00
2023-01-30T14:25:26.018Z,4.47
2023-01-30T14:27:53.988Z,4.65
2023-01-30T14:30:35.195Z,4.60
2023-01-30T14:33:04.488Z,4.53
2023-01-30T14:35:34.305Z,4.40
2023-01-30T14:38:12.031Z,4.57
2023-01-30T14:40:46.990Z,4.82
2023-01-30T14:43:16.631Z,5.32
2023-01-30T14:45:49.762Z,5.25
2023-01-30T14:48:27.209Z,4.53
2023-01-30T14:51:25.113Z,4.68
2023-01-30T14:53:59.640Z,4.60
2023-01-30T14:57:08.494Z,4.80
2023-01-30T15:00:15.077Z,4.45
2023-01-30T15:02:50.470Z,4.28
2023-01-30T15:05:27.715Z,4.68
2023-01-30T15:08:18.890Z,4.85
2023-01-30T15:11:21.238Z,5.10
2023-01-30T15:14:22.430Z,4.07
2023-01-30T15:17:03.083Z,4.50
2023-01-30T15:19:33.090Z,4.28
2023-01-30T15:21:59.786Z,3.90
2023-01-30T15:24:48.308Z,4.30
2023-01-30T15:27:37.479Z,4.40
2023-01-30T15:30:23.479Z,4.68
2023-01-30T15:33:06.992Z,3.92
2023-01-30T15:35:33.696Z,4.72
2023-01-30T15:38:00.435Z,3.85
2023-01-30T15:40:29.892Z,4.32
2023-01-30T15:42:56.608Z,4.10
2023-01-30T15:45:38.639Z,4.30
2023-01-30T15:48:39.534Z,4.50
2023-01-30T15:51:10.813Z,3.97
2023-01-30T15:53:44.837Z,4.28
2023-01-30T15:56:25.085Z,4.05
2023-01-30T15:58:52.272Z,4.90
2023-01-30T16:01:21.612Z,4.38
2023-01-30T16:03:50.271Z,3.92
2023-01-30T16:06:30.364Z,4.18
2023-01-30T16:09:20.230Z,3.72
2023-01-30T16:11:47.123Z,4.50
2023-01-30T16:14:19.221Z,3.58
2023-01-30T16:16:55.334Z,4.32
2023-01-30T16:19:29.707Z,4.55
2023-01-30T16:22:05.725Z,4.75
2023-01-30T16:24:35.812Z,4.20
2023-01-30T16:27:07.259Z,4.65
2023-01-30T16:29:46.227Z,4.45
2023-01-30T16:32:14.502Z,4.95
2023-01-30T16:34:41.434Z,4.68
2023-01-30T16:37:17.010Z,4.68
2023-01-30T16:39:45.764Z,4.95
2023-01-30T16:42:29.737Z,4.75
2023-01-30T16:45:20.836Z,4.53
2023-01-30T16:47:48.221Z,4.93
2023-01-30T16:50:23.274Z,4.30
2023-01-30T16:52:55.358Z,4.93
2023-01-30T16:55:24.635Z,5.03
2023-01-30T16:57:57.006Z,5.10
2023-01-30T17:00:36.540Z,4.90
2023-01-30T17:03:22.891Z,4.82
2023-01-30T17:05:50.187Z,4.45
2023-01-30T17:08:54.048Z,4.63
2023-01-30T17:11:41.118Z,4.95
2023-01-30T17:14:16.627Z,5.22
2023-01-30T17:16:46.376Z,4.88
2023-01-30T17:19:14.634Z,5.00
2023-01-30T17:22:02.281Z,4.82
2023-01-30T17:24:29.322Z,4.57
2023-01-30T17:27:02.449Z,4.82
2023-01-30T17:29:47.039Z,5.28
2023-01-30T17:32:16.264Z,4.32
2023-01-30T17:34:43.275Z,4.00
2023-01-30T17:37:18.463Z,3.90
2023-01-30T17:39:45.506Z,3.95
2023-01-30T17:42:13.641Z,3.72
2023-01-30T17:44:41.067Z,4.40
2023-01-30T17:47:10.071Z,3.95
2023-01-30T17:49:37.043Z,3.95
2023-01-30T17:52:04.036Z,4.45
2023-01-30T17:54:30.992Z,4.18
2023-01-30T17:57:04.216Z,3.80
2023-01-30T18:01:59.006Z,3.72
2023-01-30T18:04:25.945Z,3.72
2023-01-30T18:07:03.693Z,3.97
2023-01-30T18:09:30.766Z,3.60
2023-01-30T18:11:58.033Z,3.65
2023-01-30T18:14:24.877Z,3.97
2023-01-30T18:16:51.874Z,4.00
2023-01-30T18:19:23.998Z,3.75
2023-01-30T18:21:51.157Z,3.53
2023-01-30T18:24:18.608Z,3.60
2023-01-30T18:26:45.889Z,3.83
2023-01-30T18:29:12.920Z,3.92
2023-01-30T18:31:40.959Z,3.90
2023-01-30T18:34:09.965Z,3.45
2023-01-30T18:36:38.194Z,3.30
2023-01-30T18:39:07.109Z,4.68
2023-01-30T18:41:35.407Z,3.92
2023-01-30T18:44:04.882Z,4.00
2023-01-30T18:46:32.585Z,4.28
2023-01-30T18:48:59.881Z,3.70
2023-01-30T18:51:30.270Z,3.50
2023-01-30T18:53:57.848Z,3.30
2023-01-30T18:56:31.308Z,4.13
2023-01-30T18:59:02.507Z,4.05
2023-01-30T19:01:32.180Z,4.05
2023-01-30T19:04:01.069Z,3.75
2023-01-30T19:06:28.903Z,3.83
2023-01-30T19:08:57.890Z,3.80
2023-01-30T19:11:43.767Z,4.10
2023-01-30T19:14:11.264Z,3.13
2023-01-30T19:16:39.049Z,3.50
2023-01-30T19:19:07.011Z,3.00
2023-01-30T19:21:34.517Z,3.63
2023-01-30T19:24:07.792Z,3.25
2023-01-30T19:26:35.662Z,3.63
2023-01-30T19:29:02.592Z,3.08
2023-01-30T19:31:29.721Z,3.20
2023-01-30T19:33:59.121Z,3.33
2023-01-30T19:36:27.995Z,3.30
2023-01-30T19:38:55.110Z,3.47
2023-01-30T19:41:25.295Z,3.33
2023-01-30T19:43:53.329Z,3.67
2023-01-30T19:46:20.552Z,3.45
2023-01-30T19:48:49.049Z,3.75
2023-01-30T19:51:17.096Z,4.10
2023-01-30T19:53:45.534Z,3.97
2023-01-30T19:56:13.666Z,3.67
2023-01-30T19:58:41.321Z,4.30
2023-01-30T20:01:10.343Z,4.20
2023-01-30T20:03:38.270Z,3.65
2023-01-30T20:06:14.354Z,3.38
2023-01-30T20:08:42.474Z,3.92
2023-01-30T20:11:11.826Z,3.40
2023-01-30T20:13:40.243Z,4.13
2023-01-30T20:16:11.484Z,3.60
2023-01-30T20:18:39.298Z,3.42
2023-01-30T20:21:11.668Z,3.60
2023-01-30T20:23:41.362Z,3.33
2023-01-30T20:26:10.401Z,3.53
2023-01-30T20:28:37.313Z,3.47
2023-01-30T20:31:21.565Z,3.80
2023-01-30T20:33:48.980Z,3.97
2023-01-30T20:36:18.984Z,3.50
2023-01-30T20:38:47.505Z,3.45
2023-01-30T20:41:20.222Z,3.50
2023-01-30T20:43:51.033Z,3.78
2023-01-30T20:46:23.235Z,3.33
2023-01-30T20:48:53.478Z,3.83
2023-01-30T20:51:25.063Z,4.20
2023-01-30T20:53:58.391Z,3.17
2023-01-30T20:58:53.260Z,3.60
2023-01-30T21:01:23.289Z,3.17
2023-01-30T21:03:52.368Z,3.22
2023-01-30T21:06:42.643Z,3.45
2023-01-30T21:09:11.863Z,3.08
2023-01-30T21:11:39.468Z,2.72
2023-01-30T21:14:06.369Z,3.75
2023-01-30T21:16:35.408Z,3.50
2023-01-30T21:19:05.596Z,3.38
2023-01-30T21:21:37.065Z,3.22
2023-01-30T21:24:07.401Z,3.28
2023-01-30T21:26:37.104Z,3.45
2023-01-30T21:29:06.284Z,3.38
2023-01-30T21:31:34.907Z,2.67
2023-01-30T21:34:02.366Z,3.08
2023-01-30T21:36:29.799Z,2.83
2023-01-30T21:39:15.130Z,2.60
2023-01-30T21:42:02.919Z,2.90
2023-01-30T21:44:38.002Z,2.90
2023-01-30T21:47:06.468Z,2.70
2023-01-30T21:49:33.702Z,2.97
2023-01-30T21:52:02.965Z,2.42
2023-01-30T21:54:29.704Z,3.00
2023-01-30T21:56:56.962Z,3.03
2023-01-30T21:59:23.757Z,2.58
2023-01-30T22:01:50.997Z,2.50
2023-01-30T22:04:17.864Z,2.38
2023-01-30T22:06:45.004Z,2.72
2023-01-30T22:09:16.108Z,2.50
2023-01-30T22:11:43.444Z,2.17
2023-01-30T22:14:13.460Z,2.97
2023-01-30T22:16:40.817Z,2.25
2023-01-30T22:19:07.937Z,2.65
2023-01-30T22:21:37.586Z,2.75
2023-01-30T22:24:05.892Z,2.85
2023-01-30T22:26:34.117Z,3.20
2023-01-30T22:29:03.646Z,2.58
2023-01-30T22:31:36.663Z,2.78
2023-01-30T22:34:05.005Z,2.67
2023-01-30T22:36:33.223Z,2.78
2023-01-30T22:39:00.226Z,3.05
2023-01-30T22:41:30.546Z,3.00
2023-01-30T22:43:59.369Z,2.70
2023-01-30T22:46:31.600Z,3.30
2023-01-30T22:48:59.533Z,2.45
2023-01-30T22:51:31.795Z,2.65
2023-01-30T22:54:01.135Z,2.42
2023-01-30T22:56:39.812Z,2.40
2023-01-30T22:59:07.151Z,2.30
2023-01-30T23:01:37.086Z,1.90
2023-01-30T23:04:11.609Z,2.00
2023-01-30T23:06:39.202Z,1.85
2023-01-30T23:09:07.649Z,1.85
2023-01-30T23:11:37.977Z,1.67
2023-01-30T23:14:11.775Z,1.48
2023-01-30T23:16:41.290Z,1.27
2023-01-30T23:19:09.562Z,1.30
2023-01-30T23:21:37.997Z,1.35
2023-01-30T23:24:13.584Z,1.45
2023-01-30T23:26:43.109Z,1.08
2023-01-30T23:29:13.354Z,1.65
2023-01-30T23:31:41.387Z,1.33
2023-01-30T23:34:11.756Z,1.35
2023-01-30T23:36:38.881Z,1.50
2023-01-30T23:39:05.789Z,1.60
2023-01-30T23:41:35.252Z,1.42
2023-01-30T23:44:02.365Z,1.27
2023-01-30T23:46:40.704Z,1.60
2023-01-30T23:49:09.946Z,1.15
2023-01-30T23:51:39.870Z,1.30
2023-01-30T23:54:07.598Z,1.52
2023-01-30T23:56:36.481Z,1.00
2023-01-30T23:59:04.218Z,1.23
