createdAt,value
2023-03-20T00:01:28.491Z,19.30
2023-03-20T00:03:56.279Z,19.30
2023-03-20T00:06:24.066Z,19.30
2023-03-20T00:08:51.854Z,19.30
2023-03-20T00:11:19.707Z,19.30
2023-03-20T00:13:47.587Z,19.30
2023-03-20T00:16:15.778Z,19.30
2023-03-20T00:18:43.596Z,19.30
2023-03-20T00:21:11.836Z,19.30
2023-03-20T00:23:39.743Z,19.30
2023-03-20T00:26:08.252Z,19.30
2023-03-20T00:28:37.553Z,19.30
2023-03-20T00:31:05.379Z,19.30
2023-03-20T00:33:33.109Z,19.30
2023-03-20T00:36:01.652Z,19.30
2023-03-20T00:38:29.476Z,19.30
2023-03-20T00:40:57.259Z,19.30
2023-03-20T00:43:25.535Z,19.30
2023-03-20T00:45:56.220Z,19.20
2023-03-20T00:48:24.113Z,19.30
2023-03-20T00:50:52.072Z,19.20
2023-03-20T00:53:19.848Z,19.30
2023-03-20T00:55:47.907Z,19.20
2023-03-20T00:58:15.736Z,19.20
2023-03-20T01:00:43.890Z,19.20
2023-03-20T01:03:12.197Z,19.20
2023-03-20T01:05:40.196Z,19.20
2023-03-20T01:08:08.156Z,19.20
2023-03-20T01:10:36.059Z,19.20
2023-03-20T01:13:03.866Z,19.20
2023-03-20T01:15:31.770Z,19.20
2023-03-20T01:17:59.483Z,19.20
2023-03-20T01:20:27.267Z,19.20
2023-03-20T01:22:55.165Z,19.20
2023-03-20T01:25:22.942Z,19.20
2023-03-20T01:27:50.913Z,19.20
2023-03-20T01:30:18.827Z,19.20
2023-03-20T01:32:48.316Z,19.20
2023-03-20T01:35:16.692Z,19.20
2023-03-20T01:37:44.877Z,19.20
2023-03-20T01:40:12.724Z,19.20
2023-03-20T01:42:40.525Z,19.20
2023-03-20T01:45:08.533Z,19.20
2023-03-20T01:47:36.451Z,19.20
2023-03-20T01:50:04.490Z,19.20
2023-03-20T01:52:32.296Z,19.20
2023-03-20T01:55:00.151Z,19.20
2023-03-20T01:57:27.917Z,19.10
2023-03-20T01:59:55.775Z,19.20
2023-03-20T02:02:23.635Z,19.20
2023-03-20T02:04:51.478Z,19.20
2023-03-20T02:07:19.292Z,19.20
2023-03-20T02:09:47.123Z,19.20
2023-03-20T02:12:14.982Z,19.20
2023-03-20T02:14:42.747Z,19.20
2023-03-20T02:17:10.587Z,19.10
2023-03-20T02:19:38.440Z,19.20
2023-03-20T02:22:06.295Z,19.20
2023-03-20T02:24:34.377Z,19.10
2023-03-20T02:27:02.158Z,19.10
2023-03-20T02:29:30.048Z,19.10
2023-03-20T02:31:58.088Z,19.10
2023-03-20T02:34:25.915Z,19.10
2023-03-20T02:36:53.805Z,19.10
2023-03-20T02:39:21.929Z,19.10
2023-03-20T02:41:49.860Z,19.10
2023-03-20T02:44:17.676Z,19.10
2023-03-20T02:46:45.464Z,19.10
2023-03-20T02:49:13.277Z,19.10
2023-03-20T02:51:41.057Z,19.10
2023-03-20T02:54:08.914Z,19.10
2023-03-20T02:56:36.834Z,19.00
2023-03-20T02:59:04.753Z,19.10
2023-03-20T03:01:33.241Z,19.10
2023-03-20T03:04:01.104Z,19.10
2023-03-20T03:06:29.803Z,19.10
2023-03-20T03:08:57.639Z,19.00
2023-03-20T03:11:25.430Z,19.00
2023-03-20T03:13:53.168Z,19.10
2023-03-20T03:16:21.049Z,19.10
2023-03-20T03:18:48.985Z,19.10
2023-03-20T03:21:16.900Z,19.00
2023-03-20T03:23:44.841Z,19.00
2023-03-20T03:26:12.702Z,19.00
2023-03-20T03:28:40.780Z,19.00
2023-03-20T03:31:08.663Z,19.10
2023-03-20T03:33:37.216Z,19.00
2023-03-20T03:36:05.386Z,19.10
2023-03-20T03:38:33.226Z,19.00
2023-03-20T03:41:00.967Z,19.00
2023-03-20T03:43:28.726Z,19.00
2023-03-20T03:45:56.688Z,19.00
2023-03-20T03:48:24.474Z,19.00
2023-03-20T03:50:52.265Z,19.00
2023-03-20T03:53:20.269Z,19.00
2023-03-20T03:55:48.160Z,19.00
2023-03-20T03:58:16.093Z,19.00
2023-03-20T04:00:43.872Z,19.00
2023-03-20T04:03:11.750Z,19.00
2023-03-20T04:05:39.620Z,19.00
2023-03-20T04:08:07.624Z,19.00
2023-03-20T04:10:35.493Z,19.00
2023-03-20T04:13:03.354Z,19.00
2023-03-20T04:15:31.119Z,19.00
2023-03-20T04:17:58.928Z,19.00
2023-03-20T04:20:26.764Z,19.00
2023-03-20T04:22:54.522Z,19.00
2023-03-20T04:25:22.373Z,19.00
2023-03-20T04:27:50.274Z,19.00
2023-03-20T04:30:17.991Z,19.00
2023-03-20T04:32:45.908Z,19.00
2023-03-20T04:35:13.762Z,19.00
2023-03-20T04:37:41.598Z,19.00
2023-03-20T04:40:09.681Z,19.00
2023-03-20T04:42:37.451Z,19.00
2023-03-20T04:45:05.278Z,19.00
2023-03-20T04:47:33.085Z,19.00
2023-03-20T04:50:00.804Z,19.00
2023-03-20T04:52:28.735Z,19.00
2023-03-20T04:54:56.455Z,19.00
2023-03-20T04:57:24.231Z,19.00
2023-03-20T04:59:52.013Z,19.00
2023-03-20T05:02:20.055Z,19.00
2023-03-20T05:04:47.872Z,19.00
2023-03-20T05:07:16.272Z,19.00
2023-03-20T05:09:43.974Z,19.00
2023-03-20T05:12:11.749Z,19.00
2023-03-20T05:14:39.635Z,19.00
2023-03-20T05:17:07.462Z,19.00
2023-03-20T05:19:35.545Z,19.00
2023-03-20T05:22:03.357Z,19.00
2023-03-20T05:24:31.433Z,19.00
2023-03-20T05:26:59.159Z,19.00
2023-03-20T05:29:26.935Z,19.00
2023-03-20T05:31:55.527Z,19.00
2023-03-20T05:34:23.280Z,19.00
2023-03-20T05:36:51.395Z,18.90
2023-03-20T05:39:19.209Z,19.00
2023-03-20T05:41:47.092Z,19.00
2023-03-20T05:44:14.960Z,19.00
2023-03-20T05:46:42.875Z,19.00
2023-03-20T05:49:10.669Z,19.00
2023-03-20T05:51:38.497Z,19.00
2023-03-20T05:54:06.920Z,19.00
2023-03-20T05:56:34.739Z,19.00
2023-03-20T05:59:02.817Z,19.00
2023-03-20T06:01:30.538Z,19.00
2023-03-20T06:03:58.449Z,19.00
2023-03-20T06:06:26.244Z,19.00
2023-03-20T06:08:54.077Z,19.00
2023-03-20T06:11:21.939Z,19.00
2023-03-20T06:13:51.169Z,19.00
2023-03-20T06:16:18.982Z,19.00
2023-03-20T06:18:46.788Z,19.00
2023-03-20T06:21:14.555Z,19.00
2023-03-20T06:23:42.347Z,19.00
2023-03-20T06:26:10.107Z,19.00
2023-03-20T06:28:37.932Z,19.00
2023-03-20T06:31:05.740Z,19.00
2023-03-20T06:33:33.544Z,19.00
2023-03-20T06:36:01.417Z,19.10
2023-03-20T06:38:29.248Z,19.00
2023-03-20T06:40:57.005Z,19.10
2023-03-20T06:43:24.789Z,19.00
2023-03-20T06:45:52.584Z,19.00
2023-03-20T06:48:22.062Z,19.00
2023-03-20T06:50:50.015Z,19.00
2023-03-20T06:53:18.041Z,19.00
2023-03-20T06:55:45.850Z,19.00
2023-03-20T06:58:13.607Z,19.00
2023-03-20T07:00:42.211Z,19.00
2023-03-20T07:03:10.341Z,19.10
2023-03-20T07:05:38.779Z,19.10
2023-03-20T07:08:07.411Z,19.10
2023-03-20T07:10:35.223Z,19.10
2023-03-20T07:13:03.018Z,19.10
2023-03-20T07:15:30.849Z,19.10
2023-03-20T07:17:58.637Z,19.10
2023-03-20T07:20:26.591Z,19.10
2023-03-20T07:22:55.469Z,19.10
2023-03-20T07:25:35.372Z,19.10
2023-03-20T07:28:09.464Z,19.10
2023-03-20T07:30:37.271Z,19.10
2023-03-20T07:33:05.068Z,19.20
2023-03-20T07:35:33.024Z,19.10
2023-03-20T07:38:00.974Z,19.10
2023-03-20T07:40:28.929Z,19.10
2023-03-20T07:42:56.990Z,19.10
2023-03-20T07:45:24.805Z,19.10
2023-03-20T07:47:52.626Z,19.10
2023-03-20T07:50:20.471Z,19.10
2023-03-20T07:52:51.465Z,19.10
2023-03-20T07:55:19.244Z,19.10
2023-03-20T07:57:47.708Z,19.10
2023-03-20T08:00:15.894Z,19.10
2023-03-20T08:02:43.747Z,19.20
2023-03-20T08:05:11.614Z,19.20
2023-03-20T08:07:39.600Z,19.20
2023-03-20T08:10:07.442Z,19.20
2023-03-20T08:12:35.188Z,19.20
2023-03-20T08:15:03.008Z,19.20
2023-03-20T08:17:30.823Z,19.20
2023-03-20T08:19:58.636Z,19.20
2023-03-20T08:22:26.492Z,19.20
2023-03-20T08:24:54.286Z,19.30
2023-03-20T08:27:22.044Z,19.20
2023-03-20T08:29:49.881Z,19.20
2023-03-20T08:32:18.092Z,19.20
2023-03-20T08:34:46.094Z,19.20
2023-03-20T08:37:14.050Z,19.20
2023-03-20T08:39:41.860Z,19.20
2023-03-20T08:42:09.731Z,19.20
2023-03-20T08:44:37.567Z,19.30
2023-03-20T08:47:07.600Z,19.30
2023-03-20T08:49:35.474Z,19.30
2023-03-20T08:52:03.254Z,19.30
2023-03-20T08:54:31.243Z,19.30
2023-03-20T08:56:59.132Z,19.30
2023-03-20T08:59:26.872Z,19.30
2023-03-20T09:01:54.722Z,19.30
2023-03-20T09:04:22.539Z,19.30
2023-03-20T09:06:50.404Z,19.30
2023-03-20T09:09:20.115Z,19.20
2023-03-20T09:11:47.970Z,19.20
2023-03-20T09:14:16.131Z,19.20
2023-03-20T09:16:43.967Z,19.20
2023-03-20T09:19:11.841Z,19.30
2023-03-20T09:21:39.642Z,19.20
2023-03-20T09:24:07.406Z,19.20
2023-03-20T09:26:35.198Z,19.20
2023-03-20T09:29:02.998Z,19.20
2023-03-20T09:31:30.964Z,19.20
2023-03-20T09:33:58.858Z,19.20
2023-03-20T09:36:26.728Z,19.20
2023-03-20T09:38:54.648Z,19.20
2023-03-20T09:41:22.864Z,19.20
2023-03-20T09:43:50.706Z,19.20
2023-03-20T09:46:18.594Z,19.20
2023-03-20T09:48:46.370Z,19.20
2023-03-20T09:51:14.145Z,19.20
2023-03-20T09:53:41.963Z,19.20
2023-03-20T09:56:09.891Z,19.20
2023-03-20T09:58:37.711Z,19.20
2023-03-20T10:01:05.585Z,19.20
2023-03-20T10:03:33.388Z,19.20
2023-03-20T10:06:02.328Z,19.20
2023-03-20T10:08:30.141Z,19.20
2023-03-20T10:10:58.085Z,19.20
2023-03-20T10:13:25.889Z,19.20
2023-03-20T10:15:53.735Z,19.20
2023-03-20T10:18:21.526Z,19.20
2023-03-20T10:20:50.868Z,19.20
2023-03-20T10:23:18.698Z,19.20
2023-03-20T10:25:46.466Z,19.20
2023-03-20T10:28:14.281Z,19.20
2023-03-20T10:30:42.095Z,19.20
2023-03-20T10:33:10.087Z,19.20
2023-03-20T10:35:38.016Z,19.20
2023-03-20T10:38:05.792Z,19.20
2023-03-20T10:40:36.160Z,19.30
2023-03-20T10:43:04.120Z,19.30
2023-03-20T10:45:31.874Z,19.30
2023-03-20T10:47:59.668Z,19.20
2023-03-20T10:50:27.483Z,19.30
2023-03-20T10:52:55.489Z,19.30
2023-03-20T10:55:23.513Z,19.30
2023-03-20T10:57:51.333Z,19.20
2023-03-20T11:00:20.047Z,19.20
2023-03-20T11:02:47.753Z,19.20
2023-03-20T11:05:16.454Z,19.20
2023-03-20T11:07:44.209Z,19.20
2023-03-20T11:10:12.272Z,19.30
2023-03-20T11:12:40.060Z,19.20
2023-03-20T11:15:07.902Z,19.20
2023-03-20T11:17:35.608Z,19.20
2023-03-20T11:20:03.444Z,19.20
2023-03-20T11:22:31.333Z,19.20
2023-03-20T11:25:01.550Z,19.20
2023-03-20T11:27:29.459Z,19.20
2023-03-20T11:29:57.257Z,19.20
2023-03-20T11:32:25.055Z,19.20
2023-03-20T11:34:53.935Z,19.20
2023-03-20T11:37:21.690Z,19.20
2023-03-20T11:39:49.451Z,19.20
2023-03-20T11:42:17.203Z,19.20
2023-03-20T11:44:46.163Z,19.30
2023-03-20T11:47:13.970Z,19.30
2023-03-20T11:49:43.635Z,19.30
2023-03-20T11:52:11.483Z,19.30
2023-03-20T11:54:39.280Z,19.30
2023-03-20T11:57:07.101Z,19.30
2023-03-20T11:59:35.136Z,19.30
2023-03-20T12:02:02.981Z,19.40
2023-03-20T12:04:30.866Z,19.30
2023-03-20T12:06:58.643Z,19.30
2023-03-20T12:09:26.426Z,19.30
2023-03-20T12:11:54.245Z,19.30
2023-03-20T12:14:22.030Z,19.30
2023-03-20T12:16:49.923Z,19.30
2023-03-20T12:19:18.600Z,19.30
2023-03-20T12:21:48.339Z,19.30
2023-03-20T12:24:16.927Z,19.40
2023-03-20T12:26:44.744Z,19.30
2023-03-20T12:29:12.523Z,19.30
2023-03-20T12:31:40.930Z,19.30
2023-03-20T12:34:10.974Z,19.30
2023-03-20T12:36:39.215Z,19.30
2023-03-20T12:39:07.006Z,19.30
2023-03-20T12:41:36.585Z,19.30
2023-03-20T12:44:04.390Z,19.30
2023-03-20T12:46:32.894Z,19.30
2023-03-20T12:49:01.309Z,19.30
2023-03-20T12:51:29.136Z,19.30
2023-03-20T12:53:56.915Z,19.30
2023-03-20T12:56:24.796Z,19.30
2023-03-20T12:58:52.593Z,19.30
2023-03-20T13:01:20.519Z,19.30
2023-03-20T13:03:48.787Z,19.30
2023-03-20T13:06:16.609Z,19.30
2023-03-20T13:08:44.537Z,19.30
2023-03-20T13:11:12.346Z,19.30
2023-03-20T13:13:40.119Z,19.30
2023-03-20T13:16:07.993Z,19.30
2023-03-20T13:18:36.252Z,19.30
2023-03-20T13:21:04.570Z,19.30
2023-03-20T13:23:32.461Z,19.30
2023-03-20T13:26:00.238Z,19.30
2023-03-20T13:28:30.897Z,19.30
2023-03-20T13:30:58.639Z,19.40
2023-03-20T13:33:26.398Z,19.40
2023-03-20T13:35:54.193Z,19.40
2023-03-20T13:38:22.030Z,19.40
2023-03-20T13:40:49.868Z,19.40
2023-03-20T13:43:17.704Z,19.40
2023-03-20T13:45:45.591Z,19.50
2023-03-20T13:48:13.450Z,19.50
2023-03-20T13:50:41.257Z,19.50
2023-03-20T13:53:09.049Z,19.50
2023-03-20T13:55:37.152Z,19.50
2023-03-20T13:58:07.150Z,19.50
2023-03-20T14:00:35.402Z,19.50
2023-03-20T14:03:04.185Z,19.50
2023-03-20T14:05:32.065Z,19.50
2023-03-20T14:07:59.848Z,19.50
2023-03-20T14:10:28.216Z,19.50
2023-03-20T14:12:56.061Z,19.50
2023-03-20T14:15:23.911Z,19.50
2023-03-20T14:17:52.082Z,19.50
2023-03-20T14:20:19.933Z,19.50
2023-03-20T14:22:49.194Z,19.60
2023-03-20T14:25:17.020Z,19.50
2023-03-20T14:27:45.371Z,19.50
2023-03-20T14:30:13.263Z,19.50
2023-03-20T14:32:41.088Z,19.60
2023-03-20T14:35:08.940Z,19.60
2023-03-20T14:37:36.757Z,19.60
2023-03-20T14:40:05.101Z,19.60
2023-03-20T14:42:33.000Z,19.60
2023-03-20T14:45:00.785Z,19.60
2023-03-20T14:47:28.621Z,19.60
2023-03-20T14:49:56.488Z,19.60
2023-03-20T14:52:24.291Z,19.70
2023-03-20T14:54:52.078Z,19.90
2023-03-20T14:57:20.034Z,20.00
2023-03-20T14:59:47.896Z,20.20
2023-03-20T15:02:15.737Z,20.40
2023-03-20T15:04:43.507Z,20.50
2023-03-20T15:07:11.273Z,20.50
2023-03-20T15:09:41.073Z,20.60
2023-03-20T15:12:09.110Z,20.70
2023-03-20T15:14:36.994Z,20.70
2023-03-20T15:17:05.019Z,20.80
2023-03-20T15:19:33.752Z,20.80
2023-03-20T15:22:01.682Z,20.80
2023-03-20T15:24:29.407Z,20.80
2023-03-20T15:26:57.184Z,20.80
2023-03-20T15:29:24.945Z,20.80
2023-03-20T15:32:06.532Z,20.80
2023-03-20T15:34:40.734Z,20.80
2023-03-20T15:37:08.518Z,20.70
2023-03-20T15:39:36.427Z,20.70
2023-03-20T15:42:04.449Z,20.70
2023-03-20T15:44:32.240Z,20.70
2023-03-20T15:47:00.153Z,20.60
2023-03-20T15:49:27.954Z,20.70
2023-03-20T15:51:55.791Z,20.60
2023-03-20T15:54:23.512Z,20.60
2023-03-20T15:56:51.328Z,20.60
2023-03-20T15:59:19.197Z,20.60
2023-03-20T16:01:47.068Z,20.60
2023-03-20T16:04:14.842Z,20.60
2023-03-20T16:06:42.580Z,20.60
2023-03-20T16:09:10.460Z,20.50
2023-03-20T16:11:38.303Z,20.50
2023-03-20T16:14:06.235Z,20.50
2023-03-20T16:16:37.432Z,20.50
2023-03-20T16:19:05.340Z,20.50
2023-03-20T16:21:33.095Z,20.50
2023-03-20T16:24:01.428Z,20.50
2023-03-20T16:26:29.203Z,20.60
2023-03-20T16:28:56.986Z,20.60
2023-03-20T16:31:24.819Z,20.60
2023-03-20T16:33:52.621Z,20.60
2023-03-20T16:36:20.848Z,20.70
2023-03-20T16:38:48.654Z,20.60
2023-03-20T16:41:16.499Z,20.60
2023-03-20T16:43:44.413Z,20.60
2023-03-20T16:46:12.181Z,20.60
2023-03-20T16:48:39.948Z,20.60
2023-03-20T16:51:07.869Z,20.60
2023-03-20T16:53:35.858Z,20.60
2023-03-20T16:56:04.990Z,20.60
2023-03-20T16:58:32.861Z,20.60
2023-03-20T17:01:00.787Z,20.60
2023-03-20T17:03:28.620Z,20.60
2023-03-20T17:05:56.449Z,20.60
2023-03-20T17:08:24.658Z,20.60
2023-03-20T17:10:52.570Z,20.60
2023-03-20T17:13:20.441Z,20.60
2023-03-20T17:15:48.432Z,20.50
2023-03-20T17:18:16.406Z,20.50
2023-03-20T17:20:44.218Z,20.50
2023-03-20T17:23:12.243Z,20.40
2023-03-20T17:25:40.101Z,20.40
2023-03-20T17:28:08.041Z,20.40
2023-03-20T17:30:36.077Z,20.40
2023-03-20T17:33:04.165Z,20.30
2023-03-20T17:35:32.173Z,20.30
2023-03-20T17:37:59.963Z,20.20
2023-03-20T17:40:29.956Z,20.20
2023-03-20T17:42:57.861Z,20.10
2023-03-20T17:45:25.947Z,20.10
2023-03-20T17:47:54.226Z,20.00
2023-03-20T17:50:24.340Z,20.00
2023-03-20T17:52:52.257Z,20.00
2023-03-20T17:55:20.133Z,20.10
2023-03-20T17:57:48.726Z,20.10
2023-03-20T18:00:16.692Z,20.20
2023-03-20T18:02:44.545Z,20.30
2023-03-20T18:05:12.423Z,20.30
2023-03-20T18:07:40.525Z,20.40
2023-03-20T18:10:08.385Z,20.40
2023-03-20T18:12:36.225Z,20.50
2023-03-20T18:15:04.266Z,20.50
2023-03-20T18:17:32.065Z,20.50
2023-03-20T18:20:00.147Z,20.50
2023-03-20T18:22:28.206Z,20.60
2023-03-20T18:24:55.986Z,20.60
2023-03-20T18:27:23.867Z,20.50
2023-03-20T18:29:52.514Z,20.60
2023-03-20T18:32:20.625Z,20.50
2023-03-20T18:34:48.528Z,20.50
2023-03-20T18:37:16.412Z,20.60
2023-03-20T18:39:44.293Z,20.50
2023-03-20T18:42:12.078Z,20.50
2023-03-20T18:44:39.963Z,20.50
2023-03-20T18:47:08.414Z,20.40
2023-03-20T18:49:38.783Z,20.40
2023-03-20T18:52:06.698Z,20.40
2023-03-20T18:54:34.513Z,20.40
2023-03-20T18:57:02.466Z,20.30
2023-03-20T18:59:30.335Z,20.30
2023-03-20T19:01:58.395Z,20.30
2023-03-20T19:04:27.131Z,20.20
2023-03-20T19:06:55.091Z,20.20
2023-03-20T19:09:23.060Z,20.10
2023-03-20T19:11:51.249Z,20.00
2023-03-20T19:14:19.364Z,20.00
2023-03-20T19:16:47.434Z,20.00
2023-03-20T19:19:15.441Z,20.00
2023-03-20T19:21:43.608Z,19.90
2023-03-20T19:24:11.383Z,19.90
2023-03-20T19:26:39.187Z,19.90
2023-03-20T19:29:09.140Z,19.80
2023-03-20T19:31:37.227Z,19.80
2023-03-20T19:34:06.092Z,19.80
2023-03-20T19:36:34.600Z,19.70
2023-03-20T19:39:02.519Z,19.70
2023-03-20T19:41:32.281Z,19.70
2023-03-20T19:44:01.521Z,19.70
2023-03-20T19:46:40.175Z,19.70
2023-03-20T19:49:09.146Z,19.70
2023-03-20T19:51:37.060Z,19.70
2023-03-20T19:54:07.792Z,19.60
2023-03-20T19:56:35.690Z,19.60
2023-03-20T19:59:04.107Z,19.60
2023-03-20T20:01:33.034Z,19.60
2023-03-20T20:04:00.982Z,19.60
2023-03-20T20:06:32.050Z,19.60
2023-03-20T20:09:01.346Z,19.50
2023-03-20T20:11:29.548Z,19.50
2023-03-20T20:14:06.720Z,19.50
2023-03-20T20:16:35.975Z,19.50
2023-03-20T20:19:03.972Z,19.50
2023-03-20T20:24:21.369Z,19.40
2023-03-20T20:26:59.687Z,19.40
2023-03-20T20:29:35.099Z,19.40
2023-03-20T20:32:03.045Z,19.40
2023-03-20T20:40:06.936Z,19.40
2023-03-20T20:42:37.113Z,19.30
2023-03-20T20:45:04.971Z,19.30
2023-03-20T20:47:33.067Z,19.40
2023-03-20T20:50:04.023Z,19.40
2023-03-20T20:52:31.988Z,19.30
2023-03-20T20:55:14.511Z,19.30
2023-03-20T20:57:47.577Z,19.30
2023-03-20T21:00:15.404Z,19.30
2023-03-20T21:02:43.330Z,19.30
2023-03-20T21:05:11.265Z,19.30
2023-03-20T21:07:39.106Z,19.20
2023-03-20T21:10:07.402Z,19.30
2023-03-20T21:12:48.375Z,19.30
2023-03-20T21:15:20.495Z,19.30
2023-03-20T21:17:59.898Z,19.30
2023-03-20T21:20:29.129Z,19.30
2023-03-20T21:22:56.960Z,19.20
2023-03-20T21:25:38.814Z,19.30
2023-03-20T21:28:07.764Z,19.30
2023-03-20T21:30:36.034Z,19.20
2023-03-20T21:33:04.005Z,19.20
2023-03-20T21:35:31.947Z,19.20
2023-03-20T21:40:47.621Z,19.20
2023-03-20T21:43:16.090Z,19.20
2023-03-20T21:54:53.268Z,19.20
2023-03-20T21:57:34.968Z,19.20
2023-03-20T22:00:20.185Z,19.20
2023-03-20T22:02:32.573Z,19.20
2023-03-20T22:08:43.079Z,19.20
2023-03-20T22:11:52.292Z,19.20
2023-03-20T22:14:28.521Z,19.20
2023-03-20T22:22:42.586Z,19.20
2023-03-20T22:25:25.810Z,19.20
2023-03-20T22:28:08.475Z,19.10
2023-03-20T22:34:09.202Z,19.10
2023-03-20T22:39:36.619Z,19.10
2023-03-20T22:44:56.940Z,19.10
2023-03-20T22:47:12.371Z,19.10
2023-03-20T22:49:40.193Z,19.10
2023-03-20T22:52:24.379Z,19.10
2023-03-20T22:54:55.676Z,19.10
2023-03-20T22:57:29.008Z,19.10
2023-03-20T23:00:02.819Z,19.10
2023-03-20T23:02:30.880Z,19.10
2023-03-20T23:04:58.964Z,19.10
2023-03-20T23:07:26.870Z,19.10
2023-03-20T23:09:54.685Z,19.10
2023-03-20T23:12:22.476Z,19.10
2023-03-20T23:14:50.236Z,19.00
2023-03-20T23:17:18.879Z,19.10
2023-03-20T23:19:51.913Z,19.10
2023-03-20T23:22:21.808Z,19.10
2023-03-20T23:24:50.235Z,19.10
2023-03-20T23:27:18.974Z,19.00
2023-03-20T23:29:46.779Z,19.10
2023-03-20T23:32:14.647Z,19.00
2023-03-20T23:34:42.431Z,19.10
2023-03-20T23:37:12.627Z,19.10
2023-03-20T23:39:40.419Z,19.00
2023-03-20T23:42:20.215Z,19.00
2023-03-20T23:44:56.276Z,19.00
2023-03-20T23:47:29.987Z,19.00
2023-03-20T23:50:09.682Z,19.00
2023-03-20T23:52:40.757Z,19.00
2023-03-20T23:55:14.525Z,19.00
2023-03-20T23:57:42.273Z,19.00
