createdAt,value
2023-05-06T00:01:22.913Z,31.97
2023-05-06T00:03:51.532Z,37.83
2023-05-06T00:06:19.386Z,37.33
2023-05-06T00:08:48.428Z,39.43
2023-05-06T00:11:16.384Z,39.10
2023-05-06T00:13:44.076Z,35.50
2023-05-06T00:16:11.874Z,37.07
2023-05-06T00:18:39.656Z,36.03
2023-05-06T00:21:07.757Z,38.77
2023-05-06T00:23:35.450Z,34.00
2023-05-06T00:26:04.702Z,36.20
2023-05-06T00:28:32.460Z,36.13
2023-05-06T00:31:00.578Z,40.07
2023-05-06T00:33:28.366Z,35.60
2023-05-06T00:35:56.070Z,37.80
2023-05-06T00:38:24.128Z,33.60
2023-05-06T00:40:51.958Z,39.30
2023-05-06T00:43:21.009Z,36.53
2023-05-06T00:45:49.392Z,41.27
2023-05-06T00:48:17.697Z,39.83
2023-05-06T00:50:46.268Z,36.37
2023-05-06T00:53:14.114Z,36.43
2023-05-06T00:55:42.728Z,38.43
2023-05-06T00:58:10.543Z,34.57
2023-05-06T01:00:40.158Z,39.40
2023-05-06T01:03:08.323Z,38.23
2023-05-06T01:05:46.244Z,39.20
2023-05-06T01:08:21.248Z,41.10
2023-05-06T01:10:54.263Z,39.40
2023-05-06T01:13:30.515Z,37.03
2023-05-06T01:16:02.230Z,35.33
2023-05-06T01:18:33.302Z,38.20
2023-05-06T01:21:03.304Z,34.73
2023-05-06T01:23:51.899Z,34.27
2023-05-06T01:26:19.839Z,32.27
2023-05-06T01:28:47.570Z,34.33
2023-05-06T01:31:21.671Z,32.00
2023-05-06T01:33:59.919Z,30.93
2023-05-06T01:36:33.316Z,34.60
2023-05-06T01:39:09.879Z,25.43
2023-05-06T01:41:40.016Z,25.23
2023-05-06T01:44:09.004Z,23.47
2023-05-06T01:46:36.974Z,24.90
2023-05-06T01:49:11.291Z,22.40
2023-05-06T01:51:39.523Z,20.07
2023-05-06T01:54:09.258Z,21.83
2023-05-06T01:56:36.987Z,21.90
2023-05-06T01:59:04.706Z,21.50
2023-05-06T02:01:32.511Z,23.17
2023-05-06T02:04:00.415Z,20.40
2023-05-06T02:06:28.188Z,19.37
2023-05-06T02:08:55.909Z,19.13
2023-05-06T02:11:24.955Z,21.93
2023-05-06T02:13:52.819Z,20.93
2023-05-06T02:16:21.861Z,20.43
2023-05-06T02:18:49.686Z,21.60
2023-05-06T02:21:17.415Z,19.67
2023-05-06T02:23:45.105Z,21.07
2023-05-06T02:26:12.851Z,21.53
2023-05-06T02:28:42.160Z,20.30
2023-05-06T02:31:09.912Z,22.20
2023-05-06T02:33:37.628Z,22.10
2023-05-06T02:36:06.071Z,19.60
2023-05-06T02:38:33.793Z,21.20
2023-05-06T02:41:01.504Z,20.80
2023-05-06T02:43:29.196Z,19.60
2023-05-06T02:45:58.379Z,22.13
2023-05-06T02:48:26.211Z,22.93
2023-05-06T02:50:53.979Z,21.37
2023-05-06T02:53:21.999Z,22.23
2023-05-06T02:55:49.705Z,25.47
2023-05-06T02:58:17.400Z,23.00
2023-05-06T03:00:45.176Z,21.00
2023-05-06T03:03:14.260Z,20.70
2023-05-06T03:05:42.018Z,17.07
2023-05-06T03:08:09.738Z,16.10
2023-05-06T03:10:37.467Z,14.97
2023-05-06T03:13:05.599Z,14.17
2023-05-06T03:15:33.296Z,13.87
2023-05-06T03:18:01.102Z,14.43
2023-05-06T03:20:30.536Z,14.57
2023-05-06T03:22:58.238Z,13.20
2023-05-06T03:25:26.010Z,13.57
2023-05-06T03:27:53.706Z,12.50
2023-05-06T03:30:21.431Z,13.90
2023-05-06T03:32:49.525Z,16.40
2023-05-06T03:35:18.599Z,15.17
2023-05-06T03:37:47.677Z,14.30
2023-05-06T03:40:15.555Z,14.37
2023-05-06T03:42:43.367Z,15.13
2023-05-06T03:45:11.588Z,15.67
2023-05-06T03:47:39.651Z,14.73
2023-05-06T03:50:08.330Z,15.50
2023-05-06T03:52:36.107Z,14.50
2023-05-06T03:55:05.549Z,20.20
2023-05-06T03:57:33.388Z,16.70
2023-05-06T04:00:01.132Z,16.77
2023-05-06T04:02:29.306Z,17.05
2023-05-06T04:04:57.115Z,18.80
2023-05-06T04:07:24.832Z,17.67
2023-05-06T04:09:52.655Z,17.50
2023-05-06T04:12:21.678Z,18.13
2023-05-06T04:14:49.542Z,18.83
2023-05-06T04:17:17.318Z,17.70
2023-05-06T04:19:45.070Z,17.00
2023-05-06T04:22:12.841Z,20.90
2023-05-06T04:24:41.729Z,16.03
2023-05-06T04:27:09.445Z,18.90
2023-05-06T04:29:38.543Z,17.67
2023-05-06T04:32:07.786Z,19.53
2023-05-06T04:34:36.124Z,18.03
2023-05-06T04:37:03.834Z,20.30
2023-05-06T04:39:32.027Z,18.93
2023-05-06T04:41:59.716Z,20.07
2023-05-06T04:44:28.889Z,18.27
2023-05-06T04:46:57.957Z,17.80
2023-05-06T04:49:25.853Z,18.90
2023-05-06T04:51:53.554Z,19.00
2023-05-06T04:54:21.271Z,21.10
2023-05-06T04:56:49.016Z,20.93
2023-05-06T04:59:16.732Z,21.73
2023-05-06T05:01:44.460Z,19.80
2023-05-06T05:04:13.557Z,20.08
2023-05-06T05:06:41.323Z,24.33
2023-05-06T05:09:10.551Z,19.57
2023-05-06T05:11:38.476Z,19.30
2023-05-06T05:14:06.274Z,18.90
2023-05-06T05:16:34.079Z,18.50
2023-05-06T05:19:03.754Z,17.50
2023-05-06T05:21:33.357Z,17.90
2023-05-06T05:24:01.073Z,18.00
2023-05-06T05:26:28.769Z,17.93
2023-05-06T05:28:56.463Z,18.13
2023-05-06T05:31:24.287Z,15.87
2023-05-06T05:33:52.087Z,17.17
2023-05-06T05:36:20.003Z,15.63
2023-05-06T05:38:49.067Z,16.80
2023-05-06T05:41:17.606Z,16.30
2023-05-06T05:43:45.583Z,16.03
2023-05-06T05:46:13.317Z,20.00
2023-05-06T05:48:41.368Z,17.50
2023-05-06T05:51:09.581Z,16.53
2023-05-06T05:53:37.318Z,15.03
2023-05-06T05:56:07.111Z,15.13
2023-05-06T05:58:35.642Z,15.60
2023-05-06T06:01:04.137Z,19.20
2023-05-06T06:03:32.030Z,16.73
2023-05-06T06:05:59.974Z,15.50
2023-05-06T06:08:27.724Z,20.10
2023-05-06T06:10:56.208Z,15.07
2023-05-06T06:13:26.564Z,14.63
2023-05-06T06:15:57.307Z,14.53
2023-05-06T06:18:25.332Z,17.20
2023-05-06T06:20:53.627Z,12.67
2023-05-06T06:23:21.863Z,11.03
2023-05-06T06:25:49.614Z,12.30
2023-05-06T06:28:17.510Z,11.80
2023-05-06T06:30:46.671Z,12.87
2023-05-06T06:33:14.419Z,13.10
2023-05-06T06:35:42.123Z,11.73
2023-05-06T06:38:09.824Z,10.60
2023-05-06T06:40:37.544Z,9.63
2023-05-06T06:43:05.260Z,10.40
2023-05-06T06:45:33.028Z,10.80
2023-05-06T06:48:02.124Z,10.37
2023-05-06T06:50:29.905Z,8.67
2023-05-06T06:52:57.668Z,8.10
2023-05-06T06:55:25.737Z,10.43
2023-05-06T06:57:53.455Z,9.67
2023-05-06T07:00:21.194Z,9.67
2023-05-06T07:02:49.363Z,9.47
2023-05-06T07:05:19.240Z,9.00
2023-05-06T07:07:47.008Z,11.93
2023-05-06T07:10:14.893Z,9.50
2023-05-06T07:12:42.677Z,11.00
2023-05-06T07:15:11.280Z,10.33
2023-05-06T07:17:39.228Z,9.27
2023-05-06T07:20:08.390Z,12.90
2023-05-06T07:22:37.453Z,9.87
2023-05-06T07:25:05.682Z,10.07
2023-05-06T07:27:33.371Z,10.50
2023-05-06T07:30:01.642Z,10.00
2023-05-06T07:32:29.489Z,10.88
2023-05-06T07:34:57.345Z,9.30
2023-05-06T07:37:25.038Z,10.07
2023-05-06T07:39:54.136Z,9.73
2023-05-06T07:42:21.806Z,10.18
2023-05-06T07:44:49.509Z,11.90
2023-05-06T07:47:27.291Z,10.33
2023-05-06T07:49:55.228Z,9.47
2023-05-06T07:52:23.016Z,9.73
2023-05-06T07:54:50.957Z,11.53
2023-05-06T07:57:20.048Z,10.63
2023-05-06T07:59:49.889Z,9.77
2023-05-06T08:02:18.228Z,9.80
2023-05-06T08:04:46.467Z,8.80
2023-05-06T08:07:14.878Z,10.10
2023-05-06T08:09:42.609Z,10.90
2023-05-06T08:12:10.372Z,10.80
2023-05-06T08:14:39.465Z,9.23
2023-05-06T08:17:07.248Z,11.50
2023-05-06T08:19:34.954Z,11.13
2023-05-06T08:22:02.670Z,10.47
2023-05-06T08:24:30.412Z,13.70
2023-05-06T08:26:58.195Z,10.90
2023-05-06T08:29:25.885Z,13.10
2023-05-06T08:31:54.937Z,10.57
2023-05-06T08:34:22.729Z,11.90
2023-05-06T08:36:50.542Z,10.70
2023-05-06T08:39:18.771Z,10.27
2023-05-06T08:41:49.221Z,10.20
2023-05-06T08:44:20.006Z,9.03
2023-05-06T08:46:48.046Z,9.90
2023-05-06T08:49:17.311Z,12.00
2023-05-06T08:51:46.528Z,9.00
2023-05-06T08:54:14.583Z,9.23
2023-05-06T08:56:46.735Z,8.90
2023-05-06T08:59:14.603Z,9.03
2023-05-06T09:01:42.503Z,9.70
2023-05-06T09:04:11.693Z,9.07
2023-05-06T09:06:41.807Z,9.73
2023-05-06T09:09:09.534Z,11.63
2023-05-06T09:11:38.899Z,9.57
2023-05-06T09:14:12.248Z,8.17
2023-05-06T09:16:41.143Z,8.27
2023-05-06T09:19:09.208Z,9.40
2023-05-06T09:21:38.798Z,8.57
2023-05-06T09:24:09.708Z,8.57
2023-05-06T09:26:39.242Z,9.77
2023-05-06T09:29:07.480Z,9.00
2023-05-06T09:31:42.031Z,12.57
2023-05-06T09:34:09.885Z,9.67
2023-05-06T09:36:38.360Z,10.77
2023-05-06T09:39:07.699Z,11.00
2023-05-06T09:41:36.343Z,9.70
2023-05-06T09:44:05.681Z,10.47
2023-05-06T09:46:33.825Z,11.80
2023-05-06T09:49:01.928Z,13.20
2023-05-06T09:51:32.462Z,12.07
2023-05-06T09:54:01.522Z,11.10
2023-05-06T09:56:31.956Z,10.90
2023-05-06T09:59:01.202Z,10.33
2023-05-06T10:01:36.865Z,9.80
2023-05-06T10:04:09.851Z,10.00
2023-05-06T10:06:40.567Z,10.40
2023-05-06T10:09:09.264Z,10.40
2023-05-06T10:11:38.497Z,10.55
2023-05-06T10:14:07.530Z,10.90
2023-05-06T10:16:37.427Z,10.00
2023-05-06T10:19:08.307Z,10.40
2023-05-06T10:21:40.259Z,10.10
2023-05-06T10:24:11.872Z,8.80
2023-05-06T10:26:43.435Z,9.37
2023-05-06T10:29:12.189Z,9.90
2023-05-06T10:31:46.195Z,11.63
2023-05-06T10:34:13.982Z,9.83
2023-05-06T10:36:44.578Z,9.73
2023-05-06T10:39:14.231Z,9.23
2023-05-06T10:41:43.562Z,11.93
2023-05-06T10:44:11.941Z,11.03
2023-05-06T10:46:58.167Z,9.40
2023-05-06T10:49:25.910Z,9.57
2023-05-06T10:52:12.955Z,11.47
2023-05-06T10:54:49.624Z,9.13
2023-05-06T10:57:20.674Z,11.50
2023-05-06T10:59:49.543Z,8.93
2023-05-06T11:02:20.775Z,9.00
2023-05-06T11:04:53.312Z,7.90
2023-05-06T11:07:24.970Z,9.73
2023-05-06T11:09:57.442Z,9.60
2023-05-06T11:12:48.926Z,9.10
2023-05-06T11:15:27.669Z,9.30
2023-05-06T11:17:56.741Z,8.10
2023-05-06T11:20:26.191Z,8.40
2023-05-06T11:22:54.848Z,8.70
2023-05-06T11:25:41.054Z,8.40
2023-05-06T11:28:11.877Z,8.10
2023-05-06T11:30:42.862Z,8.80
2023-05-06T11:33:17.747Z,8.43
2023-05-06T11:35:45.922Z,7.90
2023-05-06T11:38:13.765Z,9.27
2023-05-06T11:40:42.473Z,8.03
2023-05-06T11:43:15.489Z,8.00
2023-05-06T11:45:45.315Z,9.10
2023-05-06T11:48:13.830Z,10.47
2023-05-06T11:50:46.253Z,9.87
2023-05-06T11:53:15.910Z,10.50
2023-05-06T11:55:43.799Z,9.77
2023-05-06T11:58:16.434Z,8.27
2023-05-06T12:00:51.318Z,9.17
2023-05-06T12:03:20.125Z,8.50
2023-05-06T12:05:48.756Z,7.17
2023-05-06T12:08:26.541Z,9.53
2023-05-06T12:10:57.165Z,8.20
2023-05-06T12:13:26.456Z,12.03
2023-05-06T12:15:55.723Z,9.17
2023-05-06T12:18:24.165Z,9.63
2023-05-06T12:20:54.794Z,8.57
2023-05-06T12:23:22.800Z,8.37
2023-05-06T12:26:02.317Z,9.37
2023-05-06T12:28:33.014Z,8.53
2023-05-06T12:31:01.374Z,8.20
2023-05-06T12:33:29.276Z,6.83
2023-05-06T12:36:07.903Z,6.63
2023-05-06T12:38:35.656Z,7.33
2023-05-06T12:41:04.261Z,10.27
2023-05-06T12:43:33.372Z,6.73
2023-05-06T12:46:05.251Z,6.50
2023-05-06T12:48:33.059Z,7.03
2023-05-06T12:51:01.002Z,8.20
2023-05-06T12:53:33.246Z,7.60
2023-05-06T12:56:01.067Z,7.90
2023-05-06T12:58:28.785Z,8.17
2023-05-06T13:00:57.878Z,6.03
2023-05-06T13:03:25.750Z,7.40
2023-05-06T13:05:53.550Z,8.63
2023-05-06T13:08:21.294Z,8.20
2023-05-06T13:10:49.152Z,7.40
2023-05-06T13:13:17.336Z,9.97
2023-05-06T13:15:45.163Z,6.40
2023-05-06T13:18:14.270Z,23.23
2023-05-06T13:20:42.005Z,7.50
2023-05-06T13:23:09.700Z,8.53
2023-05-06T13:25:44.904Z,8.70
2023-05-06T13:28:24.064Z,7.97
2023-05-06T13:30:53.204Z,7.60
2023-05-06T13:33:22.243Z,8.53
2023-05-06T13:35:49.933Z,7.13
2023-05-06T13:38:17.638Z,6.57
2023-05-06T13:40:47.754Z,10.30
2023-05-06T13:43:15.569Z,11.87
2023-05-06T13:45:44.548Z,10.03
2023-05-06T13:48:12.812Z,9.70
2023-05-06T13:50:43.852Z,9.43
2023-05-06T13:53:11.831Z,9.87
2023-05-06T13:55:39.851Z,9.77
2023-05-06T13:58:08.570Z,10.33
2023-05-06T14:00:36.985Z,11.27
2023-05-06T14:03:05.308Z,10.70
2023-05-06T14:05:33.556Z,12.57
2023-05-06T14:08:03.167Z,14.27
2023-05-06T14:10:30.923Z,12.23
2023-05-06T14:12:58.641Z,10.07
2023-05-06T14:15:26.492Z,12.33
2023-05-06T14:17:54.300Z,10.83
2023-05-06T14:20:22.120Z,11.90
2023-05-06T14:22:49.926Z,10.07
2023-05-06T14:25:19.111Z,14.40
2023-05-06T14:27:46.853Z,10.03
2023-05-06T14:30:15.228Z,10.10
2023-05-06T14:32:43.568Z,10.87
2023-05-06T14:35:11.951Z,11.00
2023-05-06T14:37:39.880Z,13.90
2023-05-06T14:40:09.963Z,10.13
2023-05-06T14:42:39.120Z,11.33
2023-05-06T14:45:08.065Z,11.53
2023-05-06T14:47:35.966Z,11.40
2023-05-06T14:50:03.760Z,9.70
2023-05-06T14:52:31.474Z,9.30
2023-05-06T14:54:59.303Z,10.97
2023-05-06T14:57:28.000Z,10.83
2023-05-06T14:59:57.075Z,9.80
2023-05-06T15:02:24.827Z,9.97
2023-05-06T15:04:52.665Z,10.23
2023-05-06T15:07:20.395Z,9.23
2023-05-06T15:09:48.157Z,11.00
2023-05-06T15:12:16.426Z,11.47
2023-05-06T15:14:44.162Z,11.70
2023-05-06T15:17:13.513Z,8.87
2023-05-06T15:19:41.247Z,11.20
2023-05-06T15:22:09.571Z,12.90
2023-05-06T15:24:37.471Z,12.87
2023-05-06T15:27:05.376Z,11.17
2023-05-06T15:29:33.222Z,11.27
2023-05-06T15:32:01.160Z,10.07
2023-05-06T15:34:30.343Z,12.23
2023-05-06T15:37:01.483Z,13.02
2023-05-06T15:39:29.460Z,11.70
2023-05-06T15:41:59.391Z,9.37
2023-05-06T15:44:27.659Z,11.90
2023-05-06T15:46:55.377Z,9.10
2023-05-06T15:49:45.508Z,12.13
2023-05-06T15:52:12.357Z,10.70
2023-05-06T15:54:41.430Z,10.80
2023-05-06T15:57:09.647Z,10.03
2023-05-06T15:59:37.399Z,12.07
2023-05-06T16:04:36.125Z,10.43
2023-05-06T16:07:03.970Z,10.50
2023-05-06T16:09:32.989Z,10.40
2023-05-06T16:12:01.229Z,13.20
2023-05-06T16:14:28.947Z,11.40
2023-05-06T16:16:56.780Z,15.10
2023-05-06T16:19:24.483Z,18.37
2023-05-06T16:21:52.938Z,15.10
2023-05-06T16:24:20.703Z,12.27
2023-05-06T16:26:49.788Z,13.40
2023-05-06T16:29:20.378Z,15.77
2023-05-06T16:31:48.464Z,22.00
2023-05-06T16:34:16.616Z,17.10
2023-05-06T16:36:44.631Z,26.50
2023-05-06T16:39:12.395Z,19.67
2023-05-06T16:41:40.330Z,20.60
2023-05-06T16:44:09.358Z,22.33
2023-05-06T16:46:37.103Z,21.00
2023-05-06T16:49:04.875Z,21.60
2023-05-06T16:51:33.106Z,23.87
2023-05-06T16:54:01.265Z,20.80
2023-05-06T16:56:43.995Z,24.80
2023-05-06T16:59:21.434Z,20.23
2023-05-06T17:01:49.827Z,20.87
2023-05-06T17:04:17.622Z,21.30
2023-05-06T17:06:45.479Z,22.77
2023-05-06T17:09:13.222Z,22.50
2023-05-06T17:11:40.985Z,22.73
2023-05-06T17:14:08.773Z,22.33
2023-05-06T17:16:38.962Z,20.60
2023-05-06T17:19:06.824Z,18.47
2023-05-06T17:21:34.511Z,22.50
2023-05-06T17:24:02.211Z,24.40
2023-05-06T17:26:32.863Z,21.00
2023-05-06T17:29:00.844Z,18.40
2023-05-06T17:31:28.697Z,22.33
2023-05-06T17:33:58.404Z,19.60
2023-05-06T17:36:26.356Z,24.73
2023-05-06T17:39:02.921Z,25.30
2023-05-06T17:41:30.665Z,20.90
2023-05-06T17:43:58.431Z,21.43
2023-05-06T17:46:26.692Z,19.80
2023-05-06T17:48:54.473Z,18.67
2023-05-06T17:51:32.229Z,23.57
2023-05-06T17:53:59.956Z,17.73
2023-05-06T17:56:27.782Z,18.37
2023-05-06T17:59:02.381Z,22.73
2023-05-06T18:01:30.310Z,19.60
2023-05-06T18:03:58.476Z,19.43
2023-05-06T18:06:28.714Z,20.97
2023-05-06T18:08:56.441Z,20.50
2023-05-06T18:11:25.649Z,21.67
2023-05-06T18:13:53.436Z,19.30
2023-05-06T18:16:21.203Z,23.10
2023-05-06T18:18:48.989Z,20.83
2023-05-06T18:21:16.826Z,21.27
2023-05-06T18:23:46.019Z,19.57
2023-05-06T18:26:17.269Z,19.53
2023-05-06T18:28:49.545Z,21.20
2023-05-06T18:31:17.444Z,24.57
2023-05-06T18:33:45.312Z,23.20
2023-05-06T18:36:13.422Z,22.20
2023-05-06T18:38:41.250Z,20.23
2023-05-06T18:41:10.386Z,24.13
2023-05-06T18:43:38.179Z,20.80
2023-05-06T18:46:06.074Z,22.20
2023-05-06T18:48:34.033Z,21.27
2023-05-06T18:51:12.251Z,21.73
2023-05-06T18:53:40.602Z,21.03
2023-05-06T18:56:10.793Z,21.47
2023-05-06T18:58:39.600Z,19.90
2023-05-06T19:01:08.275Z,20.07
2023-05-06T19:03:36.647Z,20.02
2023-05-06T19:06:07.991Z,24.63
2023-05-06T19:08:36.188Z,20.47
2023-05-06T19:11:03.967Z,20.17
2023-05-06T19:13:33.023Z,20.43
2023-05-06T19:16:00.744Z,23.33
2023-05-06T19:18:28.456Z,21.73
2023-05-06T19:20:56.670Z,20.67
2023-05-06T19:23:24.410Z,22.13
2023-05-06T19:25:52.119Z,21.40
2023-05-06T19:28:19.817Z,23.97
2023-05-06T19:30:49.084Z,26.93
2023-05-06T19:33:17.243Z,27.07
2023-05-06T19:35:44.939Z,25.53
2023-05-06T19:38:12.621Z,28.37
2023-05-06T19:40:40.337Z,29.40
2023-05-06T19:43:08.595Z,29.67
2023-05-06T19:45:36.293Z,25.07
2023-05-06T19:48:06.003Z,31.43
2023-05-06T19:50:33.972Z,30.23
2023-05-06T19:53:01.731Z,28.80
2023-05-06T19:55:29.588Z,26.55
2023-05-06T19:57:57.695Z,25.03
2023-05-06T20:00:27.944Z,36.43
2023-05-06T20:02:57.262Z,23.77
2023-05-06T20:05:29.516Z,26.97
2023-05-06T20:07:59.339Z,28.63
2023-05-06T20:10:27.716Z,26.90
2023-05-06T20:12:57.586Z,25.33
2023-05-06T20:15:26.599Z,28.50
2023-05-06T20:17:54.433Z,30.10
2023-05-06T20:20:22.584Z,27.90
2023-05-06T20:22:51.627Z,28.70
2023-05-06T20:25:19.567Z,28.93
2023-05-06T20:27:47.428Z,26.03
2023-05-06T20:30:15.474Z,24.90
2023-05-06T20:32:43.280Z,24.93
2023-05-06T20:35:12.045Z,23.90
2023-05-06T20:37:41.163Z,22.30
2023-05-06T20:40:11.772Z,22.87
2023-05-06T20:42:39.511Z,23.63
2023-05-06T20:45:08.579Z,23.23
2023-05-06T20:47:37.308Z,29.13
2023-05-06T20:50:05.809Z,24.80
2023-05-06T20:52:33.905Z,24.07
2023-05-06T20:55:01.938Z,25.00
2023-05-06T20:57:31.632Z,24.63
2023-05-06T20:59:59.425Z,21.93
2023-05-06T21:02:30.028Z,25.07
2023-05-06T21:04:57.885Z,23.37
2023-05-06T21:07:26.004Z,24.27
2023-05-06T21:09:53.788Z,26.70
2023-05-06T21:12:21.978Z,22.60
2023-05-06T21:14:51.037Z,26.30
2023-05-06T21:17:18.955Z,24.43
2023-05-06T21:19:48.519Z,25.33
2023-05-06T21:22:16.204Z,21.87
2023-05-06T21:24:44.166Z,24.43
2023-05-06T21:27:11.841Z,22.33
2023-05-06T21:29:39.573Z,26.30
2023-05-06T21:32:09.186Z,23.63
2023-05-06T21:34:37.603Z,21.90
2023-05-06T21:37:05.815Z,21.83
2023-05-06T21:39:33.663Z,22.23
2023-05-06T21:42:01.362Z,25.70
2023-05-06T21:44:29.064Z,25.10
2023-05-06T21:46:56.887Z,23.77
2023-05-06T21:49:26.014Z,23.30
2023-05-06T21:51:53.722Z,27.50
2023-05-06T21:54:21.434Z,23.40
2023-05-06T21:56:49.511Z,23.93
2023-05-06T21:59:17.208Z,24.30
2023-05-06T22:01:45.035Z,22.57
2023-05-06T22:04:13.143Z,22.90
2023-05-06T22:06:42.670Z,23.33
2023-05-06T22:09:10.418Z,23.10
2023-05-06T22:11:38.732Z,22.57
2023-05-06T22:14:06.760Z,23.93
2023-05-06T22:16:35.235Z,20.73
2023-05-06T22:19:03.750Z,23.23
2023-05-06T22:21:31.986Z,24.47
2023-05-06T22:24:01.310Z,25.80
2023-05-06T22:26:29.214Z,23.63
2023-05-06T22:28:57.209Z,25.20
2023-05-06T22:31:25.275Z,27.27
2023-05-06T22:33:55.564Z,25.23
2023-05-06T22:36:23.539Z,27.80
2023-05-06T22:38:51.249Z,25.73
2023-05-06T22:41:21.352Z,29.80
2023-05-06T22:43:49.198Z,29.50
2023-05-06T22:46:17.892Z,27.50
2023-05-06T22:48:46.259Z,24.93
2023-05-06T22:51:15.634Z,27.37
2023-05-06T22:53:43.391Z,27.80
2023-05-06T22:56:11.133Z,28.10
2023-05-06T22:58:40.178Z,31.20
2023-05-06T23:01:08.138Z,30.43
2023-05-06T23:03:36.379Z,30.57
2023-05-06T23:06:05.939Z,28.20
2023-05-06T23:08:33.766Z,28.83
2023-05-06T23:11:01.770Z,32.33
2023-05-06T23:13:31.211Z,31.57
2023-05-06T23:16:00.301Z,37.67
2023-05-06T23:18:28.063Z,34.13
2023-05-06T23:20:55.830Z,35.38
2023-05-06T23:23:23.516Z,33.27
2023-05-06T23:25:51.238Z,34.57
2023-05-06T23:28:18.920Z,35.10
2023-05-06T23:30:47.255Z,44.43
2023-05-06T23:33:16.399Z,35.50
2023-05-06T23:35:44.118Z,37.30
2023-05-06T23:38:11.884Z,36.20
2023-05-06T23:40:39.624Z,36.10
2023-05-06T23:43:09.727Z,33.77
2023-05-06T23:45:37.633Z,33.20
2023-05-06T23:48:06.240Z,35.50
2023-05-06T23:50:35.364Z,35.17
2023-05-06T23:53:03.324Z,38.80
2023-05-06T23:55:31.472Z,38.47
2023-05-06T23:57:59.189Z,32.60
