createdAt,value
2022-12-29T00:00:15.987Z,81.38
2022-12-29T00:02:43.737Z,81.73
2022-12-29T00:05:11.384Z,81.75
2022-12-29T00:07:40.520Z,82.12
2022-12-29T00:10:09.058Z,82.22
2022-12-29T00:12:50.579Z,82.44
2022-12-29T00:15:35.727Z,82.92
2022-12-29T00:18:03.549Z,84.70
2022-12-29T00:20:48.617Z,85.13
2022-12-29T00:23:35.139Z,86.08
2022-12-29T00:26:22.836Z,85.77
2022-12-29T00:29:12.815Z,85.43
2022-12-29T00:31:58.122Z,85.80
2022-12-29T00:34:43.409Z,84.57
2022-12-29T00:37:11.186Z,84.74
2022-12-29T00:39:57.594Z,83.97
2022-12-29T00:42:42.976Z,84.69
2022-12-29T00:45:10.797Z,83.95
2022-12-29T00:47:38.382Z,83.80
2022-12-29T00:50:08.254Z,84.44
2022-12-29T00:52:35.883Z,84.32
2022-12-29T00:55:05.298Z,84.34
2022-12-29T00:57:32.919Z,83.73
2022-12-29T01:00:00.722Z,83.10
2022-12-29T01:02:28.480Z,83.83
2022-12-29T01:04:56.146Z,82.90
2022-12-29T01:07:23.808Z,83.47
2022-12-29T01:10:08.800Z,83.64
2022-12-29T01:12:45.805Z,85.07
2022-12-29T01:15:15.079Z,83.47
2022-12-29T01:17:42.678Z,84.25
2022-12-29T01:20:11.633Z,84.25
2022-12-29T01:22:39.269Z,84.10
2022-12-29T01:25:07.847Z,83.79
2022-12-29T01:27:36.789Z,85.28
2022-12-29T01:30:04.885Z,84.97
2022-12-29T01:32:32.351Z,85.20
2022-12-29T01:35:00.388Z,85.77
2022-12-29T01:37:27.873Z,85.80
2022-12-29T01:39:55.342Z,85.47
2022-12-29T01:42:26.915Z,85.60
2022-12-29T01:44:57.538Z,86.67
2022-12-29T01:47:30.854Z,86.18
2022-12-29T01:50:00.215Z,86.89
2022-12-29T01:52:30.176Z,87.00
2022-12-29T01:54:58.017Z,86.84
2022-12-29T01:57:27.931Z,87.19
2022-12-29T01:59:58.596Z,87.28
2022-12-29T02:02:26.593Z,87.46
2022-12-29T02:04:58.858Z,86.97
2022-12-29T02:07:29.850Z,86.97
2022-12-29T02:09:57.894Z,86.60
2022-12-29T02:12:25.659Z,87.40
2022-12-29T02:14:57.951Z,87.07
2022-12-29T02:17:33.476Z,86.94
2022-12-29T02:20:19.747Z,87.10
2022-12-29T02:22:52.069Z,87.22
2022-12-29T02:25:45.884Z,86.86
2022-12-29T02:28:35.605Z,86.58
2022-12-29T02:31:10.697Z,87.22
2022-12-29T02:33:50.079Z,87.08
2022-12-29T02:36:23.726Z,87.15
2022-12-29T02:38:58.534Z,87.26
2022-12-29T02:41:33.293Z,87.06
2022-12-29T02:44:05.890Z,86.86
2022-12-29T02:46:38.285Z,87.03
2022-12-29T02:49:11.256Z,87.16
2022-12-29T02:51:46.234Z,86.76
2022-12-29T02:54:31.341Z,87.18
2022-12-29T02:56:58.818Z,86.77
2022-12-29T02:59:26.471Z,87.06
2022-12-29T03:02:21.555Z,87.50
2022-12-29T03:05:00.660Z,87.25
2022-12-29T03:07:34.804Z,86.88
2022-12-29T03:10:09.877Z,86.94
2022-12-29T03:13:00.213Z,86.44
2022-12-29T03:15:48.074Z,86.41
2022-12-29T03:18:21.705Z,86.04
2022-12-29T03:20:53.204Z,85.80
2022-12-29T03:23:22.001Z,86.21
2022-12-29T03:25:51.376Z,86.08
2022-12-29T03:28:21.723Z,85.39
2022-12-29T03:30:49.373Z,85.98
2022-12-29T03:33:20.668Z,85.91
2022-12-29T03:35:50.481Z,85.91
2022-12-29T03:38:20.602Z,86.12
2022-12-29T03:40:50.473Z,85.40
2022-12-29T03:43:19.163Z,85.07
2022-12-29T03:45:46.700Z,84.92
2022-12-29T03:48:14.212Z,84.67
2022-12-29T03:50:43.217Z,85.26
2022-12-29T03:53:10.745Z,85.14
2022-12-29T03:55:38.185Z,83.64
2022-12-29T03:58:05.732Z,84.57
2022-12-29T04:00:33.189Z,84.29
2022-12-29T04:03:00.784Z,83.76
2022-12-29T04:05:28.440Z,83.44
2022-12-29T04:07:57.229Z,83.43
2022-12-29T04:10:24.676Z,82.64
2022-12-29T04:12:52.137Z,82.29
2022-12-29T04:15:19.684Z,81.96
2022-12-29T04:17:47.173Z,82.09
2022-12-29T04:20:32.065Z,81.34
2022-12-29T04:23:02.341Z,81.03
2022-12-29T04:25:29.825Z,80.29
2022-12-29T04:27:57.316Z,80.77
2022-12-29T04:30:24.889Z,80.18
2022-12-29T04:32:52.375Z,80.29
2022-12-29T04:35:19.834Z,79.85
2022-12-29T04:37:47.301Z,78.93
2022-12-29T04:40:16.217Z,79.43
2022-12-29T04:42:44.291Z,78.85
2022-12-29T04:45:12.536Z,78.42
2022-12-29T04:47:40.044Z,77.04
2022-12-29T04:50:08.348Z,77.31
2022-12-29T04:52:35.911Z,77.52
2022-12-29T04:55:03.607Z,77.62
2022-12-29T04:57:32.426Z,77.99
2022-12-29T05:00:00.879Z,77.56
2022-12-29T05:02:28.546Z,77.81
2022-12-29T05:04:56.193Z,78.32
2022-12-29T05:07:23.696Z,78.83
2022-12-29T05:09:51.199Z,80.19
2022-12-29T05:12:18.664Z,80.56
2022-12-29T05:14:47.495Z,80.49
2022-12-29T05:17:14.940Z,80.54
2022-12-29T05:19:42.392Z,80.17
2022-12-29T05:22:10.077Z,80.50
2022-12-29T05:24:37.588Z,80.75
2022-12-29T05:27:05.158Z,81.91
2022-12-29T05:29:32.738Z,82.21
2022-12-29T05:32:01.630Z,82.41
2022-12-29T05:34:29.182Z,82.16
2022-12-29T05:36:56.687Z,81.68
2022-12-29T05:39:24.130Z,81.19
2022-12-29T05:41:51.614Z,81.28
2022-12-29T05:44:19.161Z,80.65
2022-12-29T05:46:47.022Z,80.44
2022-12-29T05:49:15.956Z,80.06
2022-12-29T05:51:43.405Z,80.17
2022-12-29T05:54:10.886Z,79.08
2022-12-29T05:56:38.388Z,78.89
2022-12-29T05:59:05.937Z,78.98
2022-12-29T06:01:35.235Z,78.43
2022-12-29T06:04:02.904Z,78.29
2022-12-29T06:06:31.813Z,77.55
2022-12-29T06:08:59.319Z,77.70
2022-12-29T06:11:26.793Z,77.98
2022-12-29T06:13:54.306Z,77.27
2022-12-29T06:16:21.989Z,76.86
2022-12-29T06:18:49.484Z,76.22
2022-12-29T06:21:16.917Z,76.50
2022-12-29T06:23:46.166Z,76.74
2022-12-29T06:26:13.621Z,76.65
2022-12-29T06:28:41.360Z,76.96
2022-12-29T06:31:11.236Z,76.42
2022-12-29T06:33:39.087Z,76.21
2022-12-29T06:36:07.120Z,77.11
2022-12-29T06:38:36.096Z,76.91
2022-12-29T06:41:05.128Z,76.55
2022-12-29T06:43:33.157Z,76.65
2022-12-29T06:46:01.334Z,76.68
2022-12-29T06:48:28.826Z,77.23
2022-12-29T06:50:56.295Z,77.94
2022-12-29T06:53:23.774Z,78.12
2022-12-29T06:55:51.378Z,78.85
2022-12-29T06:58:20.292Z,78.59
2022-12-29T07:00:47.897Z,78.99
2022-12-29T07:03:15.488Z,79.64
2022-12-29T07:05:42.962Z,78.62
2022-12-29T07:08:10.473Z,78.07
2022-12-29T07:10:37.943Z,79.96
2022-12-29T07:13:05.434Z,80.41
2022-12-29T07:15:34.249Z,79.54
2022-12-29T07:18:01.752Z,78.67
2022-12-29T07:20:29.239Z,78.47
2022-12-29T07:22:56.785Z,78.56
2022-12-29T07:25:24.324Z,78.54
2022-12-29T07:27:51.976Z,78.62
2022-12-29T07:30:19.664Z,78.45
2022-12-29T07:32:48.422Z,78.52
2022-12-29T07:35:15.887Z,77.43
2022-12-29T07:37:45.092Z,77.62
2022-12-29T07:40:13.728Z,77.04
2022-12-29T07:42:41.636Z,77.73
2022-12-29T07:45:11.086Z,76.63
2022-12-29T07:47:38.570Z,77.38
2022-12-29T07:50:08.377Z,76.50
2022-12-29T07:52:35.973Z,76.37
2022-12-29T07:55:03.435Z,76.09
2022-12-29T07:57:32.243Z,76.92
2022-12-29T08:00:00.061Z,76.62
2022-12-29T08:02:28.141Z,76.17
2022-12-29T08:04:55.820Z,76.75
2022-12-29T08:07:24.643Z,76.45
2022-12-29T08:09:52.091Z,77.60
2022-12-29T08:12:19.729Z,77.64
2022-12-29T08:14:47.199Z,77.97
2022-12-29T08:17:14.650Z,78.68
2022-12-29T08:19:43.489Z,78.99
2022-12-29T08:22:11.129Z,78.79
2022-12-29T08:24:39.965Z,79.72
2022-12-29T08:27:16.074Z,79.82
2022-12-29T08:29:47.347Z,79.92
2022-12-29T08:32:14.868Z,80.80
2022-12-29T08:34:42.365Z,80.59
2022-12-29T08:37:09.850Z,79.96
2022-12-29T08:39:37.426Z,79.68
2022-12-29T08:42:07.239Z,79.69
2022-12-29T08:44:34.727Z,80.26
2022-12-29T08:47:02.228Z,80.40
2022-12-29T08:49:29.819Z,80.77
2022-12-29T08:51:57.301Z,81.64
2022-12-29T08:54:24.857Z,83.94
2022-12-29T08:56:52.590Z,84.20
2022-12-29T08:59:21.393Z,86.10
2022-12-29T09:01:48.957Z,86.35
2022-12-29T09:04:17.632Z,88.20
2022-12-29T09:06:46.164Z,89.68
2022-12-29T09:09:14.267Z,89.58
2022-12-29T09:11:42.145Z,90.97
2022-12-29T09:14:09.931Z,92.24
2022-12-29T09:16:39.043Z,91.16
2022-12-29T09:19:06.707Z,93.26
2022-12-29T09:21:34.293Z,92.62
2022-12-29T09:24:01.829Z,93.02
2022-12-29T09:26:29.342Z,93.20
2022-12-29T09:28:57.703Z,93.34
2022-12-29T09:31:25.983Z,93.86
2022-12-29T09:33:54.785Z,94.31
2022-12-29T09:36:22.257Z,94.78
2022-12-29T09:38:49.699Z,94.71
2022-12-29T09:41:22.823Z,95.12
2022-12-29T09:44:05.592Z,96.43
2022-12-29T09:46:36.625Z,96.44
2022-12-29T09:49:11.967Z,97.76
2022-12-29T09:51:40.330Z,97.56
2022-12-29T09:54:23.223Z,97.61
2022-12-29T09:56:51.267Z,99.02
2022-12-29T09:59:21.850Z,98.33
2022-12-29T10:01:54.733Z,98.97
2022-12-29T10:04:23.697Z,98.14
2022-12-29T10:07:28.083Z,97.62
2022-12-29T10:09:47.748Z,97.35
2022-12-29T10:12:25.428Z,96.90
2022-12-29T10:15:02.484Z,96.48
2022-12-29T10:17:38.191Z,97.74
2022-12-29T10:20:28.211Z,96.88
2022-12-29T10:23:07.892Z,97.29
2022-12-29T10:25:39.608Z,96.93
2022-12-29T10:28:11.682Z,95.98
2022-12-29T10:30:39.681Z,95.56
2022-12-29T10:33:09.775Z,94.80
2022-12-29T10:35:41.331Z,95.43
2022-12-29T10:38:15.168Z,96.47
2022-12-29T10:40:45.752Z,95.51
2022-12-29T10:43:21.513Z,94.18
2022-12-29T10:45:49.839Z,94.75
2022-12-29T10:48:24.853Z,93.82
2022-12-29T10:51:01.989Z,94.72
2022-12-29T10:53:33.965Z,94.16
2022-12-29T10:56:02.801Z,95.48
2022-12-29T10:58:33.059Z,94.80
2022-12-29T11:01:00.948Z,94.86
2022-12-29T11:03:48.251Z,93.36
2022-12-29T11:06:20.957Z,93.17
2022-12-29T11:08:54.406Z,92.41
2022-12-29T11:11:27.967Z,92.22
2022-12-29T11:14:00.404Z,91.99
2022-12-29T11:16:33.759Z,90.53
2022-12-29T11:19:01.861Z,89.91
2022-12-29T11:21:34.804Z,88.00
2022-12-29T11:24:03.599Z,88.36
2022-12-29T11:26:34.535Z,86.65
2022-12-29T11:29:17.922Z,86.93
2022-12-29T11:31:47.413Z,88.07
2022-12-29T11:34:20.326Z,86.27
2022-12-29T11:36:49.853Z,86.05
2022-12-29T11:39:28.721Z,86.13
2022-12-29T11:41:56.345Z,85.72
2022-12-29T11:44:23.952Z,85.21
2022-12-29T11:46:53.162Z,83.75
2022-12-29T11:49:22.310Z,84.38
2022-12-29T11:51:52.811Z,83.29
2022-12-29T11:54:23.918Z,82.46
2022-12-29T11:56:52.154Z,83.00
2022-12-29T11:59:38.863Z,81.31
2022-12-29T12:02:37.294Z,81.04
2022-12-29T12:05:17.721Z,79.50
2022-12-29T12:07:47.944Z,80.21
2022-12-29T12:10:34.681Z,79.16
2022-12-29T12:13:08.160Z,79.35
2022-12-29T12:15:45.364Z,77.61
2022-12-29T12:18:19.483Z,78.65
2022-12-29T12:20:49.634Z,79.99
2022-12-29T12:23:38.792Z,77.54
2022-12-29T12:26:12.535Z,77.78
2022-12-29T12:28:47.087Z,78.12
2022-12-29T12:31:21.207Z,77.44
2022-12-29T12:33:50.751Z,78.57
2022-12-29T12:36:28.985Z,78.12
2022-12-29T12:39:04.743Z,78.88
2022-12-29T12:41:43.534Z,79.35
2022-12-29T12:44:13.810Z,79.25
2022-12-29T12:46:54.458Z,79.46
2022-12-29T12:49:44.773Z,80.91
2022-12-29T12:52:19.138Z,81.06
2022-12-29T12:54:59.136Z,80.84
2022-12-29T12:57:36.720Z,81.78
2022-12-29T13:00:07.537Z,81.09
2022-12-29T13:02:45.648Z,81.27
2022-12-29T13:05:29.152Z,81.01
2022-12-29T13:08:08.862Z,81.41
2022-12-29T13:10:48.334Z,80.79
2022-12-29T13:13:45.058Z,80.99
2022-12-29T13:16:15.473Z,80.55
2022-12-29T13:18:48.735Z,80.50
2022-12-29T13:21:24.481Z,80.30
2022-12-29T13:23:58.281Z,79.32
2022-12-29T13:26:31.538Z,79.00
2022-12-29T13:29:04.136Z,79.07
2022-12-29T13:31:37.892Z,77.48
2022-12-29T13:34:13.145Z,76.39
2022-12-29T13:36:46.579Z,76.45
2022-12-29T13:39:21.086Z,77.09
2022-12-29T13:41:52.456Z,76.63
2022-12-29T13:44:23.925Z,78.16
2022-12-29T13:46:51.896Z,77.16
2022-12-29T13:49:21.088Z,76.99
2022-12-29T13:51:50.988Z,76.18
2022-12-29T13:54:33.037Z,75.21
2022-12-29T13:57:08.895Z,75.33
2022-12-29T13:59:42.681Z,75.15
2022-12-29T14:02:19.003Z,75.53
2022-12-29T14:04:58.416Z,75.64
2022-12-29T14:07:25.985Z,75.46
2022-12-29T14:09:54.596Z,75.77
2022-12-29T14:12:33.795Z,77.06
2022-12-29T14:15:07.176Z,76.32
2022-12-29T14:17:34.840Z,76.30
2022-12-29T14:20:02.570Z,77.13
2022-12-29T14:22:33.345Z,77.31
2022-12-29T14:25:01.220Z,77.40
2022-12-29T14:27:55.751Z,77.42
2022-12-29T14:30:59.804Z,77.58
2022-12-29T14:33:30.342Z,77.43
2022-12-29T14:35:58.408Z,77.08
2022-12-29T14:38:33.202Z,77.74
2022-12-29T14:41:34.474Z,75.84
2022-12-29T14:44:16.839Z,75.84
2022-12-29T14:46:50.085Z,76.09
2022-12-29T14:49:20.905Z,75.85
2022-12-29T14:51:49.223Z,75.20
2022-12-29T14:54:52.156Z,74.72
2022-12-29T14:57:27.804Z,74.47
2022-12-29T15:00:00.307Z,74.95
2022-12-29T15:02:35.255Z,74.77
2022-12-29T15:05:04.783Z,74.86
2022-12-29T15:07:33.153Z,74.97
2022-12-29T15:10:06.761Z,74.28
2022-12-29T15:12:39.361Z,75.48
2022-12-29T15:15:20.480Z,74.89
2022-12-29T15:17:48.104Z,74.18
2022-12-29T15:20:27.579Z,73.75
2022-12-29T15:22:57.878Z,72.74
2022-12-29T15:25:26.247Z,73.13
2022-12-29T15:27:55.014Z,73.47
2022-12-29T15:30:24.287Z,73.19
2022-12-29T15:32:52.769Z,73.43
2022-12-29T15:35:35.835Z,74.15
2022-12-29T15:38:15.180Z,73.29
2022-12-29T15:40:45.896Z,74.12
2022-12-29T15:43:25.550Z,72.80
2022-12-29T15:45:56.170Z,73.63
2022-12-29T15:48:25.370Z,72.17
2022-12-29T15:50:53.233Z,73.57
2022-12-29T15:53:25.660Z,73.63
2022-12-29T15:55:55.944Z,72.52
2022-12-29T15:58:28.921Z,74.64
2022-12-29T16:00:59.775Z,73.39
2022-12-29T16:03:28.817Z,74.31
2022-12-29T16:05:57.779Z,75.05
2022-12-29T16:08:38.775Z,75.46
2022-12-29T16:11:10.164Z,75.97
2022-12-29T16:13:40.865Z,75.88
2022-12-29T16:16:16.132Z,74.78
2022-12-29T16:18:43.806Z,75.20
2022-12-29T16:21:18.995Z,76.09
2022-12-29T16:23:49.678Z,76.08
2022-12-29T16:26:18.467Z,76.42
2022-12-29T16:28:46.380Z,76.69
2022-12-29T16:31:24.617Z,77.55
2022-12-29T16:33:53.927Z,76.90
2022-12-29T16:36:30.878Z,76.08
2022-12-29T16:39:25.244Z,76.91
2022-12-29T16:41:53.213Z,76.76
2022-12-29T16:44:22.194Z,76.88
2022-12-29T16:47:06.121Z,78.05
2022-12-29T16:49:36.299Z,77.65
2022-12-29T16:52:13.496Z,77.26
2022-12-29T16:54:41.280Z,76.20
2022-12-29T16:57:09.401Z,77.20
2022-12-29T16:59:39.149Z,76.62
2022-12-29T17:02:14.952Z,76.40
2022-12-29T17:04:42.667Z,77.34
2022-12-29T17:07:15.991Z,77.34
2022-12-29T17:09:43.620Z,77.31
2022-12-29T17:12:13.382Z,77.44
2022-12-29T17:14:43.578Z,77.86
2022-12-29T17:17:17.369Z,76.87
2022-12-29T17:19:48.315Z,77.12
2022-12-29T17:22:18.942Z,77.11
2022-12-29T17:24:46.834Z,76.78
2022-12-29T17:27:22.891Z,76.59
2022-12-29T17:29:51.088Z,76.73
2022-12-29T17:32:20.516Z,77.01
2022-12-29T17:34:48.780Z,76.46
2022-12-29T17:37:30.348Z,76.72
2022-12-29T17:39:58.111Z,77.43
2022-12-29T17:42:26.035Z,77.33
2022-12-29T17:44:53.754Z,76.96
2022-12-29T17:47:22.718Z,77.88
2022-12-29T17:49:50.279Z,77.98
2022-12-29T17:52:18.642Z,77.61
2022-12-29T17:54:48.053Z,77.54
2022-12-29T17:57:16.993Z,78.25
2022-12-29T17:59:44.615Z,78.73
2022-12-29T18:02:25.932Z,79.54
2022-12-29T18:04:54.155Z,78.53
2022-12-29T18:07:22.543Z,78.25
2022-12-29T18:09:50.275Z,77.95
2022-12-29T18:12:39.025Z,77.83
2022-12-29T18:15:08.391Z,78.42
2022-12-29T18:17:37.602Z,79.27
2022-12-29T18:20:05.905Z,79.84
2022-12-29T18:22:33.575Z,79.42
2022-12-29T18:25:02.037Z,79.42
2022-12-29T18:27:29.773Z,79.22
2022-12-29T18:29:57.304Z,79.18
2022-12-29T18:32:25.104Z,78.77
2022-12-29T18:34:54.214Z,79.20
2022-12-29T18:37:21.850Z,79.48
2022-12-29T18:39:49.702Z,79.16
2022-12-29T18:42:18.494Z,79.61
2022-12-29T18:44:46.199Z,79.22
2022-12-29T18:47:13.857Z,79.05
2022-12-29T18:49:41.624Z,79.20
2022-12-29T18:52:13.980Z,79.18
2022-12-29T18:54:41.504Z,78.87
2022-12-29T18:57:08.998Z,79.18
2022-12-29T18:59:36.582Z,79.05
2022-12-29T19:02:04.270Z,79.09
2022-12-29T19:04:31.815Z,78.50
2022-12-29T19:06:59.295Z,78.66
2022-12-29T19:09:28.327Z,78.36
2022-12-29T19:11:55.952Z,78.83
2022-12-29T19:14:23.552Z,78.75
2022-12-29T19:16:51.153Z,78.80
2022-12-29T19:19:18.881Z,79.58
2022-12-29T19:21:49.096Z,79.22
2022-12-29T19:24:16.767Z,79.64
2022-12-29T19:26:45.727Z,79.34
2022-12-29T19:29:15.590Z,79.06
2022-12-29T19:31:43.708Z,78.38
2022-12-29T19:34:11.962Z,79.31
2022-12-29T19:36:39.562Z,80.31
2022-12-29T19:39:07.229Z,80.00
2022-12-29T19:41:34.978Z,80.04
2022-12-29T19:44:05.219Z,79.33
2022-12-29T19:46:32.971Z,79.04
2022-12-29T19:49:00.986Z,79.61
2022-12-29T19:51:28.650Z,78.98
2022-12-29T19:53:58.373Z,78.95
2022-12-29T19:56:25.956Z,79.33
2022-12-29T19:58:57.551Z,79.65
2022-12-29T20:01:27.358Z,79.33
2022-12-29T20:03:55.071Z,79.39
2022-12-29T20:06:22.966Z,79.40
2022-12-29T20:08:50.560Z,80.30
2022-12-29T20:11:19.219Z,80.61
2022-12-29T20:13:47.896Z,80.31
2022-12-29T20:16:18.036Z,81.00
2022-12-29T20:18:47.890Z,80.90
2022-12-29T20:21:18.091Z,80.71
2022-12-29T20:23:46.222Z,81.14
2022-12-29T20:26:15.665Z,81.00
2022-12-29T20:28:43.421Z,81.50
2022-12-29T20:31:17.138Z,81.84
2022-12-29T20:33:44.777Z,82.06
2022-12-29T20:36:16.137Z,81.87
2022-12-29T20:38:44.451Z,82.17
2022-12-29T20:41:13.879Z,82.01
2022-12-29T20:43:42.143Z,82.19
2022-12-29T20:46:11.008Z,82.23
2022-12-29T20:48:39.053Z,81.48
2022-12-29T20:51:07.459Z,81.05
2022-12-29T20:53:37.606Z,80.93
2022-12-29T20:56:07.055Z,81.78
2022-12-29T20:58:47.165Z,82.05
2022-12-29T21:01:24.385Z,81.47
2022-12-29T21:03:52.500Z,81.24
2022-12-29T21:06:21.716Z,81.78
2022-12-29T21:08:51.146Z,82.06
2022-12-29T21:11:19.527Z,81.35
2022-12-29T21:13:47.194Z,80.95
2022-12-29T21:16:15.481Z,81.45
2022-12-29T21:18:43.340Z,81.79
2022-12-29T21:21:16.185Z,80.66
2022-12-29T21:23:43.963Z,81.47
2022-12-29T21:26:15.213Z,80.07
2022-12-29T21:28:43.499Z,81.09
2022-12-29T21:31:12.779Z,80.80
2022-12-29T21:33:40.428Z,80.23
2022-12-29T21:36:09.519Z,80.93
2022-12-29T21:38:39.746Z,81.33
2022-12-29T21:41:08.712Z,80.29
2022-12-29T21:43:38.511Z,81.02
2022-12-29T21:46:06.189Z,79.82
2022-12-29T21:48:33.865Z,80.67
2022-12-29T21:51:30.180Z,81.59
2022-12-29T21:54:20.382Z,81.97
2022-12-29T21:56:49.044Z,82.00
2022-12-29T21:59:35.963Z,82.43
2022-12-29T22:02:23.259Z,82.63
2022-12-29T22:05:12.176Z,82.18
2022-12-29T22:07:57.822Z,82.00
2022-12-29T22:10:43.418Z,82.39
2022-12-29T22:13:11.280Z,83.10
2022-12-29T22:15:41.069Z,83.09
2022-12-29T22:18:08.666Z,83.10
2022-12-29T22:20:37.610Z,83.74
2022-12-29T22:23:05.507Z,84.20
2022-12-29T22:25:33.226Z,83.97
2022-12-29T22:28:00.901Z,84.53
2022-12-29T22:30:28.973Z,84.42
2022-12-29T22:32:59.396Z,84.71
2022-12-29T22:35:27.097Z,84.92
2022-12-29T22:37:55.203Z,84.71
2022-12-29T22:40:22.873Z,84.85
2022-12-29T22:42:50.471Z,84.85
2022-12-29T22:45:18.133Z,84.90
2022-12-29T22:47:45.678Z,84.69
2022-12-29T22:50:17.317Z,84.90
2022-12-29T22:52:44.918Z,85.41
2022-12-29T22:55:12.462Z,85.46
2022-12-29T22:57:40.132Z,86.33
2022-12-29T23:00:09.134Z,87.00
2022-12-29T23:02:36.978Z,87.11
2022-12-29T23:05:06.103Z,87.59
2022-12-29T23:07:36.280Z,87.26
2022-12-29T23:10:04.101Z,87.58
2022-12-29T23:12:32.493Z,87.08
2022-12-29T23:15:02.207Z,87.26
2022-12-29T23:17:29.995Z,87.58
2022-12-29T23:19:57.605Z,87.39
2022-12-29T23:22:25.247Z,88.28
2022-12-29T23:24:54.200Z,88.60
2022-12-29T23:27:22.005Z,89.01
2022-12-29T23:29:49.625Z,89.21
2022-12-29T23:32:17.289Z,89.29
2022-12-29T23:34:44.815Z,89.21
2022-12-29T23:37:12.890Z,88.72
2022-12-29T23:39:43.226Z,88.24
2022-12-29T23:42:12.353Z,88.00
2022-12-29T23:44:40.121Z,88.22
2022-12-29T23:47:07.824Z,88.37
2022-12-29T23:49:35.485Z,88.06
2022-12-29T23:52:03.157Z,88.45
2022-12-29T23:54:30.678Z,89.10
2022-12-29T23:56:58.371Z,89.00
2022-12-29T23:59:27.487Z,87.95
