createdAt,value
2019-01-02T00:00:52.507Z,99.90
2019-01-02T00:01:57.724Z,99.90
2019-01-02T00:03:03.011Z,99.90
2019-01-02T00:04:08.468Z,99.90
2019-01-02T00:05:13.612Z,99.90
2019-01-02T00:06:19.889Z,99.90
2019-01-02T00:07:26.405Z,99.90
2019-01-02T00:08:31.648Z,99.90
2019-01-02T00:09:36.955Z,99.90
2019-01-02T00:10:42.481Z,99.90
2019-01-02T00:11:47.624Z,99.90
2019-01-02T00:12:52.744Z,99.90
2019-01-02T00:13:58.295Z,99.90
2019-01-02T00:15:03.561Z,99.90
2019-01-02T00:16:08.872Z,99.90
2019-01-02T00:17:14.263Z,99.90
2019-01-02T00:18:19.498Z,99.90
2019-01-02T00:19:24.746Z,99.90
2019-01-02T00:20:30.104Z,99.90
2019-01-02T00:21:35.398Z,99.90
2019-01-02T00:22:40.487Z,99.90
2019-01-02T00:23:45.922Z,99.90
2019-01-02T00:24:51.123Z,99.90
2019-01-02T00:25:56.358Z,99.90
2019-01-02T00:27:01.564Z,99.90
2019-01-02T00:28:06.903Z,99.90
2019-01-02T00:29:12.138Z,99.90
2019-01-02T00:30:17.401Z,99.90
2019-01-02T00:31:22.914Z,99.90
2019-01-02T00:32:28.151Z,99.90
2019-01-02T00:33:33.311Z,99.90
2019-01-02T00:34:38.860Z,99.90
2019-01-02T00:35:45.084Z,99.90
2019-01-02T00:36:50.398Z,99.90
2019-01-02T00:37:55.806Z,99.90
2019-01-02T00:39:01.021Z,99.90
2019-01-02T00:40:08.809Z,99.90
2019-01-02T00:41:14.245Z,99.90
2019-01-02T00:42:19.408Z,99.90
2019-01-02T00:43:24.637Z,99.90
2019-01-02T00:44:30.086Z,99.90
2019-01-02T00:45:36.532Z,99.90
2019-01-02T00:46:41.825Z,99.90
2019-01-02T00:47:47.242Z,99.90
2019-01-02T00:48:52.522Z,99.90
2019-01-02T00:49:57.763Z,99.90
2019-01-02T00:51:03.292Z,99.90
2019-01-02T00:52:08.441Z,99.90
2019-01-02T00:53:13.697Z,99.90
2019-01-02T00:54:19.125Z,99.90
2019-01-02T00:55:24.374Z,99.90
2019-01-02T00:56:29.585Z,99.90
2019-01-02T00:57:34.937Z,99.90
2019-01-02T00:58:40.111Z,99.90
2019-01-02T00:59:45.345Z,99.90
2019-01-02T01:00:50.863Z,99.90
2019-01-02T01:01:56.048Z,99.90
2019-01-02T01:03:01.575Z,99.90
2019-01-02T01:04:06.801Z,99.90
2019-01-02T01:05:11.966Z,99.90
2019-01-02T01:06:17.484Z,99.90
2019-01-02T01:07:22.615Z,99.90
2019-01-02T01:08:27.731Z,99.90
2019-01-02T01:09:33.073Z,99.90
2019-01-02T01:10:38.297Z,99.90
2019-01-02T01:11:43.520Z,99.90
2019-01-02T01:12:48.840Z,99.90
2019-01-02T01:13:53.921Z,99.90
2019-01-02T01:14:59.162Z,99.90
2019-01-02T01:16:04.680Z,99.90
2019-01-02T01:17:09.827Z,99.90
2019-01-02T01:18:14.998Z,99.90
2019-01-02T01:19:20.644Z,99.90
2019-01-02T01:20:25.893Z,99.90
2019-01-02T01:21:31.037Z,99.90
2019-01-02T01:22:36.438Z,99.90
2019-01-02T01:23:41.731Z,99.90
2019-01-02T01:24:46.941Z,99.90
2019-01-02T01:25:53.456Z,99.90
2019-01-02T01:26:58.567Z,99.90
2019-01-02T01:28:03.852Z,99.90
2019-01-02T01:29:09.073Z,99.90
2019-01-02T01:30:14.610Z,99.90
2019-01-02T01:31:19.815Z,99.90
2019-01-02T01:32:25.058Z,99.90
2019-01-02T01:33:30.525Z,99.90
2019-01-02T01:34:35.753Z,99.90
2019-01-02T01:35:41.058Z,99.90
2019-01-02T01:36:46.179Z,99.90
2019-01-02T01:37:55.692Z,99.90
2019-01-02T01:39:00.945Z,99.90
2019-01-02T01:40:10.097Z,99.90
2019-01-02T01:41:15.253Z,99.90
2019-01-02T01:42:20.701Z,99.90
2019-01-02T01:43:25.909Z,99.90
2019-01-02T01:44:31.191Z,99.90
2019-01-02T01:45:36.538Z,99.90
2019-01-02T01:46:41.974Z,99.90
2019-01-02T01:47:47.207Z,99.90
2019-01-02T01:48:52.748Z,99.90
2019-01-02T01:49:57.967Z,99.90
2019-01-02T01:51:03.209Z,99.90
2019-01-02T01:52:08.474Z,99.90
2019-01-02T01:53:13.959Z,99.90
2019-01-02T01:54:19.214Z,99.90
2019-01-02T01:55:24.506Z,99.90
2019-01-02T01:56:30.096Z,99.90
2019-01-02T01:57:36.171Z,99.90
2019-01-02T01:58:41.652Z,99.90
2019-01-02T01:59:46.901Z,99.90
2019-01-02T02:00:52.487Z,99.90
2019-01-02T02:01:57.611Z,99.90
2019-01-02T02:03:02.836Z,99.90
2019-01-02T02:04:08.234Z,99.90
2019-01-02T02:05:13.467Z,99.90
2019-01-02T02:06:18.667Z,99.90
2019-01-02T02:07:23.895Z,99.90
2019-01-02T02:08:29.285Z,99.90
2019-01-02T02:09:34.453Z,99.90
2019-01-02T02:10:39.682Z,99.90
2019-01-02T02:11:45.020Z,99.90
2019-01-02T02:12:50.276Z,99.90
2019-01-02T02:13:55.506Z,99.90
2019-01-02T02:15:01.112Z,99.90
2019-01-02T02:16:06.421Z,99.90
2019-01-02T02:17:11.637Z,99.90
2019-01-02T02:18:16.915Z,99.90
2019-01-02T02:19:22.363Z,99.90
2019-01-02T02:20:27.598Z,99.90
2019-01-02T02:21:32.741Z,99.90
2019-01-02T02:22:38.193Z,99.90
2019-01-02T02:23:43.328Z,99.90
2019-01-02T02:24:48.491Z,99.90
2019-01-02T02:25:54.035Z,99.90
2019-01-02T02:26:59.278Z,99.90
2019-01-02T02:28:04.527Z,99.90
2019-01-02T02:29:09.690Z,99.90
2019-01-02T02:30:15.215Z,99.90
2019-01-02T02:31:20.576Z,99.90
2019-01-02T02:32:26.064Z,99.90
2019-01-02T02:33:31.193Z,99.90
2019-01-02T02:34:36.654Z,99.90
2019-01-02T02:35:41.957Z,99.90
2019-01-02T02:36:47.443Z,99.90
2019-01-02T02:37:52.921Z,99.90
2019-01-02T02:38:58.157Z,99.90
2019-01-02T02:40:03.847Z,99.90
2019-01-02T02:41:09.124Z,99.90
2019-01-02T02:42:14.631Z,99.90
2019-01-02T02:43:20.153Z,99.90
2019-01-02T02:44:25.350Z,99.90
2019-01-02T02:45:30.579Z,99.90
2019-01-02T02:46:36.107Z,99.90
2019-01-02T02:47:41.409Z,99.90
2019-01-02T02:48:46.943Z,99.90
2019-01-02T02:49:52.369Z,99.90
2019-01-02T02:50:57.582Z,99.90
2019-01-02T02:52:02.982Z,99.90
2019-01-02T02:53:08.201Z,99.90
2019-01-02T02:54:14.612Z,99.90
2019-01-02T02:55:22.775Z,99.90
2019-01-02T02:56:28.014Z,99.90
2019-01-02T02:57:33.435Z,99.90
2019-01-02T02:58:38.651Z,99.90
2019-01-02T02:59:44.275Z,99.90
2019-01-02T03:00:49.413Z,99.90
2019-01-02T03:01:54.891Z,99.90
2019-01-02T03:03:00.425Z,99.90
2019-01-02T03:04:05.600Z,99.90
2019-01-02T03:05:12.371Z,99.90
2019-01-02T03:06:17.921Z,99.90
2019-01-02T03:07:23.214Z,99.90
2019-01-02T03:08:28.489Z,99.90
2019-01-02T03:09:33.893Z,99.90
2019-01-02T03:10:39.039Z,99.90
2019-01-02T03:11:44.585Z,99.90
2019-01-02T03:12:49.713Z,99.90
2019-01-02T03:13:55.241Z,99.90
2019-01-02T03:15:00.595Z,99.90
2019-01-02T03:16:05.841Z,99.90
2019-01-02T03:17:11.581Z,99.90
2019-01-02T03:18:17.145Z,99.90
2019-01-02T03:19:22.282Z,99.90
2019-01-02T03:20:27.847Z,99.90
2019-01-02T03:21:33.094Z,99.90
2019-01-02T03:22:38.634Z,99.90
2019-01-02T03:23:44.355Z,99.90
2019-01-02T03:24:49.467Z,99.90
2019-01-02T03:25:55.036Z,99.90
2019-01-02T03:27:00.447Z,99.90
2019-01-02T03:28:05.737Z,99.90
2019-01-02T03:29:11.137Z,99.90
2019-01-02T03:30:18.614Z,99.90
2019-01-02T03:31:24.049Z,99.90
2019-01-02T03:32:29.614Z,99.90
2019-01-02T03:33:35.040Z,99.90
2019-01-02T03:34:40.153Z,99.90
2019-01-02T03:35:45.293Z,99.90
2019-01-02T03:36:50.559Z,99.90
2019-01-02T03:37:55.805Z,99.90
2019-01-02T03:39:00.933Z,99.90
2019-01-02T03:40:07.571Z,99.90
2019-01-02T03:41:12.847Z,99.90
2019-01-02T03:42:18.007Z,99.90
2019-01-02T03:43:23.248Z,99.90
2019-01-02T03:44:28.359Z,99.90
2019-01-02T03:45:33.431Z,99.90
2019-01-02T03:46:38.645Z,99.90
2019-01-02T03:47:43.790Z,99.90
2019-01-02T03:48:49.056Z,99.90
2019-01-02T03:49:54.242Z,99.90
2019-01-02T03:50:59.428Z,99.90
2019-01-02T03:52:04.698Z,99.90
2019-01-02T03:53:09.876Z,99.90
2019-01-02T03:54:15.019Z,99.90
2019-01-02T03:55:20.089Z,99.90
2019-01-02T03:56:25.251Z,99.90
2019-01-02T03:57:30.492Z,99.90
2019-01-02T03:58:35.704Z,99.90
2019-01-02T03:59:40.810Z,99.90
2019-01-02T04:00:46.061Z,99.90
2019-01-02T04:01:51.296Z,99.90
2019-01-02T04:02:56.467Z,99.90
2019-01-02T04:04:01.594Z,99.90
2019-01-02T04:05:08.486Z,99.90
2019-01-02T04:06:13.663Z,99.90
2019-01-02T04:07:18.845Z,99.90
2019-01-02T04:08:23.900Z,99.90
2019-01-02T04:09:29.025Z,99.90
2019-01-02T04:10:34.243Z,99.90
2019-01-02T04:11:39.440Z,99.90
2019-01-02T04:12:45.187Z,99.90
2019-01-02T04:13:50.338Z,99.90
2019-01-02T04:14:55.456Z,99.90
2019-01-02T04:16:00.707Z,99.90
2019-01-02T04:17:05.966Z,99.90
2019-01-02T04:18:11.062Z,99.90
2019-01-02T04:19:16.124Z,99.90
2019-01-02T04:20:21.175Z,99.90
2019-01-02T04:21:26.358Z,99.90
2019-01-02T04:22:31.517Z,99.90
2019-01-02T04:23:36.714Z,99.90
2019-01-02T04:24:41.883Z,99.90
2019-01-02T04:25:47.130Z,99.90
2019-01-02T04:26:52.401Z,99.90
2019-01-02T04:27:57.612Z,99.90
2019-01-02T04:29:02.766Z,99.90
2019-01-02T04:30:11.410Z,99.90
2019-01-02T04:31:16.718Z,99.90
2019-01-02T04:32:21.966Z,99.90
2019-01-02T04:33:27.118Z,99.90
2019-01-02T04:34:32.244Z,99.90
2019-01-02T04:35:40.229Z,99.90
2019-01-02T04:36:45.493Z,99.90
2019-01-02T04:37:50.786Z,99.90
2019-01-02T04:38:56.033Z,99.90
2019-01-02T04:40:01.326Z,99.90
2019-01-02T04:41:06.580Z,99.90
2019-01-02T04:42:11.820Z,99.90
2019-01-02T04:43:17.023Z,99.90
2019-01-02T04:44:22.255Z,99.90
2019-01-02T04:45:27.571Z,99.90
2019-01-02T04:46:32.748Z,99.90
2019-01-02T04:47:38.044Z,99.90
2019-01-02T04:48:43.193Z,99.90
2019-01-02T04:49:48.401Z,99.90
2019-01-02T04:50:53.721Z,99.90
2019-01-02T04:51:58.997Z,99.90
2019-01-02T04:53:04.265Z,99.90
2019-01-02T04:54:09.520Z,99.90
2019-01-02T04:55:14.751Z,99.90
2019-01-02T04:56:19.950Z,99.90
2019-01-02T04:57:25.182Z,99.90
2019-01-02T04:58:30.500Z,99.90
2019-01-02T04:59:35.743Z,99.90
2019-01-02T05:00:41.025Z,99.90
2019-01-02T05:01:46.340Z,99.90
2019-01-02T05:02:51.715Z,99.90
2019-01-02T05:03:56.999Z,99.90
2019-01-02T05:05:02.216Z,99.90
2019-01-02T05:06:07.399Z,99.90
2019-01-02T05:07:12.679Z,99.90
2019-01-02T05:08:17.848Z,99.90
2019-01-02T05:09:23.117Z,99.90
2019-01-02T05:10:28.419Z,99.90
2019-01-02T05:11:33.679Z,99.90
2019-01-02T05:12:38.950Z,99.90
2019-01-02T05:13:44.190Z,99.90
2019-01-02T05:14:49.411Z,99.90
2019-01-02T05:15:54.802Z,99.90
2019-01-02T05:17:00.054Z,99.90
2019-01-02T05:18:05.260Z,99.90
2019-01-02T05:19:10.492Z,99.90
2019-01-02T05:20:16.610Z,99.90
2019-01-02T05:21:21.871Z,99.90
2019-01-02T05:22:27.176Z,99.90
2019-01-02T05:23:32.465Z,99.90
2019-01-02T05:24:37.662Z,99.90
2019-01-02T05:25:42.915Z,99.90
2019-01-02T05:26:48.233Z,99.90
2019-01-02T05:27:53.425Z,99.90
2019-01-02T05:28:58.670Z,99.90
2019-01-02T05:30:04.287Z,99.90
2019-01-02T05:31:09.556Z,99.90
2019-01-02T05:32:14.710Z,99.90
2019-01-02T05:33:19.908Z,99.90
2019-01-02T05:34:25.160Z,99.90
2019-01-02T05:35:30.478Z,99.90
2019-01-02T05:36:35.751Z,99.90
2019-01-02T05:37:40.970Z,99.90
2019-01-02T05:38:46.255Z,99.90
2019-01-02T05:39:51.559Z,99.90
2019-01-02T05:40:57.000Z,99.90
2019-01-02T05:42:02.190Z,99.90
2019-01-02T05:43:07.471Z,99.90
2019-01-02T05:44:12.690Z,99.90
2019-01-02T05:45:17.956Z,99.90
2019-01-02T05:46:23.309Z,99.90
2019-01-02T05:47:28.610Z,99.90
2019-01-02T05:48:33.864Z,99.90
2019-01-02T05:49:39.118Z,99.90
2019-01-02T05:50:44.373Z,99.90
2019-01-02T05:51:49.686Z,99.90
2019-01-02T05:52:54.854Z,99.90
2019-01-02T05:54:00.023Z,99.90
2019-01-02T05:55:05.246Z,99.90
2019-01-02T05:56:10.530Z,99.90
2019-01-02T05:57:15.825Z,99.90
2019-01-02T05:58:20.994Z,99.90
2019-01-02T05:59:26.280Z,99.90
2019-01-02T06:00:31.507Z,99.90
2019-01-02T06:01:36.742Z,99.90
2019-01-02T06:02:41.939Z,99.90
2019-01-02T06:03:47.156Z,99.90
2019-01-02T06:04:52.474Z,99.90
2019-01-02T06:05:57.726Z,99.90
2019-01-02T06:07:03.041Z,99.90
2019-01-02T06:08:08.176Z,99.90
2019-01-02T06:09:13.440Z,99.90
2019-01-02T06:10:18.619Z,99.90
2019-01-02T06:11:23.817Z,99.90
2019-01-02T06:12:29.138Z,99.90
2019-01-02T06:13:34.446Z,99.90
2019-01-02T06:14:39.741Z,99.90
2019-01-02T06:15:44.995Z,99.90
2019-01-02T06:16:51.223Z,99.90
2019-01-02T06:17:56.485Z,99.90
2019-01-02T06:19:01.818Z,99.90
2019-01-02T06:20:08.884Z,99.90
2019-01-02T06:21:14.186Z,99.90
2019-01-02T06:22:19.442Z,99.90
2019-01-02T06:23:24.759Z,99.90
2019-01-02T06:24:31.069Z,99.90
2019-01-02T06:25:37.333Z,99.90
2019-01-02T06:26:42.614Z,99.90
2019-01-02T06:27:47.894Z,99.90
2019-01-02T06:28:53.195Z,99.90
2019-01-02T06:29:58.486Z,99.90
2019-01-02T06:31:03.766Z,99.90
2019-01-02T06:32:09.006Z,99.90
2019-01-02T06:33:14.309Z,99.90
2019-01-02T06:34:19.650Z,99.90
2019-01-02T06:35:24.837Z,99.90
2019-01-02T06:36:30.103Z,99.90
2019-01-02T06:37:35.479Z,99.90
2019-01-02T06:38:41.679Z,99.90
2019-01-02T06:39:47.040Z,99.90
2019-01-02T06:40:52.316Z,99.90
2019-01-02T06:41:57.592Z,99.90
2019-01-02T06:43:02.846Z,99.90
2019-01-02T06:44:08.165Z,99.90
2019-01-02T06:45:15.328Z,99.90
2019-01-02T06:46:20.559Z,99.90
2019-01-02T06:47:25.779Z,99.90
2019-01-02T06:48:31.173Z,99.90
2019-01-02T06:49:36.539Z,99.90
2019-01-02T06:50:41.789Z,99.90
2019-01-02T06:51:47.119Z,99.90
2019-01-02T06:52:52.403Z,99.90
2019-01-02T06:53:57.741Z,99.90
2019-01-02T06:55:03.050Z,99.90
2019-01-02T06:56:08.236Z,99.90
2019-01-02T06:57:13.519Z,99.90
2019-01-02T06:58:18.785Z,99.90
2019-01-02T06:59:23.970Z,99.90
2019-01-02T07:00:34.743Z,99.90
2019-01-02T07:01:39.980Z,99.90
2019-01-02T07:02:45.196Z,99.90
2019-01-02T07:03:50.465Z,99.90
2019-01-02T07:04:55.742Z,99.90
2019-01-02T07:06:01.001Z,99.90
2019-01-02T07:07:06.216Z,99.90
2019-01-02T07:08:11.542Z,99.90
2019-01-02T07:09:16.832Z,99.90
2019-01-02T07:10:22.232Z,99.90
2019-01-02T07:11:27.448Z,99.90
2019-01-02T07:12:32.824Z,99.90
2019-01-02T07:13:38.163Z,99.90
2019-01-02T07:14:43.446Z,99.90
2019-01-02T07:15:49.707Z,99.90
2019-01-02T07:16:55.011Z,99.90
2019-01-02T07:18:00.320Z,99.90
2019-01-02T07:19:05.759Z,99.90
2019-01-02T07:20:11.257Z,99.90
2019-01-02T07:21:17.630Z,99.90
2019-01-02T07:22:22.830Z,99.90
2019-01-02T07:23:28.178Z,99.90
2019-01-02T07:24:33.520Z,99.90
2019-01-02T07:25:38.842Z,99.90
2019-01-02T07:26:44.035Z,99.90
2019-01-02T07:27:49.246Z,99.90
2019-01-02T07:28:54.551Z,99.90
2019-01-02T07:29:59.831Z,99.90
2019-01-02T07:31:05.316Z,99.90
2019-01-02T07:32:10.417Z,99.90
2019-01-02T07:33:15.726Z,99.90
2019-01-02T07:34:42.758Z,99.90
2019-01-02T07:36:16.672Z,99.90
2019-01-02T07:37:57.434Z,99.90
2019-01-02T07:39:43.822Z,99.90
2019-01-02T07:41:21.645Z,99.90
2019-01-02T07:43:13.396Z,99.90
2019-01-02T07:45:17.491Z,99.90
2019-01-02T07:46:52.024Z,99.90
2019-01-02T07:48:40.378Z,99.90
2019-01-02T07:50:08.136Z,99.90
2019-01-02T07:51:53.132Z,99.90
2019-01-02T07:53:45.883Z,99.90
2019-01-02T07:55:28.062Z,99.90
2019-01-02T07:57:23.164Z,99.90
2019-01-02T07:59:04.862Z,99.90
2019-01-02T08:00:46.940Z,99.90
2019-01-02T08:02:20.002Z,99.90
2019-01-02T08:04:07.747Z,99.90
2019-01-02T08:05:50.962Z,99.90
2019-01-02T08:07:37.465Z,99.90
2019-01-02T08:08:59.444Z,99.90
2019-01-02T08:10:34.141Z,99.90
2019-01-02T08:12:23.343Z,99.90
2019-01-02T08:14:08.160Z,99.90
2019-01-02T08:15:49.609Z,99.90
2019-01-02T08:17:34.766Z,99.90
2019-01-02T08:19:11.210Z,99.90
2019-01-02T08:20:48.908Z,99.90
2019-01-02T08:22:29.466Z,99.90
2019-01-02T08:24:31.062Z,99.90
2019-01-02T08:26:15.306Z,99.90
2019-01-02T08:27:39.092Z,99.90
2019-01-02T08:28:59.523Z,99.90
2019-01-02T08:30:38.501Z,99.90
2019-01-02T08:32:29.976Z,99.90
2019-01-02T08:34:02.633Z,99.90
2019-01-02T08:36:09.660Z,99.90
2019-01-02T08:37:53.854Z,99.90
2019-01-02T08:39:50.309Z,99.90
2019-01-02T08:41:39.397Z,99.90
2019-01-02T08:43:34.685Z,99.90
2019-01-02T08:45:19.622Z,99.90
2019-01-02T08:47:24.118Z,99.90
2019-01-02T08:49:00.333Z,99.90
2019-01-02T08:50:45.639Z,99.90
2019-01-02T08:52:41.034Z,99.90
2019-01-02T08:54:18.953Z,99.90
2019-01-02T08:55:52.380Z,99.90
2019-01-02T08:57:47.763Z,99.90
2019-01-02T08:59:32.294Z,99.90
2019-01-02T09:01:14.188Z,99.90
2019-01-02T09:02:35.752Z,99.90
2019-01-02T09:04:04.006Z,99.90
2019-01-02T09:05:49.989Z,99.90
2019-01-02T09:07:41.001Z,99.90
2019-01-02T09:09:34.291Z,99.90
2019-01-02T09:11:19.593Z,99.90
2019-01-02T09:13:15.116Z,99.90
2019-01-02T09:14:55.448Z,99.90
2019-01-02T09:16:28.355Z,99.90
2019-01-02T09:18:13.462Z,99.90
2019-01-02T09:19:58.624Z,99.90
2019-01-02T09:21:56.958Z,99.90
2019-01-02T09:23:46.032Z,99.90
2019-01-02T09:25:35.477Z,99.90
2019-01-02T09:27:36.498Z,99.90
2019-01-02T09:29:21.135Z,99.90
2019-01-02T09:31:25.126Z,99.90
2019-01-02T09:33:16.146Z,99.90
2019-01-02T09:35:17.529Z,99.90
2019-01-02T09:37:17.128Z,99.90
2019-01-02T09:39:04.827Z,99.90
2019-01-02T09:40:41.280Z,99.90
2019-01-02T09:42:34.644Z,99.90
2019-01-02T09:44:16.509Z,99.90
2019-01-02T09:46:00.906Z,99.90
2019-01-02T09:47:50.349Z,99.90
2019-01-02T09:49:41.742Z,99.90
2019-01-02T09:51:35.452Z,99.90
2019-01-02T09:53:08.335Z,99.90
2019-01-02T09:54:48.651Z,99.90
2019-01-02T09:56:34.378Z,99.90
2019-01-02T09:58:23.519Z,99.90
2019-01-02T10:00:06.345Z,99.90
2019-01-02T10:01:37.174Z,99.90
2019-01-02T10:03:17.737Z,99.90
2019-01-02T10:04:59.571Z,99.90
2019-01-02T10:06:24.066Z,99.90
2019-01-02T10:08:01.469Z,99.90
2019-01-02T10:10:01.105Z,99.90
2019-01-02T10:11:29.231Z,99.90
2019-01-02T10:13:12.702Z,99.90
2019-01-02T10:15:17.056Z,99.90
2019-01-02T10:17:06.307Z,99.90
2019-01-02T10:18:53.763Z,99.90
2019-01-02T10:20:18.287Z,99.90
2019-01-02T10:22:01.755Z,99.90
2019-01-02T10:23:31.647Z,99.90
2019-01-02T10:25:16.803Z,99.90
2019-01-02T10:27:01.468Z,99.90
2019-01-02T10:28:45.982Z,99.90
2019-01-02T10:30:24.853Z,99.90
2019-01-02T10:31:59.091Z,99.90
2019-01-02T10:33:46.114Z,99.90
2019-01-02T10:35:27.486Z,97.20
2019-01-02T10:37:15.126Z,96.70
2019-01-02T10:38:59.600Z,96.90
2019-01-02T10:40:42.333Z,97.70
2019-01-02T10:42:23.118Z,98.80
2019-01-02T10:43:56.844Z,95.70
2019-01-02T10:45:54.148Z,97.00
2019-01-02T10:47:34.873Z,96.80
2019-01-02T10:49:24.882Z,97.20
2019-01-02T10:51:35.163Z,97.90
2019-01-02T10:53:07.877Z,95.50
2019-01-02T10:54:51.977Z,94.10
2019-01-02T10:56:19.533Z,95.20
2019-01-02T10:58:17.150Z,95.60
2019-01-02T10:59:57.496Z,96.40
2019-01-02T11:01:44.230Z,96.20
2019-01-02T11:03:33.695Z,94.40
2019-01-02T11:05:17.175Z,95.70
2019-01-02T11:07:03.192Z,91.40
2019-01-02T11:08:39.933Z,90.50
2019-01-02T11:10:24.711Z,89.10
2019-01-02T11:12:13.381Z,88.40
2019-01-02T11:13:58.687Z,87.50
2019-01-02T11:15:33.281Z,88.80
2019-01-02T11:17:15.080Z,90.30
2019-01-02T11:18:55.760Z,87.60
2019-01-02T11:20:43.444Z,89.00
2019-01-02T11:21:58.422Z,88.20
2019-01-02T11:23:36.831Z,88.10
2019-01-02T11:25:37.791Z,86.40
2019-01-02T11:27:25.153Z,89.10
2019-01-02T11:29:00.035Z,86.60
2019-01-02T11:30:47.912Z,84.40
2019-01-02T11:32:28.031Z,88.30
2019-01-02T11:34:06.456Z,82.90
2019-01-02T11:36:05.811Z,81.60
2019-01-02T11:37:57.815Z,87.00
2019-01-02T11:39:44.395Z,87.00
2019-01-02T11:41:15.829Z,85.30
2019-01-02T11:42:50.383Z,84.80
2019-01-02T11:44:21.386Z,82.60
2019-01-02T11:45:25.545Z,81.30
2019-01-02T11:46:30.707Z,84.30
2019-01-02T11:47:35.916Z,79.90
2019-01-02T11:48:41.196Z,80.40
2019-01-02T11:49:46.483Z,82.00
2019-01-02T11:50:51.732Z,82.30
2019-01-02T11:51:56.934Z,80.90
2019-01-02T11:53:02.281Z,86.80
2019-01-02T11:54:07.549Z,82.10
2019-01-02T11:55:12.780Z,81.10
2019-01-02T11:56:17.991Z,78.90
2019-01-02T11:57:23.262Z,83.20
2019-01-02T11:58:28.492Z,78.30
2019-01-02T11:59:33.804Z,77.40
2019-01-02T12:00:38.993Z,76.50
2019-01-02T12:01:44.245Z,77.60
2019-01-02T12:02:49.487Z,75.10
2019-01-02T12:03:55.788Z,77.10
2019-01-02T12:05:01.068Z,79.90
2019-01-02T12:06:06.378Z,75.20
2019-01-02T12:07:11.699Z,72.30
2019-01-02T12:08:18.041Z,72.20
2019-01-02T12:09:23.336Z,70.10
2019-01-02T12:10:28.566Z,72.90
2019-01-02T12:11:33.821Z,72.90
2019-01-02T12:12:39.106Z,72.50
2019-01-02T12:13:44.513Z,73.50
2019-01-02T12:14:49.770Z,72.80
2019-01-02T12:15:54.977Z,72.60
2019-01-02T12:17:00.169Z,71.50
2019-01-02T12:18:05.418Z,74.30
2019-01-02T12:19:10.560Z,73.10
2019-01-02T12:20:15.793Z,75.30
2019-01-02T12:21:20.990Z,76.40
2019-01-02T12:22:26.297Z,72.90
2019-01-02T12:23:31.539Z,74.50
2019-01-02T12:24:36.706Z,71.40
2019-01-02T12:25:41.982Z,71.70
2019-01-02T12:26:47.303Z,73.30
2019-01-02T12:27:52.460Z,71.90
2019-01-02T12:28:57.627Z,73.30
2019-01-02T12:30:03.949Z,70.30
2019-01-02T12:31:09.148Z,69.30
2019-01-02T12:32:14.431Z,68.20
2019-01-02T12:33:19.650Z,67.90
2019-01-02T12:34:24.810Z,69.70
2019-01-02T12:35:29.922Z,71.90
2019-01-02T12:36:35.197Z,69.10
2019-01-02T12:37:40.381Z,68.60
2019-01-02T12:38:45.610Z,68.30
2019-01-02T12:39:50.910Z,71.30
2019-01-02T12:40:56.169Z,70.80
2019-01-02T12:42:01.318Z,70.40
2019-01-02T12:43:06.612Z,68.70
2019-01-02T12:44:11.844Z,68.90
2019-01-02T12:45:17.074Z,68.00
2019-01-02T12:46:22.316Z,68.40
2019-01-02T12:47:27.646Z,67.40
2019-01-02T12:48:32.903Z,68.20
2019-01-02T12:49:38.133Z,65.40
2019-01-02T12:50:43.304Z,67.70
2019-01-02T12:51:48.530Z,67.60
2019-01-02T12:52:53.733Z,67.70
2019-01-02T12:53:58.982Z,69.40
2019-01-02T12:55:04.340Z,67.20
2019-01-02T12:56:11.522Z,67.30
2019-01-02T12:57:16.476Z,67.30
2019-01-02T12:58:21.709Z,67.20
2019-01-02T12:59:28.041Z,66.60
2019-01-02T13:00:41.593Z,69.80
2019-01-02T13:02:32.803Z,67.10
2019-01-02T13:04:14.562Z,65.90
2019-01-02T13:05:36.106Z,64.70
2019-01-02T13:07:30.078Z,66.90
2019-01-02T13:09:28.105Z,64.70
2019-01-02T13:10:46.234Z,64.60
2019-01-02T13:12:41.256Z,61.40
2019-01-02T13:14:11.789Z,62.40
2019-01-02T13:16:05.590Z,62.70
2019-01-02T13:17:53.901Z,64.30
2019-01-02T13:19:46.160Z,63.60
2019-01-02T13:20:59.100Z,63.80
2019-01-02T13:22:50.083Z,64.20
2019-01-02T13:24:35.000Z,65.90
2019-01-02T13:25:54.422Z,63.90
2019-01-02T13:27:18.879Z,63.40
2019-01-02T13:28:44.205Z,65.00
2019-01-02T13:30:24.090Z,65.10
2019-01-02T13:31:53.012Z,66.70
2019-01-02T13:33:39.117Z,65.70
2019-01-02T13:35:13.023Z,66.30
2019-01-02T13:36:33.038Z,66.10
2019-01-02T13:38:13.185Z,64.40
2019-01-02T13:39:53.712Z,65.50
2019-01-02T13:41:41.958Z,64.40
2019-01-02T13:43:38.124Z,66.30
2019-01-02T13:44:57.668Z,64.80
2019-01-02T13:46:58.967Z,65.40
2019-01-02T13:48:52.627Z,64.30
2019-01-02T13:50:10.676Z,64.60
2019-01-02T13:51:32.226Z,65.80
2019-01-02T13:52:37.477Z,65.60
2019-01-02T13:53:42.628Z,68.10
2019-01-02T13:54:47.905Z,66.70
2019-01-02T13:55:53.143Z,68.30
2019-01-02T13:56:58.360Z,67.60
2019-01-02T13:58:03.626Z,69.00
2019-01-02T13:59:09.020Z,68.90
2019-01-02T14:00:14.381Z,67.30
2019-01-02T14:01:19.611Z,67.00
2019-01-02T14:02:24.818Z,66.90
2019-01-02T14:03:30.074Z,66.20
2019-01-02T14:04:36.254Z,66.80
2019-01-02T14:05:44.580Z,67.70
2019-01-02T14:06:50.002Z,67.40
2019-01-02T14:07:55.228Z,68.90
2019-01-02T14:09:00.480Z,69.30
2019-01-02T14:10:06.300Z,68.60
2019-01-02T14:11:11.521Z,69.10
2019-01-02T14:12:16.788Z,67.60
2019-01-02T14:13:22.012Z,68.50
2019-01-02T14:14:27.277Z,69.20
2019-01-02T14:15:32.482Z,67.90
2019-01-02T14:16:37.686Z,69.10
2019-01-02T14:17:42.984Z,67.40
2019-01-02T14:18:48.208Z,68.50
2019-01-02T14:19:53.395Z,66.90
2019-01-02T14:20:58.602Z,68.40
2019-01-02T14:22:03.890Z,67.40
2019-01-02T14:23:09.195Z,68.20
2019-01-02T14:24:14.453Z,68.50
2019-01-02T14:25:19.669Z,68.00
2019-01-02T14:26:24.922Z,68.00
2019-01-02T14:27:30.165Z,68.40
2019-01-02T14:28:35.391Z,68.50
2019-01-02T14:29:40.556Z,68.90
2019-01-02T14:30:45.801Z,71.00
2019-01-02T14:31:50.966Z,70.00
2019-01-02T14:32:56.276Z,69.50
2019-01-02T14:34:01.412Z,69.80
2019-01-02T14:35:06.826Z,69.50
2019-01-02T14:36:11.963Z,69.60
2019-01-02T14:37:17.236Z,69.80
2019-01-02T14:38:22.400Z,71.20
2019-01-02T14:39:27.705Z,70.80
2019-01-02T14:40:32.801Z,70.70
2019-01-02T14:41:38.001Z,71.90
2019-01-02T14:42:43.223Z,71.30
2019-01-02T14:43:48.390Z,70.40
2019-01-02T14:44:53.613Z,71.20
2019-01-02T14:45:58.725Z,70.30
2019-01-02T14:47:04.008Z,70.50
2019-01-02T14:48:09.298Z,71.10
2019-01-02T14:49:14.586Z,71.30
2019-01-02T14:50:19.818Z,73.40
2019-01-02T14:51:25.065Z,71.00
2019-01-02T14:52:30.321Z,72.70
2019-01-02T14:53:35.694Z,74.20
2019-01-02T14:54:40.851Z,73.30
2019-01-02T14:55:46.007Z,71.80
2019-01-02T14:56:51.226Z,71.40
2019-01-02T14:57:56.526Z,72.10
2019-01-02T14:59:01.695Z,72.20
2019-01-02T15:00:10.488Z,73.80
2019-01-02T15:01:15.758Z,74.90
2019-01-02T15:02:21.081Z,72.30
2019-01-02T15:03:26.299Z,72.80
2019-01-02T15:04:31.588Z,73.00
2019-01-02T15:05:36.867Z,73.80
2019-01-02T15:06:42.110Z,73.40
2019-01-02T15:07:47.384Z,73.40
2019-01-02T15:08:52.547Z,74.10
2019-01-02T15:09:59.291Z,74.00
2019-01-02T15:11:08.209Z,74.10
2019-01-02T15:12:11.368Z,75.60
2019-01-02T15:13:16.538Z,75.10
2019-01-02T15:14:21.841Z,76.50
2019-01-02T15:15:27.146Z,77.10
2019-01-02T15:16:32.511Z,76.90
2019-01-02T15:17:37.852Z,77.40
2019-01-02T15:18:43.074Z,77.40
2019-01-02T15:19:48.374Z,76.30
2019-01-02T15:20:53.671Z,76.70
2019-01-02T15:22:04.734Z,76.90
2019-01-02T15:23:05.698Z,78.40
2019-01-02T15:24:10.963Z,78.90
2019-01-02T15:25:16.229Z,78.60
2019-01-02T15:26:21.403Z,80.30
2019-01-02T15:27:26.549Z,81.30
2019-01-02T15:28:31.673Z,80.60
2019-01-02T15:29:36.927Z,79.60
2019-01-02T15:30:42.148Z,81.70
2019-01-02T15:31:47.389Z,80.70
2019-01-02T15:32:52.565Z,81.40
2019-01-02T15:33:57.804Z,79.90
2019-01-02T15:35:03.025Z,80.30
2019-01-02T15:36:08.280Z,80.50
2019-01-02T15:37:13.554Z,80.20
2019-01-02T15:38:18.839Z,80.00
2019-01-02T15:39:24.004Z,81.30
2019-01-02T15:40:29.165Z,80.60
2019-01-02T15:41:34.449Z,81.80
2019-01-02T15:42:39.685Z,81.10
2019-01-02T15:43:44.947Z,82.20
2019-01-02T15:44:50.198Z,82.10
2019-01-02T15:45:55.438Z,82.60
2019-01-02T15:47:00.636Z,82.50
2019-01-02T15:48:05.966Z,81.40
2019-01-02T15:49:11.097Z,81.30
2019-01-02T15:50:16.412Z,81.20
2019-01-02T15:51:21.584Z,82.30
2019-01-02T15:52:27.133Z,82.00